createdAt,value
2019-03-22T00:02:47.856Z,73.47
2019-03-22T00:07:52.493Z,81.70
2019-03-22T00:12:57.369Z,75.00
2019-03-22T00:18:02.015Z,68.72
2019-03-22T00:23:06.603Z,68.28
2019-03-22T00:28:12.129Z,60.98
2019-03-22T00:33:18.579Z,62.08
2019-03-22T00:38:23.919Z,70.35
2019-03-22T00:43:28.979Z,68.10
2019-03-22T00:48:34.001Z,65.75
2019-03-22T00:53:41.675Z,88.20
2019-03-22T00:58:45.903Z,75.32
2019-03-22T01:03:50.705Z,61.60
2019-03-22T01:08:55.448Z,63.00
2019-03-22T01:14:02.267Z,61.83
2019-03-22T01:19:08.167Z,67.78
2019-03-22T01:24:12.643Z,62.27
2019-03-22T01:29:22.343Z,73.62
2019-03-22T01:34:27.431Z,79.12
2019-03-22T01:39:31.549Z,111.25
2019-03-22T01:44:35.883Z,97.40
2019-03-22T01:49:40.267Z,65.57
2019-03-22T01:54:45.482Z,74.42
2019-03-22T01:59:49.678Z,70.52
2019-03-22T02:04:53.990Z,76.15
2019-03-22T02:09:58.284Z,57.78
2019-03-22T02:15:04.211Z,79.15
2019-03-22T02:20:09.135Z,79.92
2019-03-22T02:25:14.413Z,82.25
2019-03-22T02:30:19.433Z,69.37
2019-03-22T02:35:28.992Z,80.77
2019-03-22T02:40:32.511Z,89.58
2019-03-22T02:45:36.997Z,83.33
2019-03-22T02:50:41.538Z,88.62
2019-03-22T02:55:46.091Z,96.95
2019-03-22T03:00:50.713Z,61.02
2019-03-22T03:05:56.252Z,93.72
2019-03-22T03:11:01.573Z,97.22
2019-03-22T03:16:05.834Z,92.08
2019-03-22T03:21:10.114Z,90.12
2019-03-22T03:26:16.446Z,85.77
2019-03-22T03:31:20.897Z,95.90
2019-03-22T03:36:25.453Z,79.27
2019-03-22T03:41:29.998Z,95.42
2019-03-22T03:46:34.489Z,97.12
2019-03-22T03:51:39.392Z,96.15
2019-03-22T03:56:44.005Z,94.13
2019-03-22T04:01:48.937Z,95.45
2019-03-22T04:06:53.698Z,96.22
2019-03-22T04:11:58.064Z,89.77
2019-03-22T04:17:02.803Z,87.42
2019-03-22T04:22:07.826Z,90.10
2019-03-22T04:27:12.178Z,97.17
2019-03-22T04:32:17.675Z,89.37
2019-03-22T04:37:23.186Z,102.30
2019-03-22T04:42:28.912Z,99.90
2019-03-22T04:47:35.234Z,78.47
2019-03-22T04:52:40.070Z,93.87
2019-03-22T04:57:47.250Z,100.42
2019-03-22T05:07:55.798Z,101.40
2019-03-22T05:13:01.821Z,97.50
2019-03-22T05:18:07.476Z,104.72
2019-03-22T05:23:15.467Z,104.15
2019-03-22T05:28:21.170Z,97.67
2019-03-22T05:33:25.342Z,107.00
2019-03-22T05:38:29.797Z,92.67
2019-03-22T05:43:35.133Z,85.30
2019-03-22T05:48:39.748Z,99.52
2019-03-22T05:53:45.201Z,98.70
2019-03-22T05:58:49.873Z,107.87
2019-03-22T06:03:54.237Z,100.42
2019-03-22T06:08:58.617Z,105.95
2019-03-22T06:14:02.752Z,91.65
2019-03-22T06:19:06.895Z,97.55
2019-03-22T06:24:11.159Z,89.42
2019-03-22T06:29:15.621Z,94.05
2019-03-22T06:34:19.862Z,97.70
2019-03-22T06:39:24.277Z,91.72
2019-03-22T06:44:28.447Z,90.95
2019-03-22T06:49:36.520Z,85.77
2019-03-22T06:54:41.132Z,70.03
2019-03-22T06:59:45.234Z,76.22
2019-03-22T07:04:49.725Z,80.12
2019-03-22T07:09:54.273Z,77.50
2019-03-22T07:14:59.291Z,72.70
2019-03-22T07:20:05.389Z,78.65
2019-03-22T07:25:09.836Z,74.83
2019-03-22T07:30:18.896Z,83.42
2019-03-22T07:35:21.214Z,80.90
2019-03-22T07:40:29.307Z,83.82
2019-03-22T07:45:34.278Z,72.75
2019-03-22T07:50:39.075Z,69.15
2019-03-22T07:55:44.530Z,70.97
2019-03-22T08:00:48.623Z,85.28
2019-03-22T08:05:52.832Z,67.87
2019-03-22T08:10:57.146Z,69.40
2019-03-22T08:16:01.471Z,78.15
2019-03-22T08:21:05.751Z,96.97
2019-03-22T08:26:09.876Z,89.30
2019-03-22T08:31:15.402Z,91.57
2019-03-22T08:36:20.454Z,84.83
2019-03-22T08:41:24.962Z,85.05
2019-03-22T08:46:30.237Z,78.37
2019-03-22T08:51:34.596Z,78.72
2019-03-22T08:56:39.791Z,74.55
2019-03-22T09:01:44.048Z,76.50
2019-03-22T09:06:49.296Z,72.55
2019-03-22T09:11:54.895Z,73.35
2019-03-22T09:17:00.977Z,82.78
2019-03-22T09:22:06.288Z,69.20
2019-03-22T09:27:10.453Z,59.33
2019-03-22T09:32:14.765Z,64.87
2019-03-22T09:37:19.256Z,52.35
2019-03-22T09:42:23.565Z,42.13
2019-03-22T09:47:28.819Z,50.10
2019-03-22T09:52:35.694Z,52.13
2019-03-22T09:57:39.945Z,38.17
2019-03-22T10:02:44.853Z,35.68
2019-03-22T10:07:50.176Z,28.80
2019-03-22T10:12:54.788Z,30.37
2019-03-22T10:17:59.655Z,33.90
2019-03-22T10:23:04.654Z,32.75
2019-03-22T10:28:08.811Z,33.60
2019-03-22T10:33:22.691Z,27.35
2019-03-22T10:38:30.976Z,32.95
2019-03-22T10:43:26.054Z,26.97
2019-03-22T10:48:31.166Z,23.40
2019-03-22T10:53:35.908Z,23.25
2019-03-22T10:58:40.043Z,22.00
2019-03-22T11:03:44.149Z,20.88
2019-03-22T11:08:48.345Z,24.80
2019-03-22T11:13:53.759Z,22.85
2019-03-22T11:18:57.895Z,30.95
2019-03-22T11:24:02.092Z,32.50
2019-03-22T11:29:07.369Z,31.57
2019-03-22T11:34:12.657Z,27.95
2019-03-22T11:39:16.752Z,33.23
2019-03-22T11:44:22.463Z,30.57
2019-03-22T11:49:27.667Z,33.85
2019-03-22T11:54:31.777Z,20.70
2019-03-22T11:59:35.936Z,25.60
2019-03-22T12:04:40.601Z,18.25
2019-03-22T12:09:45.622Z,24.35
2019-03-22T12:14:50.011Z,21.25
2019-03-22T12:19:54.150Z,17.77
2019-03-22T12:24:58.265Z,22.05
2019-03-22T12:30:05.133Z,21.23
2019-03-22T12:35:11.092Z,23.40
2019-03-22T12:40:16.838Z,25.60
2019-03-22T12:45:22.921Z,20.37
2019-03-22T12:50:28.004Z,19.60
2019-03-22T12:55:34.389Z,22.37
2019-03-22T13:00:38.541Z,20.80
2019-03-22T13:05:43.685Z,17.37
2019-03-22T13:10:49.945Z,15.60
2019-03-22T13:15:54.968Z,16.60
2019-03-22T13:20:59.917Z,17.48
2019-03-22T13:26:04.411Z,16.17
2019-03-22T13:31:08.996Z,16.65
2019-03-22T13:36:17.146Z,19.48
2019-03-22T13:41:22.398Z,22.37
2019-03-22T13:46:26.567Z,23.45
2019-03-22T13:51:31.418Z,16.02
2019-03-22T13:56:36.204Z,15.90
2019-03-22T14:01:41.469Z,18.15
2019-03-22T14:06:46.525Z,22.48
2019-03-22T14:11:53.963Z,18.00
2019-03-22T14:17:02.399Z,21.97
2019-03-22T14:22:06.613Z,19.85
2019-03-22T14:27:11.400Z,21.40
2019-03-22T14:32:15.544Z,19.05
2019-03-22T14:37:19.673Z,21.15
2019-03-22T14:42:25.172Z,17.65
2019-03-22T14:47:30.310Z,19.57
2019-03-22T14:52:34.521Z,19.50
2019-03-22T14:57:48.248Z,18.65
2019-03-22T15:02:46.093Z,19.30
2019-03-22T15:07:51.568Z,17.30
2019-03-22T15:12:56.608Z,17.57
2019-03-22T15:18:27.034Z,15.63
2019-03-22T15:23:50.281Z,13.62
2019-03-22T15:29:10.227Z,14.63
2019-03-22T15:34:38.526Z,13.45
2019-03-22T15:39:59.804Z,13.88
2019-03-22T15:45:06.750Z,16.23
2019-03-22T15:50:14.040Z,16.45
2019-03-22T15:55:18.202Z,17.70
2019-03-22T16:00:23.207Z,18.27
2019-03-22T16:05:27.442Z,14.65
2019-03-22T16:10:35.538Z,12.65
2019-03-22T16:15:40.162Z,15.55
2019-03-22T16:20:45.314Z,12.93
2019-03-22T16:25:49.689Z,15.15
2019-03-22T16:30:55.536Z,16.05
2019-03-22T16:36:00.268Z,19.97
2019-03-22T16:41:07.002Z,19.45
2019-03-22T16:46:11.139Z,19.32
2019-03-22T16:51:15.659Z,20.88
2019-03-22T16:56:19.773Z,20.70
2019-03-22T17:01:24.936Z,17.95
2019-03-22T17:06:30.308Z,21.15
2019-03-22T17:11:34.823Z,22.62
2019-03-22T17:16:40.178Z,24.40
2019-03-22T17:21:44.795Z,28.67
2019-03-22T17:26:48.900Z,30.50
2019-03-22T17:31:53.030Z,38.50
2019-03-22T17:36:58.620Z,41.75
2019-03-22T17:42:02.812Z,37.85
2019-03-22T17:47:07.163Z,38.98
2019-03-22T17:52:11.165Z,46.08
2019-03-22T17:57:18.910Z,49.90
2019-03-22T18:02:22.373Z,42.05
2019-03-22T18:07:26.995Z,49.05
2019-03-22T18:12:31.084Z,43.75
2019-03-22T18:17:35.985Z,48.80
2019-03-22T18:22:40.419Z,49.13
2019-03-22T18:27:44.582Z,51.00
2019-03-22T18:32:49.485Z,64.72
2019-03-22T18:37:53.701Z,123.47
2019-03-22T18:42:59.404Z,123.80
2019-03-22T18:48:03.634Z,109.05
2019-03-22T18:53:07.794Z,97.53
2019-03-22T18:58:12.019Z,96.78
2019-03-22T19:03:16.120Z,108.25
2019-03-22T19:08:20.771Z,110.17
2019-03-22T19:13:30.580Z,106.80
2019-03-22T19:18:32.798Z,115.42
2019-03-22T19:23:37.595Z,114.25
2019-03-22T19:28:41.836Z,176.82
2019-03-22T19:33:50.947Z,148.40
2019-03-22T19:38:55.235Z,137.50
2019-03-22T19:44:03.039Z,142.98
2019-03-22T19:49:08.424Z,197.62
2019-03-22T19:54:12.843Z,187.88
2019-03-22T19:59:19.739Z,166.77
2019-03-22T20:04:27.647Z,131.93
2019-03-22T20:09:33.411Z,146.10
2019-03-22T20:14:39.723Z,161.28
2019-03-22T20:19:49.486Z,149.97
2019-03-22T20:24:59.408Z,167.40
2019-03-22T20:30:05.624Z,146.85
2019-03-22T20:35:16.461Z,157.30
2019-03-22T20:40:17.949Z,173.60
2019-03-22T20:45:24.615Z,192.98
2019-03-22T20:50:35.750Z,184.57
2019-03-22T20:55:38.773Z,184.55
2019-03-22T21:00:44.389Z,164.77
2019-03-22T21:05:51.192Z,157.12
2019-03-22T21:11:00.102Z,208.97
2019-03-22T21:16:04.277Z,220.05
2019-03-22T21:21:12.881Z,201.27
2019-03-22T21:26:17.849Z,204.93
2019-03-22T21:31:22.084Z,275.55
2019-03-22T21:36:28.539Z,367.98
2019-03-22T21:41:36.239Z,235.47
2019-03-22T21:46:41.131Z,357.12
2019-03-22T21:51:45.840Z,378.07
2019-03-22T21:56:50.817Z,377.80
2019-03-22T22:01:55.309Z,343.37
2019-03-22T22:07:00.937Z,225.82
2019-03-22T22:12:09.271Z,219.18
2019-03-22T22:17:14.853Z,308.63
2019-03-22T22:22:20.301Z,299.73
2019-03-22T22:27:27.735Z,337.80
2019-03-22T22:32:33.791Z,442.12
2019-03-22T22:37:45.526Z,326.48
2019-03-22T22:42:51.108Z,351.58
2019-03-22T22:48:04.263Z,355.15
2019-03-22T22:53:11.229Z,394.65
2019-03-22T22:58:21.193Z,536.42
2019-03-22T23:03:27.838Z,420.20
2019-03-22T23:08:32.397Z,413.68
2019-03-22T23:13:36.539Z,337.50
2019-03-22T23:18:41.930Z,329.35
2019-03-22T23:23:56.312Z,260.17
2019-03-22T23:29:03.188Z,280.83
2019-03-22T23:34:08.649Z,248.87
2019-03-22T23:39:14.227Z,193.05
2019-03-22T23:44:21.327Z,249.35
2019-03-22T23:49:26.528Z,301.23
2019-03-22T23:54:35.169Z,293.27
2019-03-22T23:59:43.613Z,321.65
