createdAt,value
2023-01-21T00:00:48.093Z,2.80
2023-01-21T00:04:46.042Z,3.00
2023-01-21T00:08:47.159Z,2.30
2023-01-21T00:12:46.026Z,3.20
2023-01-21T00:16:44.101Z,2.50
2023-01-21T00:20:42.078Z,2.70
2023-01-21T00:24:40.975Z,1.90
2023-01-21T00:28:39.064Z,3.10
2023-01-21T00:32:40.326Z,2.60
2023-01-21T00:36:38.118Z,2.40
2023-01-21T00:40:35.967Z,2.60
2023-01-21T00:44:34.048Z,2.50
2023-01-21T00:48:31.935Z,1.60
2023-01-21T00:52:30.110Z,2.00
2023-01-21T00:56:27.949Z,2.30
2023-01-21T01:00:26.953Z,2.00
2023-01-21T01:04:26.918Z,2.00
2023-01-21T01:08:25.934Z,2.10
2023-01-21T01:12:23.998Z,1.50
2023-01-21T01:16:21.983Z,1.80
2023-01-21T01:20:19.953Z,1.80
2023-01-21T01:24:20.837Z,1.70
2023-01-21T01:28:19.906Z,1.60
2023-01-21T01:32:17.898Z,1.80
2023-01-21T01:36:21.907Z,2.10
2023-01-21T01:40:19.933Z,2.10
2023-01-21T01:44:13.978Z,1.50
2023-01-21T01:48:17.929Z,1.30
2023-01-21T01:52:19.864Z,1.90
2023-01-21T01:56:17.888Z,1.40
2023-01-21T02:00:23.850Z,1.40
2023-01-21T02:04:26.825Z,1.20
2023-01-21T02:08:26.843Z,1.50
2023-01-21T02:12:24.905Z,1.40
2023-01-21T02:16:22.856Z,1.50
2023-01-21T02:20:26.839Z,1.50
2023-01-21T02:24:50.795Z,1.30
2023-01-21T02:29:33.819Z,1.10
2023-01-21T02:33:31.820Z,1.50
2023-01-21T02:37:43.779Z,0.90
2023-01-21T02:42:11.900Z,1.50
2023-01-21T02:46:32.878Z,1.40
2023-01-21T02:50:44.917Z,1.30
2023-01-21T02:54:55.855Z,1.40
2023-01-21T02:59:01.772Z,1.60
2023-01-21T03:03:33.819Z,1.70
2023-01-21T03:07:44.734Z,1.80
2023-01-21T03:11:42.749Z,2.00
2023-01-21T03:16:22.800Z,1.80
2023-01-21T03:20:42.758Z,1.70
2023-01-21T03:24:40.767Z,1.40
2023-01-21T03:28:40.917Z,1.60
2023-01-21T03:32:41.829Z,1.60
2023-01-21T03:37:15.747Z,1.90
2023-01-21T03:41:23.987Z,1.80
2023-01-21T03:45:21.811Z,2.20
2023-01-21T03:49:45.695Z,2.30
2023-01-21T03:53:43.755Z,1.90
2023-01-21T03:57:42.694Z,1.90
2023-01-21T04:01:41.732Z,2.30
2023-01-21T04:05:39.694Z,2.30
2023-01-21T04:09:37.779Z,2.40
2023-01-21T04:13:35.705Z,2.10
2023-01-21T04:17:34.656Z,2.20
2023-01-21T04:21:32.744Z,2.10
2023-01-21T04:25:30.626Z,2.50
2023-01-21T04:29:28.642Z,2.20
2023-01-21T04:33:26.629Z,2.60
2023-01-21T04:37:34.698Z,2.80
2023-01-21T04:41:32.632Z,2.50
2023-01-21T04:45:32.608Z,3.20
2023-01-21T04:49:31.643Z,3.20
2023-01-21T04:53:30.703Z,4.10
2023-01-21T04:57:28.710Z,4.20
2023-01-21T05:01:26.573Z,4.20
2023-01-21T05:05:24.591Z,3.70
2023-01-21T05:09:22.562Z,3.40
2023-01-21T05:13:20.598Z,3.20
2023-01-21T05:17:18.609Z,3.50
2023-01-21T05:21:16.559Z,3.60
2023-01-21T05:25:15.553Z,3.90
2023-01-21T05:29:13.536Z,4.00
2023-01-21T05:33:11.547Z,3.40
2023-01-21T05:37:09.615Z,2.80
2023-01-21T05:41:17.572Z,3.70
2023-01-21T05:45:15.583Z,3.50
2023-01-21T05:49:13.558Z,3.70
2023-01-21T05:53:11.528Z,4.50
2023-01-21T05:57:09.494Z,2.90
2023-01-21T06:01:09.513Z,2.90
2023-01-21T06:05:07.636Z,2.60
2023-01-21T06:09:05.498Z,3.20
2023-01-21T06:13:07.432Z,3.00
2023-01-21T06:17:05.562Z,3.20
2023-01-21T06:21:03.565Z,3.60
2023-01-21T06:25:01.562Z,2.90
2023-01-21T06:28:59.492Z,2.50
2023-01-21T06:32:59.840Z,3.10
2023-01-21T06:36:57.456Z,2.90
2023-01-21T06:40:56.507Z,3.00
2023-01-21T06:44:54.391Z,2.70
2023-01-21T06:48:52.461Z,2.90
2023-01-21T06:52:50.461Z,3.20
2023-01-21T06:56:50.476Z,3.20
2023-01-21T07:00:48.437Z,3.90
2023-01-21T07:04:46.461Z,4.00
2023-01-21T07:08:44.639Z,4.70
2023-01-21T07:12:42.454Z,4.10
2023-01-21T07:16:40.388Z,4.30
2023-01-21T07:20:40.714Z,4.20
2023-01-21T07:24:38.460Z,3.90
2023-01-21T07:28:37.380Z,4.60
2023-01-21T07:32:35.447Z,5.40
2023-01-21T07:36:33.371Z,5.50
2023-01-21T07:40:31.375Z,6.80
2023-01-21T07:44:29.377Z,5.80
2023-01-21T07:48:28.387Z,5.80
2023-01-21T07:52:26.338Z,6.30
2023-01-21T07:56:24.445Z,6.40
2023-01-21T08:00:23.343Z,7.70
2023-01-21T08:04:21.307Z,7.30
2023-01-21T08:08:19.298Z,7.30
2023-01-21T08:12:19.325Z,7.50
2023-01-21T08:16:18.362Z,8.00
2023-01-21T08:20:16.313Z,9.70
2023-01-21T08:24:14.393Z,11.50
2023-01-21T08:28:14.280Z,12.70
2023-01-21T08:32:12.298Z,12.10
2023-01-21T08:36:14.286Z,11.90
2023-01-21T08:40:12.275Z,13.30
2023-01-21T08:44:10.323Z,12.80
2023-01-21T08:48:08.256Z,14.20
2023-01-21T08:52:07.227Z,16.30
2023-01-21T08:56:05.243Z,15.90
2023-01-21T09:00:03.272Z,16.40
2023-01-21T09:04:01.301Z,17.30
2023-01-21T09:07:59.228Z,18.10
2023-01-21T09:11:57.223Z,17.70
2023-01-21T09:15:56.308Z,18.40
2023-01-21T09:19:55.526Z,19.10
2023-01-21T09:23:55.293Z,20.80
2023-01-21T09:27:53.314Z,21.30
2023-01-21T09:31:51.273Z,20.10
2023-01-21T09:35:49.267Z,20.70
2023-01-21T09:39:49.140Z,21.90
2023-01-21T09:43:53.317Z,26.00
2023-01-21T09:47:54.271Z,27.80
2023-01-21T09:52:04.177Z,28.00
2023-01-21T09:56:04.250Z,26.20
2023-01-21T10:00:17.303Z,24.60
2023-01-21T10:04:30.281Z,21.70
2023-01-21T10:08:43.155Z,20.30
2023-01-21T10:13:08.143Z,20.80
2023-01-21T10:17:38.145Z,19.30
2023-01-21T10:21:51.120Z,18.30
2023-01-21T10:25:53.129Z,16.90
2023-01-21T10:29:54.109Z,15.90
2023-01-21T10:33:52.213Z,14.60
2023-01-21T10:38:05.094Z,13.60
2023-01-21T10:42:32.093Z,12.60
2023-01-21T10:47:15.090Z,14.50
2023-01-21T10:51:33.195Z,13.80
2023-01-21T10:56:01.071Z,13.50
2023-01-21T11:00:00.081Z,15.10
2023-01-21T11:04:06.046Z,14.10
2023-01-21T11:08:04.125Z,14.60
2023-01-21T11:12:02.043Z,12.80
2023-01-21T11:16:11.113Z,13.60
2023-01-21T11:20:37.057Z,11.60
2023-01-21T11:24:37.059Z,11.70
2023-01-21T11:28:42.048Z,12.00
2023-01-21T11:32:42.051Z,11.90
2023-01-21T11:36:39.996Z,13.70
2023-01-21T11:40:41.093Z,14.00
2023-01-21T11:44:40.043Z,12.40
2023-01-21T11:48:38.047Z,12.10
2023-01-21T11:52:36.057Z,13.00
2023-01-21T11:56:35.082Z,13.40
2023-01-21T12:00:36.024Z,12.90
2023-01-21T12:04:34.009Z,13.10
2023-01-21T12:08:49.011Z,12.50
2023-01-21T12:12:57.078Z,11.40
2023-01-21T12:17:33.594Z,11.50
2023-01-21T12:21:58.990Z,13.60
2023-01-21T12:26:12.019Z,13.20
2023-01-21T12:30:35.941Z,12.90
2023-01-21T12:34:55.927Z,13.80
2023-01-21T12:39:25.989Z,11.00
2023-01-21T12:43:32.935Z,13.00
2023-01-21T12:47:39.937Z,12.50
2023-01-21T12:51:44.930Z,12.40
2023-01-21T12:55:48.917Z,11.80
2023-01-21T12:59:55.908Z,11.50
2023-01-21T13:04:31.955Z,11.50
2023-01-21T13:08:51.000Z,10.30
2023-01-21T13:12:51.961Z,9.20
2023-01-21T13:16:53.870Z,8.50
2023-01-21T13:20:56.952Z,8.60
2023-01-21T13:25:22.970Z,11.50
2023-01-21T13:29:35.884Z,14.00
2023-01-21T13:33:47.484Z,14.50
2023-01-21T13:38:10.872Z,15.90
2023-01-21T13:42:22.975Z,15.60
2023-01-21T13:46:45.281Z,10.40
2023-01-21T13:50:55.893Z,9.30
2023-01-21T13:55:17.934Z,9.40
2023-01-21T13:59:20.927Z,9.50
2023-01-21T14:03:47.889Z,11.60
2023-01-21T14:07:56.825Z,11.40
2023-01-21T14:12:05.963Z,12.10
2023-01-21T14:16:22.926Z,17.70
2023-01-21T14:20:43.944Z,15.20
2023-01-21T14:24:58.793Z,14.70
2023-01-21T14:29:34.954Z,12.50
2023-01-21T14:33:40.814Z,11.80
2023-01-21T14:37:45.862Z,16.50
2023-01-21T14:42:15.807Z,17.20
2023-01-21T14:46:14.798Z,20.10
2023-01-21T14:50:13.759Z,25.00
2023-01-21T14:54:14.838Z,27.00
2023-01-21T14:58:14.870Z,29.60
2023-01-21T15:02:14.910Z,31.60
2023-01-21T15:06:22.755Z,29.00
2023-01-21T15:10:41.782Z,21.70
2023-01-21T15:14:42.790Z,21.50
2023-01-21T15:18:51.868Z,22.10
2023-01-21T15:22:55.732Z,23.90
2023-01-21T15:26:53.732Z,21.20
2023-01-21T15:30:58.682Z,25.30
2023-01-21T15:35:47.430Z,27.10
2023-01-21T15:39:48.428Z,27.50
2023-01-21T15:44:05.466Z,25.40
2023-01-21T15:48:12.451Z,22.50
2023-01-21T15:52:35.513Z,22.60
2023-01-21T15:57:09.331Z,23.40
2023-01-21T16:01:24.405Z,21.70
2023-01-21T16:05:38.457Z,35.80
2023-01-21T16:09:42.480Z,36.90
2023-01-21T16:14:11.662Z,47.00
2023-01-21T16:18:42.337Z,44.50
2023-01-21T16:22:45.339Z,44.60
2023-01-21T16:26:45.335Z,34.90
2023-01-21T16:30:46.439Z,33.50
2023-01-21T16:34:57.341Z,36.90
2023-01-21T16:38:57.355Z,34.10
2023-01-21T16:42:55.302Z,33.70
2023-01-21T16:46:55.330Z,32.00
2023-01-21T16:50:53.290Z,30.90
2023-01-21T16:55:03.478Z,31.00
2023-01-21T16:59:02.346Z,28.90
2023-01-21T17:03:01.361Z,26.50
2023-01-21T17:07:00.261Z,24.10
2023-01-21T17:11:11.268Z,21.40
2023-01-21T17:15:17.666Z,20.50
2023-01-21T17:19:23.239Z,18.20
2023-01-21T17:23:39.266Z,16.60
2023-01-21T17:27:37.255Z,16.10
2023-01-21T17:31:41.406Z,18.80
2023-01-21T17:35:40.189Z,17.20
2023-01-21T17:40:03.225Z,17.90
2023-01-21T17:44:04.185Z,18.70
2023-01-21T17:48:10.999Z,20.90
2023-01-21T17:52:12.264Z,23.00
2023-01-21T17:56:19.241Z,34.20
2023-01-21T18:00:38.204Z,27.90
2023-01-21T18:04:37.206Z,34.20
2023-01-21T18:08:35.154Z,27.10
2023-01-21T18:12:33.213Z,24.40
2023-01-21T18:16:31.191Z,24.50
2023-01-21T18:20:35.310Z,39.60
2023-01-21T18:24:33.143Z,37.90
2023-01-21T18:28:42.135Z,55.60
2023-01-21T18:32:42.649Z,47.80
2023-01-21T18:36:40.115Z,33.70
2023-01-21T18:40:39.204Z,39.40
2023-01-21T18:44:37.159Z,37.20
2023-01-21T18:48:37.081Z,34.20
2023-01-21T18:52:36.208Z,26.70
2023-01-21T18:56:34.278Z,25.70
2023-01-21T19:00:42.218Z,20.50
2023-01-21T19:04:40.168Z,26.10
2023-01-21T19:08:38.112Z,24.60
2023-01-21T19:12:37.109Z,34.80
2023-01-21T19:16:36.137Z,33.20
2023-01-21T19:20:36.068Z,29.60
2023-01-21T19:24:34.146Z,27.90
2023-01-21T19:28:32.085Z,26.70
2023-01-21T19:32:32.557Z,24.20
2023-01-21T19:36:33.328Z,23.20
2023-01-21T19:40:36.074Z,26.00
2023-01-21T19:44:34.009Z,72.40
2023-01-21T19:48:37.086Z,70.50
2023-01-21T19:52:34.973Z,67.90
2023-01-21T19:56:38.128Z,55.90
2023-01-21T20:00:39.023Z,27.60
2023-01-21T20:04:37.044Z,19.30
2023-01-21T20:08:38.978Z,19.30
2023-01-21T20:12:36.979Z,17.00
2023-01-21T20:16:35.005Z,17.60
2023-01-21T20:20:38.025Z,19.80
2023-01-21T20:24:37.020Z,18.70
2023-01-21T20:28:44.213Z,19.30
2023-01-21T20:32:42.089Z,19.10
2023-01-21T20:36:40.960Z,19.30
2023-01-21T20:40:44.189Z,18.80
2023-01-21T20:44:41.979Z,19.50
2023-01-21T20:48:50.009Z,20.80
2023-01-21T20:52:48.941Z,21.80
2023-01-21T20:56:46.892Z,25.20
2023-01-21T21:00:47.001Z,29.60
2023-01-21T21:04:44.908Z,32.20
2023-01-21T21:08:43.089Z,36.60
2023-01-21T21:12:40.941Z,31.60
2023-01-21T21:16:43.942Z,33.40
2023-01-21T21:20:50.899Z,44.50
2023-01-21T21:24:49.089Z,61.80
2023-01-21T21:28:46.873Z,60.50
2023-01-21T21:32:45.031Z,57.80
2023-01-21T21:36:42.856Z,43.00
2023-01-21T21:40:41.885Z,37.10
2023-01-21T21:44:39.861Z,23.50
2023-01-21T21:48:48.859Z,22.20
2023-01-21T21:52:46.932Z,23.90
2023-01-21T21:56:44.844Z,21.90
2023-01-21T22:00:42.893Z,24.60
2023-01-21T22:04:40.831Z,25.50
2023-01-21T22:08:38.772Z,25.50
2023-01-21T22:12:36.940Z,22.00
2023-01-21T22:16:38.847Z,22.40
2023-01-21T22:20:37.085Z,23.10
2023-01-21T22:24:34.960Z,24.80
2023-01-21T22:28:34.845Z,24.30
2023-01-21T22:32:33.172Z,26.60
2023-01-21T22:36:34.902Z,30.10
2023-01-21T22:40:32.775Z,31.90
2023-01-21T22:44:30.784Z,34.10
2023-01-21T22:48:28.730Z,34.10
2023-01-21T22:52:27.876Z,32.80
2023-01-21T22:56:49.590Z,36.00
2023-01-21T23:00:50.869Z,34.40
2023-01-21T23:04:49.746Z,32.10
2023-01-21T23:08:50.768Z,39.80
2023-01-21T23:12:48.794Z,46.50
2023-01-21T23:16:46.878Z,44.20
2023-01-21T23:20:44.709Z,35.10
2023-01-21T23:24:42.741Z,34.90
2023-01-21T23:28:40.725Z,31.30
2023-01-21T23:32:38.730Z,30.20
2023-01-21T23:36:36.788Z,29.80
2023-01-21T23:40:34.805Z,30.20
2023-01-21T23:44:32.780Z,29.10
2023-01-21T23:48:31.100Z,29.70
2023-01-21T23:52:37.703Z,29.90
2023-01-21T23:56:37.887Z,30.20
