createdAt,value
2022-12-25T00:01:06.373Z,13.95
2022-12-25T00:03:59.525Z,14.18
2022-12-25T00:06:50.813Z,15.45
2022-12-25T00:09:42.592Z,13.65
2022-12-25T00:12:34.151Z,12.33
2022-12-25T00:15:25.821Z,12.05
2022-12-25T00:21:02.327Z,11.80
2022-12-25T00:26:34.770Z,10.50
2022-12-25T00:29:26.067Z,13.62
2022-12-25T00:32:17.258Z,12.88
2022-12-25T00:35:10.915Z,11.85
2022-12-25T00:38:02.321Z,13.10
2022-12-25T00:40:53.661Z,13.40
2022-12-25T00:43:45.594Z,13.68
2022-12-25T00:46:37.082Z,14.73
2022-12-25T00:49:28.442Z,14.70
2022-12-25T00:52:19.836Z,14.53
2022-12-25T00:55:11.988Z,12.35
2022-12-25T01:00:42.367Z,10.65
2022-12-25T01:03:33.663Z,11.88
2022-12-25T01:06:24.820Z,13.45
2022-12-25T01:09:33.903Z,10.65
2022-12-25T01:12:25.385Z,9.90
2022-12-25T01:15:16.923Z,9.25
2022-12-25T01:18:09.842Z,9.30
2022-12-25T01:21:02.514Z,9.55
2022-12-25T01:23:54.898Z,9.13
2022-12-25T01:26:46.339Z,8.95
2022-12-25T01:29:37.978Z,8.78
2022-12-25T01:32:29.336Z,8.70
2022-12-25T01:35:20.820Z,9.88
2022-12-25T01:38:12.180Z,8.53
2022-12-25T01:41:03.717Z,8.73
2022-12-25T01:44:05.160Z,8.70
2022-12-25T01:46:56.695Z,9.13
2022-12-25T01:49:51.181Z,8.83
2022-12-25T01:52:43.036Z,9.30
2022-12-25T01:55:36.356Z,8.95
2022-12-25T01:58:28.100Z,7.87
2022-12-25T02:01:19.655Z,7.78
2022-12-25T02:04:16.685Z,7.92
2022-12-25T02:09:59.019Z,6.62
2022-12-25T02:12:50.975Z,6.90
2022-12-25T02:15:47.412Z,6.22
2022-12-25T02:18:42.304Z,6.50
2022-12-25T02:21:48.005Z,6.25
2022-12-25T02:24:51.195Z,6.40
2022-12-25T02:27:59.602Z,5.42
2022-12-25T02:30:53.877Z,5.75
2022-12-25T02:34:06.871Z,5.83
2022-12-25T02:37:01.647Z,5.60
2022-12-25T02:39:59.182Z,5.12
2022-12-25T02:43:11.430Z,5.37
2022-12-25T02:46:22.988Z,5.55
2022-12-25T02:49:34.842Z,5.28
2022-12-25T02:52:44.799Z,5.37
2022-12-25T02:55:58.393Z,5.72
2022-12-25T02:59:08.171Z,6.03
2022-12-25T03:02:19.111Z,5.42
2022-12-25T03:05:31.421Z,6.12
2022-12-25T03:08:25.937Z,6.05
2022-12-25T03:11:32.894Z,6.70
2022-12-25T03:14:42.049Z,7.60
2022-12-25T03:17:34.615Z,10.23
2022-12-25T03:20:43.579Z,8.65
2022-12-25T03:23:54.597Z,9.03
2022-12-25T03:26:56.491Z,8.25
2022-12-25T03:30:05.753Z,8.25
2022-12-25T03:32:59.594Z,7.25
2022-12-25T03:36:03.589Z,7.05
2022-12-25T03:39:22.428Z,8.13
2022-12-25T03:42:33.808Z,7.92
2022-12-25T03:45:45.597Z,8.53
2022-12-25T03:48:56.672Z,6.87
2022-12-25T03:52:07.706Z,6.80
2022-12-25T03:55:18.625Z,7.25
2022-12-25T03:58:37.566Z,6.28
2022-12-25T04:02:05.848Z,6.28
2022-12-25T04:07:54.120Z,5.95
2022-12-25T04:11:02.864Z,6.53
2022-12-25T04:14:11.797Z,6.42
2022-12-25T04:17:20.722Z,5.92
2022-12-25T04:20:30.528Z,5.83
2022-12-25T04:23:39.225Z,6.25
2022-12-25T04:26:48.272Z,5.50
2022-12-25T04:29:57.380Z,6.05
2022-12-25T04:33:06.422Z,4.83
2022-12-25T04:36:10.257Z,5.12
2022-12-25T04:39:01.637Z,5.42
2022-12-25T04:41:53.138Z,5.70
2022-12-25T04:44:44.673Z,4.97
2022-12-25T04:47:36.110Z,4.90
2022-12-25T04:50:27.724Z,5.25
2022-12-25T04:53:20.166Z,5.83
2022-12-25T04:56:11.421Z,5.55
2022-12-25T05:01:43.173Z,4.87
2022-12-25T05:04:34.121Z,5.00
2022-12-25T05:07:25.205Z,5.08
2022-12-25T05:10:16.648Z,4.92
2022-12-25T05:13:07.675Z,5.65
2022-12-25T05:15:59.047Z,5.22
2022-12-25T05:18:52.846Z,5.87
2022-12-25T05:21:43.788Z,5.12
2022-12-25T05:24:35.231Z,5.50
2022-12-25T05:27:27.474Z,4.17
2022-12-25T05:30:18.767Z,5.17
2022-12-25T05:33:10.049Z,4.45
2022-12-25T05:36:02.590Z,4.78
2022-12-25T05:38:53.916Z,3.98
2022-12-25T05:41:45.111Z,3.85
2022-12-25T05:44:37.367Z,4.37
2022-12-25T05:47:28.849Z,4.65
2022-12-25T05:50:20.456Z,4.70
2022-12-25T05:53:12.815Z,4.80
2022-12-25T05:56:05.658Z,4.33
2022-12-25T05:58:56.752Z,4.62
2022-12-25T06:01:48.293Z,5.00
2022-12-25T06:04:39.845Z,4.90
2022-12-25T06:07:31.412Z,4.78
2022-12-25T06:10:22.754Z,4.53
2022-12-25T06:13:14.602Z,4.72
2022-12-25T06:16:07.703Z,4.87
2022-12-25T06:18:59.123Z,5.10
2022-12-25T06:21:51.836Z,4.50
2022-12-25T06:24:43.204Z,4.87
2022-12-25T06:27:34.320Z,5.80
2022-12-25T06:30:25.645Z,5.45
2022-12-25T06:33:17.037Z,5.95
2022-12-25T06:36:11.981Z,6.40
2022-12-25T06:39:03.872Z,6.60
2022-12-25T06:41:54.967Z,6.85
2022-12-25T06:44:46.342Z,6.40
2022-12-25T06:47:37.845Z,6.10
2022-12-25T06:50:29.003Z,6.07
2022-12-25T06:53:20.475Z,4.90
2022-12-25T06:56:15.766Z,4.60
2022-12-25T06:59:08.741Z,4.65
2022-12-25T07:02:00.160Z,5.53
2022-12-25T07:04:52.533Z,4.67
2022-12-25T07:07:43.686Z,4.75
2022-12-25T07:10:35.056Z,4.72
2022-12-25T07:13:26.338Z,4.40
2022-12-25T07:16:18.269Z,4.97
2022-12-25T07:19:10.538Z,4.33
2022-12-25T07:22:01.738Z,4.50
2022-12-25T07:24:52.857Z,4.10
2022-12-25T07:27:43.982Z,4.95
2022-12-25T07:30:35.384Z,3.65
2022-12-25T07:33:26.738Z,3.62
2022-12-25T07:36:18.434Z,3.92
2022-12-25T07:39:10.871Z,3.33
2022-12-25T07:42:02.389Z,3.83
2022-12-25T07:44:53.671Z,3.22
2022-12-25T07:47:46.107Z,3.60
2022-12-25T07:50:37.318Z,3.62
2022-12-25T07:53:29.407Z,2.87
2022-12-25T07:56:22.149Z,3.02
2022-12-25T07:59:13.533Z,3.17
2022-12-25T08:02:05.054Z,3.00
2022-12-25T08:04:56.877Z,3.20
2022-12-25T08:07:52.401Z,3.30
2022-12-25T08:10:41.355Z,3.72
2022-12-25T08:13:34.228Z,3.62
2022-12-25T08:16:25.871Z,3.15
2022-12-25T08:19:17.339Z,3.98
2022-12-25T08:22:08.987Z,3.77
2022-12-25T08:25:00.461Z,4.10
2022-12-25T08:27:51.894Z,4.45
2022-12-25T08:30:43.074Z,5.20
2022-12-25T08:33:38.407Z,5.58
2022-12-25T08:36:30.273Z,5.45
2022-12-25T08:39:23.054Z,3.87
2022-12-25T08:42:16.014Z,3.50
2022-12-25T08:45:08.941Z,6.00
2022-12-25T08:48:03.486Z,5.78
2022-12-25T08:50:55.823Z,6.17
2022-12-25T08:53:48.952Z,4.47
2022-12-25T08:56:40.190Z,5.37
2022-12-25T08:59:31.523Z,7.47
2022-12-25T09:02:23.346Z,9.43
2022-12-25T09:05:15.117Z,8.25
2022-12-25T09:08:07.127Z,5.60
2022-12-25T09:11:00.107Z,4.20
2022-12-25T09:13:51.610Z,3.20
2022-12-25T09:16:42.999Z,4.00
2022-12-25T09:19:34.688Z,4.53
2022-12-25T09:22:28.747Z,4.45
2022-12-25T09:25:23.891Z,5.20
2022-12-25T09:28:15.102Z,4.53
2022-12-25T09:31:08.462Z,4.87
2022-12-25T09:34:00.752Z,6.00
2022-12-25T09:36:52.184Z,4.37
2022-12-25T09:39:46.414Z,5.42
2022-12-25T09:42:36.321Z,5.95
2022-12-25T09:45:32.443Z,5.35
2022-12-25T09:48:24.374Z,5.87
2022-12-25T09:51:18.105Z,6.22
2022-12-25T09:54:15.546Z,6.42
2022-12-25T09:57:09.043Z,7.30
2022-12-25T10:00:00.144Z,5.55
2022-12-25T10:03:17.119Z,6.50
2022-12-25T10:06:19.327Z,6.92
2022-12-25T10:09:36.278Z,6.95
2022-12-25T10:12:41.353Z,7.62
2022-12-25T10:15:41.800Z,7.30
2022-12-25T10:18:40.636Z,6.78
2022-12-25T10:21:32.714Z,7.22
2022-12-25T10:24:27.836Z,7.50
2022-12-25T10:27:23.382Z,6.45
2022-12-25T10:30:20.614Z,7.70
2022-12-25T10:33:17.173Z,8.25
2022-12-25T10:36:09.895Z,7.55
2022-12-25T10:39:01.465Z,7.12
2022-12-25T10:45:12.247Z,7.25
2022-12-25T10:48:08.857Z,7.90
2022-12-25T10:50:59.688Z,7.47
2022-12-25T10:53:50.986Z,8.63
2022-12-25T10:56:42.138Z,7.58
2022-12-25T10:59:37.061Z,8.40
2022-12-25T11:02:30.311Z,8.73
2022-12-25T11:05:28.986Z,8.63
2022-12-25T11:08:23.526Z,8.33
2022-12-25T11:11:21.720Z,8.78
2022-12-25T11:17:11.648Z,8.53
2022-12-25T11:20:04.474Z,8.30
2022-12-25T11:22:56.085Z,8.45
2022-12-25T11:25:48.963Z,9.43
2022-12-25T11:28:45.383Z,9.50
2022-12-25T11:31:39.992Z,9.55
2022-12-25T11:34:34.968Z,8.88
2022-12-25T11:37:31.670Z,9.40
2022-12-25T11:40:26.554Z,9.70
2022-12-25T11:43:21.073Z,9.73
2022-12-25T11:48:58.165Z,10.88
2022-12-25T11:51:52.933Z,9.58
2022-12-25T11:54:47.874Z,9.50
2022-12-25T11:57:41.483Z,9.13
2022-12-25T12:00:34.906Z,9.60
2022-12-25T12:03:29.777Z,9.35
2022-12-25T12:06:24.124Z,9.15
2022-12-25T12:09:20.888Z,8.25
2022-12-25T12:12:15.451Z,8.45
2022-12-25T12:15:10.932Z,7.75
2022-12-25T12:18:12.637Z,7.97
2022-12-25T12:21:10.145Z,6.47
2022-12-25T12:24:04.114Z,7.63
2022-12-25T12:27:05.513Z,7.20
2022-12-25T12:29:59.351Z,7.50
2022-12-25T12:32:53.276Z,6.47
2022-12-25T12:35:44.838Z,7.72
2022-12-25T12:38:37.209Z,7.15
2022-12-25T12:41:40.332Z,7.70
2022-12-25T12:44:35.127Z,7.15
2022-12-25T12:47:34.903Z,7.50
2022-12-25T12:50:37.806Z,6.85
2022-12-25T12:53:32.228Z,6.70
2022-12-25T12:56:23.876Z,7.00
2022-12-25T12:59:14.750Z,7.60
2022-12-25T13:02:16.189Z,6.90
2022-12-25T13:05:17.415Z,6.58
2022-12-25T13:08:15.741Z,6.30
2022-12-25T13:11:11.712Z,6.17
2022-12-25T13:14:04.346Z,5.40
2022-12-25T13:16:56.275Z,5.70
2022-12-25T13:19:48.685Z,5.47
2022-12-25T13:22:39.796Z,6.00
2022-12-25T13:25:30.995Z,6.37
2022-12-25T13:28:27.398Z,6.30
2022-12-25T13:31:22.214Z,6.28
2022-12-25T13:34:20.643Z,6.25
2022-12-25T13:37:15.499Z,6.50
2022-12-25T13:40:16.163Z,5.65
2022-12-25T13:43:07.838Z,6.40
2022-12-25T13:45:59.447Z,5.80
2022-12-25T13:48:58.501Z,6.47
2022-12-25T13:51:50.929Z,6.67
2022-12-25T13:54:43.489Z,8.08
2022-12-25T13:57:38.547Z,6.12
2022-12-25T14:00:35.054Z,6.50
2022-12-25T14:03:30.265Z,5.17
2022-12-25T14:06:24.737Z,5.92
2022-12-25T14:09:16.913Z,5.87
2022-12-25T14:12:11.750Z,5.87
2022-12-25T14:15:04.507Z,5.78
2022-12-25T14:17:55.964Z,5.87
2022-12-25T14:21:00.192Z,5.97
2022-12-25T14:23:52.625Z,6.20
2022-12-25T14:26:44.352Z,5.83
2022-12-25T14:29:38.367Z,5.70
2022-12-25T14:32:32.492Z,5.60
2022-12-25T14:35:24.436Z,5.53
2022-12-25T14:38:19.317Z,5.60
2022-12-25T14:41:26.413Z,5.53
2022-12-25T14:44:32.124Z,5.42
2022-12-25T14:47:23.988Z,6.08
2022-12-25T14:50:29.469Z,5.20
2022-12-25T14:53:23.046Z,6.00
2022-12-25T14:56:20.055Z,5.92
2022-12-25T14:59:20.887Z,6.07
2022-12-25T15:02:17.723Z,5.72
2022-12-25T15:05:31.590Z,6.12
2022-12-25T15:08:26.032Z,6.22
2022-12-25T15:11:17.490Z,6.25
2022-12-25T15:14:09.044Z,6.08
2022-12-25T15:17:02.305Z,6.00
2022-12-25T15:19:54.905Z,6.40
2022-12-25T15:23:17.812Z,6.05
2022-12-25T15:25:39.117Z,6.12
2022-12-25T15:28:30.401Z,5.70
2022-12-25T15:31:25.379Z,6.17
2022-12-25T15:34:21.053Z,5.72
2022-12-25T15:37:12.484Z,6.28
2022-12-25T15:40:06.379Z,6.42
2022-12-25T15:42:57.181Z,6.45
2022-12-25T15:45:48.178Z,7.00
2022-12-25T15:48:39.509Z,6.37
2022-12-25T15:51:30.916Z,8.18
2022-12-25T15:54:27.578Z,7.50
2022-12-25T15:57:23.698Z,7.00
2022-12-25T16:00:21.938Z,7.25
2022-12-25T16:03:13.770Z,8.45
2022-12-25T16:06:05.651Z,7.83
2022-12-25T16:08:57.422Z,9.05
2022-12-25T16:11:49.604Z,7.87
2022-12-25T16:14:41.209Z,8.05
2022-12-25T16:17:32.904Z,7.28
2022-12-25T16:20:24.611Z,7.50
2022-12-25T16:23:16.322Z,7.80
2022-12-25T16:26:08.244Z,8.05
2022-12-25T16:29:03.685Z,9.15
2022-12-25T16:31:52.427Z,9.05
2022-12-25T16:34:44.049Z,8.53
2022-12-25T16:37:35.768Z,7.87
2022-12-25T16:40:27.199Z,7.53
2022-12-25T16:43:23.765Z,8.08
2022-12-25T16:46:13.671Z,8.55
2022-12-25T16:49:05.463Z,8.45
2022-12-25T16:51:56.558Z,8.60
2022-12-25T16:54:48.269Z,8.50
2022-12-25T16:57:39.631Z,8.95
2022-12-25T17:00:30.870Z,9.25
2022-12-25T17:03:22.410Z,8.35
2022-12-25T17:06:17.409Z,7.15
2022-12-25T17:09:08.463Z,7.17
2022-12-25T17:11:59.855Z,6.90
2022-12-25T17:14:50.999Z,6.53
2022-12-25T17:17:42.589Z,6.40
2022-12-25T17:20:33.788Z,6.87
2022-12-25T17:23:24.853Z,6.67
2022-12-25T17:26:16.523Z,6.62
2022-12-25T17:29:07.766Z,7.80
2022-12-25T17:31:59.147Z,7.80
2022-12-25T17:34:50.549Z,6.47
2022-12-25T17:37:41.647Z,6.17
2022-12-25T17:40:33.329Z,7.10
2022-12-25T17:46:08.150Z,7.12
2022-12-25T17:49:00.912Z,6.80
2022-12-25T17:51:52.014Z,8.60
2022-12-25T17:54:43.096Z,7.75
2022-12-25T17:57:34.647Z,8.38
2022-12-25T18:00:26.284Z,9.58
2022-12-25T18:03:17.781Z,8.75
2022-12-25T18:06:12.652Z,9.30
2022-12-25T18:09:06.247Z,9.75
2022-12-25T18:11:58.232Z,10.20
2022-12-25T18:14:49.494Z,9.13
2022-12-25T18:17:40.847Z,10.03
2022-12-25T18:20:39.370Z,10.50
2022-12-25T18:23:25.660Z,8.95
2022-12-25T18:26:17.267Z,6.20
2022-12-25T18:29:08.729Z,8.30
2022-12-25T18:32:00.005Z,7.70
2022-12-25T18:34:54.713Z,7.83
2022-12-25T18:37:47.495Z,8.35
2022-12-25T18:40:42.617Z,8.53
2022-12-25T18:43:54.412Z,8.93
2022-12-25T18:46:28.640Z,9.48
2022-12-25T18:49:20.114Z,8.50
2022-12-25T18:52:50.226Z,8.70
2022-12-25T18:55:07.184Z,9.98
2022-12-25T18:58:00.190Z,10.38
2022-12-25T19:00:51.416Z,11.50
2022-12-25T19:03:43.649Z,10.40
2022-12-25T19:06:35.055Z,10.82
2022-12-25T19:09:26.600Z,12.60
2022-12-25T19:12:18.595Z,10.45
2022-12-25T19:15:11.856Z,10.28
2022-12-25T19:18:03.394Z,11.60
2022-12-25T19:20:54.623Z,11.18
2022-12-25T19:23:45.977Z,10.13
2022-12-25T19:26:37.967Z,9.03
2022-12-25T19:29:29.479Z,8.38
2022-12-25T19:32:20.765Z,9.25
2022-12-25T19:35:12.497Z,7.65
2022-12-25T19:38:03.809Z,8.15
2022-12-25T19:41:01.232Z,8.38
2022-12-25T19:43:52.594Z,8.15
2022-12-25T19:46:44.375Z,9.45
2022-12-25T19:49:35.719Z,9.28
2022-12-25T19:52:27.260Z,10.90
2022-12-25T19:55:20.368Z,10.32
2022-12-25T19:58:11.948Z,10.88
2022-12-25T20:01:06.192Z,12.95
2022-12-25T20:03:58.092Z,12.30
2022-12-25T20:06:49.517Z,12.55
2022-12-25T20:09:40.774Z,13.93
2022-12-25T20:12:32.015Z,12.73
2022-12-25T20:15:23.403Z,13.58
2022-12-25T20:18:18.282Z,12.60
2022-12-25T20:21:14.213Z,12.53
2022-12-25T20:24:09.712Z,12.45
2022-12-25T20:27:01.169Z,12.43
2022-12-25T20:29:52.619Z,10.85
2022-12-25T20:32:50.109Z,10.95
2022-12-25T20:35:36.933Z,11.83
2022-12-25T20:38:28.062Z,11.35
2022-12-25T20:41:26.925Z,10.18
2022-12-25T20:44:14.045Z,11.45
2022-12-25T20:47:05.436Z,10.85
2022-12-25T20:49:56.889Z,10.88
2022-12-25T20:52:48.391Z,10.25
2022-12-25T20:55:41.442Z,11.22
2022-12-25T20:58:33.030Z,10.50
2022-12-25T21:01:25.137Z,11.45
2022-12-25T21:04:16.978Z,12.47
2022-12-25T21:07:08.163Z,11.45
2022-12-25T21:10:00.032Z,11.60
2022-12-25T21:12:51.527Z,10.45
2022-12-25T21:15:46.664Z,11.75
2022-12-25T21:18:37.858Z,12.18
2022-12-25T21:21:29.067Z,10.85
2022-12-25T21:24:20.994Z,10.75
2022-12-25T21:27:12.272Z,10.45
2022-12-25T21:30:14.399Z,11.43
2022-12-25T21:33:17.183Z,11.93
2022-12-25T21:36:09.666Z,10.78
2022-12-25T21:39:02.322Z,10.95
2022-12-25T21:41:53.655Z,11.65
2022-12-25T21:44:45.222Z,10.65
2022-12-25T21:48:02.737Z,10.28
2022-12-25T21:50:47.220Z,11.43
2022-12-25T21:53:40.533Z,10.45
2022-12-25T21:56:41.371Z,10.13
2022-12-25T21:59:28.660Z,9.53
2022-12-25T22:02:20.408Z,10.50
2022-12-25T22:05:14.089Z,9.83
2022-12-25T22:08:05.148Z,11.08
2022-12-25T22:10:56.827Z,10.40
2022-12-25T22:14:06.183Z,10.03
2022-12-25T22:17:15.459Z,10.58
2022-12-25T22:20:09.399Z,10.18
2022-12-25T22:23:00.686Z,10.80
2022-12-25T22:28:42.847Z,10.23
2022-12-25T22:31:34.342Z,9.75
2022-12-25T22:34:25.829Z,9.18
2022-12-25T22:37:21.825Z,9.03
2022-12-25T22:40:15.973Z,10.23
2022-12-25T22:43:07.431Z,9.80
2022-12-25T22:46:00.745Z,9.88
2022-12-25T22:48:52.455Z,9.15
2022-12-25T22:51:43.840Z,9.35
2022-12-25T22:54:35.533Z,7.70
2022-12-25T22:57:27.058Z,8.55
2022-12-25T23:00:19.230Z,8.98
2022-12-25T23:03:10.584Z,9.60
2022-12-25T23:06:02.268Z,9.40
2022-12-25T23:08:53.428Z,10.48
2022-12-25T23:11:45.255Z,8.68
2022-12-25T23:14:42.521Z,9.78
2022-12-25T23:17:51.664Z,9.00
2022-12-25T23:21:00.991Z,9.20
2022-12-25T23:24:10.027Z,8.65
2022-12-25T23:27:01.194Z,9.70
2022-12-25T23:29:52.689Z,8.80
2022-12-25T23:32:44.902Z,9.00
2022-12-25T23:35:35.980Z,8.98
2022-12-25T23:38:27.388Z,8.93
2022-12-25T23:41:18.571Z,8.90
2022-12-25T23:44:10.375Z,8.50
2022-12-25T23:47:02.365Z,8.73
2022-12-25T23:49:53.405Z,7.97
2022-12-25T23:52:45.113Z,8.08
2022-12-25T23:55:36.603Z,8.65
2022-12-25T23:58:28.893Z,8.68
