createdAt,value
2016-12-16T00:00:38.385Z,-63
2016-12-16T00:01:38.140Z,-63
2016-12-16T00:02:38.167Z,-64
2016-12-16T00:03:38.568Z,-65
2016-12-16T00:04:37.969Z,-66
2016-12-16T00:05:37.569Z,-65
2016-12-16T00:06:37.482Z,-64
2016-12-16T00:07:38.597Z,-59
2016-12-16T00:08:38.174Z,-66
2016-12-16T00:09:37.921Z,-67
2016-12-16T00:10:37.772Z,-67
2016-12-16T00:11:37.916Z,-63
2016-12-16T00:12:37.607Z,-66
2016-12-16T00:13:37.564Z,-64
2016-12-16T00:14:37.708Z,-64
2016-12-16T00:15:37.817Z,-65
2016-12-16T00:16:38.652Z,-65
2016-12-16T00:17:38.246Z,-67
2016-12-16T00:18:37.945Z,-63
2016-12-16T00:19:38.124Z,-63
2016-12-16T00:20:37.797Z,-65
2016-12-16T00:21:37.496Z,-63
2016-12-16T00:22:37.518Z,-63
2016-12-16T00:23:38.712Z,-63
2016-12-16T00:24:38.580Z,-64
2016-12-16T00:25:37.543Z,-67
2016-12-16T00:26:37.740Z,-65
2016-12-16T00:27:37.911Z,-67
2016-12-16T00:28:40.605Z,-65
2016-12-16T00:29:38.150Z,-66
2016-12-16T00:30:40.168Z,-69
2016-12-16T00:31:38.593Z,-64
2016-12-16T00:32:38.089Z,-62
2016-12-16T00:33:38.660Z,-62
2016-12-16T00:34:37.464Z,-63
2016-12-16T00:35:37.685Z,-66
2016-12-16T00:36:38.681Z,-63
2016-12-16T00:37:37.698Z,-65
2016-12-16T00:38:37.814Z,-66
2016-12-16T00:39:47.176Z,-63
2016-12-16T00:40:37.899Z,-65
2016-12-16T00:41:48.838Z,-66
2016-12-16T00:42:37.929Z,-64
2016-12-16T00:43:48.054Z,-65
2016-12-16T00:44:39.030Z,-64
2016-12-16T00:45:49.710Z,-62
2016-12-16T00:46:50.391Z,-64
2016-12-16T00:47:49.843Z,-62
2016-12-16T00:48:51.507Z,-63
2016-12-16T00:49:51.440Z,-64
2016-12-16T00:50:50.578Z,-64
2016-12-16T00:51:52.810Z,-64
2016-12-16T00:52:50.848Z,-62
2016-12-16T00:53:51.124Z,-65
2016-12-16T00:54:50.670Z,-65
2016-12-16T00:55:51.871Z,-64
2016-12-16T00:56:51.441Z,-64
2016-12-16T00:57:52.039Z,-64
2016-12-16T00:58:51.213Z,-64
2016-12-16T00:59:50.233Z,-64
2016-12-16T01:00:50.753Z,-61
2016-12-16T01:01:47.489Z,-63
2016-12-16T01:02:49.673Z,-65
2016-12-16T01:03:48.039Z,-65
2016-12-16T01:04:47.054Z,-66
2016-12-16T01:05:47.657Z,-66
2016-12-16T01:06:45.128Z,-64
2016-12-16T01:07:37.461Z,-64
2016-12-16T01:08:37.738Z,-61
2016-12-16T01:09:37.541Z,-64
2016-12-16T01:10:38.131Z,-65
2016-12-16T01:11:37.621Z,-62
2016-12-16T01:12:37.494Z,-67
2016-12-16T01:13:37.809Z,-69
2016-12-16T01:14:37.512Z,-64
2016-12-16T01:15:37.485Z,-65
2016-12-16T01:16:37.627Z,-65
2016-12-16T01:17:37.539Z,-63
2016-12-16T01:18:37.691Z,-63
2016-12-16T01:19:37.567Z,-67
2016-12-16T01:20:37.634Z,-65
2016-12-16T01:21:37.594Z,-66
2016-12-16T01:22:37.501Z,-66
2016-12-16T01:23:37.845Z,-64
2016-12-16T01:24:37.523Z,-63
2016-12-16T01:25:37.488Z,-63
2016-12-16T01:26:38.896Z,-66
2016-12-16T01:27:37.648Z,-67
2016-12-16T01:28:37.668Z,-66
2016-12-16T01:29:37.679Z,-66
2016-12-16T01:30:37.638Z,-67
2016-12-16T01:31:37.467Z,-65
2016-12-16T01:32:37.495Z,-67
2016-12-16T01:33:37.549Z,-64
2016-12-16T01:34:37.828Z,-65
2016-12-16T01:35:37.888Z,-65
2016-12-16T01:36:38.426Z,-62
2016-12-16T01:37:37.893Z,-65
2016-12-16T01:38:37.592Z,-65
2016-12-16T01:39:37.735Z,-63
2016-12-16T01:40:37.710Z,-60
2016-12-16T01:41:37.629Z,-65
2016-12-16T01:42:38.163Z,-65
2016-12-16T01:43:37.536Z,-64
2016-12-16T01:44:38.528Z,-65
2016-12-16T01:45:37.779Z,-66
2016-12-16T01:46:37.562Z,-64
2016-12-16T01:47:37.790Z,-61
2016-12-16T01:48:37.595Z,-64
2016-12-16T01:49:37.531Z,-64
2016-12-16T01:50:37.649Z,-66
2016-12-16T01:51:37.958Z,-63
2016-12-16T01:52:37.902Z,-65
2016-12-16T01:53:37.603Z,-64
2016-12-16T01:54:37.571Z,-62
2016-12-16T01:55:37.893Z,-65
2016-12-16T01:56:37.556Z,-63
2016-12-16T01:57:37.632Z,-63
2016-12-16T01:58:37.678Z,-66
2016-12-16T01:59:37.676Z,-65
2016-12-16T02:00:37.748Z,-65
2016-12-16T02:01:37.982Z,-65
2016-12-16T02:02:37.556Z,-62
2016-12-16T02:03:37.947Z,-64
2016-12-16T02:04:37.608Z,-62
2016-12-16T02:05:37.923Z,-66
2016-12-16T02:06:37.758Z,-64
2016-12-16T02:07:38.088Z,-63
2016-12-16T02:08:38.886Z,-66
2016-12-16T02:09:37.627Z,-67
2016-12-16T02:10:37.675Z,-66
2016-12-16T02:11:37.689Z,-64
2016-12-16T02:12:38.027Z,-67
2016-12-16T02:13:37.651Z,-67
2016-12-16T02:14:38.398Z,-65
2016-12-16T02:15:37.765Z,-65
2016-12-16T02:16:37.635Z,-64
2016-12-16T02:17:37.727Z,-65
2016-12-16T02:18:38.408Z,-66
2016-12-16T02:19:37.702Z,-66
2016-12-16T02:20:37.810Z,-64
2016-12-16T02:21:37.966Z,-64
2016-12-16T02:22:39.524Z,-66
2016-12-16T02:23:37.729Z,-65
2016-12-16T02:24:37.873Z,-66
2016-12-16T02:25:37.720Z,-65
2016-12-16T02:26:38.062Z,-64
2016-12-16T02:27:38.724Z,-63
2016-12-16T02:28:38.206Z,-64
2016-12-16T02:29:37.846Z,-63
2016-12-16T02:30:37.807Z,-66
2016-12-16T02:31:38.057Z,-63
2016-12-16T02:32:37.939Z,-62
2016-12-16T02:33:37.769Z,-65
2016-12-16T02:34:37.824Z,-63
2016-12-16T02:35:38.414Z,-66
2016-12-16T02:36:37.777Z,-61
2016-12-16T02:37:37.824Z,-63
2016-12-16T02:38:37.747Z,-66
2016-12-16T02:39:37.885Z,-64
2016-12-16T02:40:37.860Z,-64
2016-12-16T02:41:37.849Z,-66
2016-12-16T02:42:38.014Z,-64
2016-12-16T02:43:38.191Z,-68
2016-12-16T02:44:37.747Z,-63
2016-12-16T02:45:37.934Z,-66
2016-12-16T02:46:37.752Z,-63
2016-12-16T02:47:37.726Z,-64
2016-12-16T02:48:37.788Z,-66
2016-12-16T02:49:37.806Z,-64
2016-12-16T02:50:37.828Z,-64
2016-12-16T02:51:38.011Z,-66
2016-12-16T02:52:38.388Z,-65
2016-12-16T02:53:37.863Z,-63
2016-12-16T02:54:38.700Z,-65
2016-12-16T02:55:37.907Z,-64
2016-12-16T02:56:37.850Z,-65
2016-12-16T02:57:37.723Z,-64
2016-12-16T02:58:37.985Z,-61
2016-12-16T02:59:39.990Z,-64
2016-12-16T03:00:37.707Z,-64
2016-12-16T03:01:37.881Z,-65
2016-12-16T03:02:37.905Z,-61
2016-12-16T03:03:37.912Z,-66
2016-12-16T03:04:37.710Z,-63
2016-12-16T03:05:37.724Z,-65
2016-12-16T03:06:37.772Z,-67
2016-12-16T03:07:37.841Z,-67
2016-12-16T03:08:37.753Z,-65
2016-12-16T03:09:38.220Z,-64
2016-12-16T03:10:38.089Z,-65
2016-12-16T03:11:37.870Z,-67
2016-12-16T03:12:37.918Z,-63
2016-12-16T03:13:37.803Z,-65
2016-12-16T03:14:37.912Z,-65
2016-12-16T03:15:37.815Z,-64
2016-12-16T03:16:38.048Z,-66
2016-12-16T03:17:37.935Z,-64
2016-12-16T03:18:37.923Z,-62
2016-12-16T03:19:38.160Z,-65
2016-12-16T03:20:37.654Z,-64
2016-12-16T03:21:39.484Z,-65
2016-12-16T03:22:38.579Z,-67
2016-12-16T03:23:37.779Z,-63
2016-12-16T03:24:37.671Z,-64
2016-12-16T03:25:37.795Z,-64
2016-12-16T03:26:37.678Z,-65
2016-12-16T03:27:37.589Z,-68
2016-12-16T03:28:37.788Z,-65
2016-12-16T03:29:37.668Z,-61
2016-12-16T03:30:37.596Z,-64
2016-12-16T03:31:37.665Z,-62
2016-12-16T03:32:37.681Z,-65
2016-12-16T03:33:37.656Z,-64
2016-12-16T03:34:37.830Z,-64
2016-12-16T03:35:37.671Z,-62
2016-12-16T03:36:37.674Z,-63
2016-12-16T03:37:37.924Z,-67
2016-12-16T03:38:37.978Z,-64
2016-12-16T03:39:37.706Z,-65
2016-12-16T03:40:37.629Z,-64
2016-12-16T03:41:37.757Z,-64
2016-12-16T03:42:37.761Z,-65
2016-12-16T03:43:37.667Z,-64
2016-12-16T03:44:38.113Z,-63
2016-12-16T03:45:37.634Z,-66
2016-12-16T03:46:38.200Z,-66
2016-12-16T03:47:37.614Z,-62
2016-12-16T03:48:37.783Z,-65
2016-12-16T03:49:38.929Z,-67
2016-12-16T03:50:37.596Z,-66
2016-12-16T03:51:37.923Z,-65
2016-12-16T03:52:37.739Z,-64
2016-12-16T03:53:38.009Z,-65
2016-12-16T03:54:37.701Z,-66
2016-12-16T03:55:37.711Z,-67
2016-12-16T03:56:37.681Z,-63
2016-12-16T03:57:37.792Z,-64
2016-12-16T03:58:37.716Z,-64
2016-12-16T03:59:37.762Z,-64
2016-12-16T04:00:37.656Z,-64
2016-12-16T04:01:37.633Z,-63
2016-12-16T04:02:37.744Z,-63
2016-12-16T04:03:37.864Z,-65
2016-12-16T04:04:37.640Z,-65
2016-12-16T04:05:37.656Z,-62
2016-12-16T04:06:37.788Z,-63
2016-12-16T04:07:38.122Z,-65
2016-12-16T04:08:37.994Z,-66
2016-12-16T04:09:37.618Z,-64
2016-12-16T04:10:38.943Z,-61
2016-12-16T04:11:37.623Z,-64
2016-12-16T04:12:37.717Z,-63
2016-12-16T04:13:37.686Z,-64
2016-12-16T04:14:38.228Z,-64
2016-12-16T04:15:38.055Z,-64
2016-12-16T04:16:37.699Z,-64
2016-12-16T04:17:37.660Z,-64
2016-12-16T04:18:39.418Z,-67
2016-12-16T04:19:37.778Z,-64
2016-12-16T04:20:37.926Z,-64
2016-12-16T04:21:38.295Z,-64
2016-12-16T04:22:37.897Z,-63
2016-12-16T04:23:37.702Z,-64
2016-12-16T04:24:37.688Z,-61
2016-12-16T04:25:38.026Z,-63
2016-12-16T04:26:37.879Z,-65
2016-12-16T04:27:38.010Z,-64
2016-12-16T04:28:37.884Z,-64
2016-12-16T04:29:38.365Z,-62
2016-12-16T04:30:37.949Z,-69
2016-12-16T04:31:37.791Z,-66
2016-12-16T04:32:37.976Z,-66
2016-12-16T04:33:37.973Z,-65
2016-12-16T04:34:37.709Z,-63
2016-12-16T04:35:37.666Z,-63
2016-12-16T04:36:37.655Z,-64
2016-12-16T04:37:38.016Z,-65
2016-12-16T04:38:37.800Z,-64
2016-12-16T04:39:37.674Z,-63
2016-12-16T04:40:37.669Z,-65
2016-12-16T04:41:37.663Z,-66
2016-12-16T04:42:37.831Z,-65
2016-12-16T04:43:37.714Z,-64
2016-12-16T04:44:37.797Z,-60
2016-12-16T04:45:38.049Z,-64
2016-12-16T04:46:38.154Z,-64
2016-12-16T04:47:37.726Z,-67
2016-12-16T04:48:37.816Z,-65
2016-12-16T04:49:38.304Z,-65
2016-12-16T04:50:38.928Z,-63
2016-12-16T04:51:37.843Z,-66
2016-12-16T04:52:37.794Z,-62
2016-12-16T04:53:37.890Z,-64
2016-12-16T04:54:37.744Z,-64
2016-12-16T04:55:37.749Z,-63
2016-12-16T04:56:37.997Z,-64
2016-12-16T04:57:37.730Z,-64
2016-12-16T04:58:37.777Z,-62
2016-12-16T04:59:37.786Z,-66
2016-12-16T05:00:38.271Z,-65
2016-12-16T05:01:37.734Z,-66
2016-12-16T05:02:38.760Z,-67
2016-12-16T05:03:37.805Z,-63
2016-12-16T05:04:37.715Z,-65
2016-12-16T05:05:37.834Z,-65
2016-12-16T05:06:37.864Z,-64
2016-12-16T05:07:37.714Z,-65
2016-12-16T05:08:38.272Z,-64
2016-12-16T05:09:37.850Z,-68
2016-12-16T05:10:37.861Z,-65
2016-12-16T05:11:37.722Z,-64
2016-12-16T05:12:37.705Z,-61
2016-12-16T05:13:37.734Z,-65
2016-12-16T05:14:37.949Z,-67
2016-12-16T05:15:37.773Z,-65
2016-12-16T05:16:38.238Z,-66
2016-12-16T05:17:38.773Z,-66
2016-12-16T05:18:39.031Z,-66
2016-12-16T05:19:37.741Z,-64
2016-12-16T05:20:37.787Z,-64
2016-12-16T05:21:38.069Z,-65
2016-12-16T05:22:38.476Z,-66
2016-12-16T05:23:38.773Z,-62
2016-12-16T05:24:38.116Z,-62
2016-12-16T05:25:37.738Z,-64
2016-12-16T05:26:38.082Z,-63
2016-12-16T05:27:37.801Z,-67
2016-12-16T05:28:38.618Z,-66
2016-12-16T05:29:38.344Z,-61
2016-12-16T05:30:38.135Z,-63
2016-12-16T05:31:37.717Z,-61
2016-12-16T05:32:37.706Z,-61
2016-12-16T05:33:37.744Z,-64
2016-12-16T05:34:38.545Z,-66
2016-12-16T05:35:37.760Z,-65
2016-12-16T05:36:37.736Z,-67
2016-12-16T05:37:38.398Z,-66
2016-12-16T05:38:38.589Z,-65
2016-12-16T05:39:37.952Z,-64
2016-12-16T05:40:38.135Z,-65
2016-12-16T05:41:37.739Z,-61
2016-12-16T05:42:37.749Z,-64
2016-12-16T05:43:37.802Z,-63
2016-12-16T05:44:37.797Z,-62
2016-12-16T05:45:38.655Z,-61
2016-12-16T05:46:38.412Z,-69
2016-12-16T05:47:38.320Z,-66
2016-12-16T05:48:38.015Z,-63
2016-12-16T05:49:37.738Z,-61
2016-12-16T05:50:38.519Z,-63
2016-12-16T05:51:37.803Z,-63
2016-12-16T05:52:37.786Z,-65
2016-12-16T05:53:38.708Z,-64
2016-12-16T05:54:38.092Z,-66
2016-12-16T05:55:38.782Z,-66
2016-12-16T05:56:38.258Z,-65
2016-12-16T05:57:38.050Z,-63
2016-12-16T05:58:37.817Z,-65
2016-12-16T05:59:38.616Z,-64
2016-12-16T06:00:39.109Z,-63
2016-12-16T06:01:38.129Z,-65
2016-12-16T06:02:38.068Z,-66
2016-12-16T06:03:37.945Z,-66
2016-12-16T06:04:37.738Z,-65
2016-12-16T06:05:37.879Z,-63
2016-12-16T06:06:38.006Z,-64
2016-12-16T06:07:38.479Z,-64
2016-12-16T06:08:38.028Z,-64
2016-12-16T06:09:38.722Z,-65
2016-12-16T06:10:37.935Z,-64
2016-12-16T06:11:37.927Z,-60
2016-12-16T06:12:37.831Z,-65
2016-12-16T06:13:37.879Z,-60
2016-12-16T06:14:37.773Z,-63
2016-12-16T06:15:37.833Z,-63
2016-12-16T06:16:37.785Z,-62
2016-12-16T06:17:38.143Z,-62
2016-12-16T06:18:37.945Z,-61
2016-12-16T06:19:37.783Z,-64
2016-12-16T06:20:38.773Z,-64
2016-12-16T06:21:37.844Z,-63
2016-12-16T06:22:38.140Z,-64
2016-12-16T06:23:37.873Z,-63
2016-12-16T06:24:37.852Z,-62
2016-12-16T06:25:37.989Z,-63
2016-12-16T06:26:37.865Z,-63
2016-12-16T06:27:37.777Z,-64
2016-12-16T06:28:37.833Z,-63
2016-12-16T06:29:37.925Z,-60
2016-12-16T06:30:37.859Z,-61
2016-12-16T06:31:38.089Z,-62
2016-12-16T06:32:40.209Z,-63
2016-12-16T06:33:40.634Z,-63
2016-12-16T06:34:38.018Z,-60
2016-12-16T06:35:37.874Z,-60
2016-12-16T06:36:38.057Z,-64
2016-12-16T06:37:37.844Z,-65
2016-12-16T06:38:37.926Z,-62
2016-12-16T06:39:37.803Z,-63
2016-12-16T06:40:37.902Z,-64
2016-12-16T06:41:37.867Z,-63
2016-12-16T06:42:37.839Z,-66
2016-12-16T06:43:37.947Z,-62
2016-12-16T06:44:37.959Z,-61
2016-12-16T06:45:38.102Z,-61
2016-12-16T06:46:37.819Z,-62
2016-12-16T06:47:37.839Z,-64
2016-12-16T06:48:37.876Z,-61
2016-12-16T06:49:37.871Z,-66
2016-12-16T06:50:37.844Z,-63
2016-12-16T06:51:37.808Z,-63
2016-12-16T06:52:38.040Z,-63
2016-12-16T06:53:37.839Z,-63
2016-12-16T06:54:37.857Z,-63
2016-12-16T06:55:38.131Z,-64
2016-12-16T06:56:37.862Z,-60
2016-12-16T06:57:37.838Z,-65
2016-12-16T06:58:37.840Z,-63
2016-12-16T06:59:37.862Z,-63
2016-12-16T07:00:38.043Z,-62
2016-12-16T07:01:37.865Z,-63
2016-12-16T07:02:37.900Z,-64
2016-12-16T07:03:37.984Z,-64
2016-12-16T07:04:37.960Z,-63
2016-12-16T07:05:38.003Z,-62
2016-12-16T07:06:37.916Z,-61
2016-12-16T07:07:37.891Z,-62
2016-12-16T07:08:37.851Z,-63
2016-12-16T07:09:37.912Z,-63
2016-12-16T07:10:37.953Z,-64
2016-12-16T07:11:37.907Z,-67
2016-12-16T07:12:37.877Z,-61
2016-12-16T07:13:37.917Z,-66
2016-12-16T07:14:38.260Z,-67
2016-12-16T07:15:37.856Z,-66
2016-12-16T07:16:37.945Z,-63
2016-12-16T07:17:38.835Z,-63
2016-12-16T07:18:37.956Z,-62
2016-12-16T07:19:38.172Z,-62
2016-12-16T07:20:38.113Z,-64
2016-12-16T07:21:38.464Z,-64
2016-12-16T07:22:37.945Z,-63
2016-12-16T07:23:38.018Z,-64
2016-12-16T07:24:37.907Z,-64
2016-12-16T07:25:37.840Z,-61
2016-12-16T07:26:38.092Z,-62
2016-12-16T07:27:37.895Z,-65
2016-12-16T07:28:37.980Z,-64
2016-12-16T07:29:37.925Z,-62
2016-12-16T07:30:37.857Z,-61
2016-12-16T07:31:37.945Z,-64
2016-12-16T07:32:39.497Z,-62
2016-12-16T07:33:38.905Z,-65
2016-12-16T07:34:38.016Z,-65
2016-12-16T07:35:38.081Z,-66
2016-12-16T07:36:37.990Z,-62
2016-12-16T07:37:38.184Z,-63
2016-12-16T07:38:38.000Z,-63
2016-12-16T07:39:38.747Z,-64
2016-12-16T07:40:38.014Z,-61
2016-12-16T07:41:37.867Z,-64
2016-12-16T07:42:37.845Z,-62
2016-12-16T07:43:37.926Z,-63
2016-12-16T07:44:38.054Z,-64
2016-12-16T07:45:37.904Z,-64
2016-12-16T07:46:37.887Z,-64
2016-12-16T07:47:38.083Z,-61
2016-12-16T07:48:37.962Z,-64
2016-12-16T07:49:38.067Z,-67
2016-12-16T07:50:37.923Z,-62
2016-12-16T07:51:37.979Z,-62
2016-12-16T07:52:37.912Z,-62
2016-12-16T07:53:38.375Z,-63
2016-12-16T07:54:38.008Z,-65
2016-12-16T07:55:38.043Z,-63
2016-12-16T07:56:38.054Z,-61
2016-12-16T07:57:38.005Z,-63
2016-12-16T07:58:38.296Z,-65
2016-12-16T07:59:37.952Z,-67
2016-12-16T08:00:37.998Z,-66
2016-12-16T08:01:38.524Z,-65
2016-12-16T08:02:37.988Z,-63
2016-12-16T08:03:38.264Z,-66
2016-12-16T08:04:38.027Z,-65
2016-12-16T08:05:37.945Z,-63
2016-12-16T08:06:37.931Z,-63
2016-12-16T08:07:38.319Z,-63
2016-12-16T08:08:38.033Z,-64
2016-12-16T08:09:37.998Z,-64
2016-12-16T08:10:37.974Z,-63
2016-12-16T08:11:38.128Z,-66
2016-12-16T08:12:37.945Z,-65
2016-12-16T08:13:37.998Z,-64
2016-12-16T08:14:38.119Z,-58
2016-12-16T08:15:37.911Z,-67
2016-12-16T08:16:37.953Z,-59
2016-12-16T08:17:37.960Z,-59
2016-12-16T08:18:37.967Z,-61
2016-12-16T08:19:37.937Z,-60
2016-12-16T08:20:37.935Z,-59
2016-12-16T08:21:37.945Z,-61
2016-12-16T08:22:37.995Z,-60
2016-12-16T08:23:37.919Z,-58
2016-12-16T08:24:38.114Z,-64
2016-12-16T08:25:37.914Z,-61
2016-12-16T08:26:37.989Z,-61
2016-12-16T08:27:37.977Z,-62
2016-12-16T08:28:37.989Z,-60
2016-12-16T08:29:38.167Z,-60
2016-12-16T08:30:37.974Z,-61
2016-12-16T08:31:38.010Z,-64
2016-12-16T08:32:38.022Z,-61
2016-12-16T08:33:37.985Z,-61
2016-12-16T08:34:37.965Z,-62
2016-12-16T08:35:37.991Z,-61
2016-12-16T08:36:38.484Z,-61
2016-12-16T08:37:38.031Z,-60
2016-12-16T08:38:38.062Z,-60
2016-12-16T08:39:37.992Z,-60
2016-12-16T08:40:37.982Z,-63
2016-12-16T08:41:37.929Z,-62
2016-12-16T08:42:37.919Z,-62
2016-12-16T08:43:37.929Z,-61
2016-12-16T08:44:38.140Z,-60
2016-12-16T08:45:37.929Z,-61
2016-12-16T08:46:38.089Z,-59
2016-12-16T08:47:37.970Z,-60
2016-12-16T08:48:38.004Z,-63
2016-12-16T08:49:38.009Z,-62
2016-12-16T08:50:38.294Z,-59
2016-12-16T08:51:38.068Z,-58
2016-12-16T08:52:38.582Z,-61
2016-12-16T08:53:39.030Z,-58
2016-12-16T08:54:38.069Z,-61
2016-12-16T08:55:38.219Z,-61
2016-12-16T08:56:38.072Z,-62
2016-12-16T08:57:37.935Z,-57
2016-12-16T08:58:38.088Z,-59
2016-12-16T08:59:37.980Z,-59
2016-12-16T09:00:38.230Z,-61
2016-12-16T09:01:37.995Z,-62
2016-12-16T09:02:37.990Z,-59
2016-12-16T09:03:38.067Z,-62
2016-12-16T09:04:38.115Z,-61
2016-12-16T09:05:38.038Z,-62
2016-12-16T09:06:38.103Z,-61
2016-12-16T09:07:38.263Z,-58
2016-12-16T09:08:37.972Z,-62
2016-12-16T09:09:39.126Z,-62
2016-12-16T09:10:37.982Z,-61
2016-12-16T09:11:38.222Z,-59
2016-12-16T09:12:37.985Z,-59
2016-12-16T09:13:37.953Z,-61
2016-12-16T09:14:38.094Z,-61
2016-12-16T09:15:38.225Z,-59
2016-12-16T09:16:38.220Z,-61
2016-12-16T09:17:38.275Z,-61
2016-12-16T09:18:38.001Z,-58
2016-12-16T09:19:39.731Z,-60
2016-12-16T09:20:37.999Z,-56
2016-12-16T09:21:38.017Z,-60
2016-12-16T09:22:38.060Z,-59
2016-12-16T09:23:38.802Z,-60
2016-12-16T09:24:38.231Z,-60
2016-12-16T09:25:39.202Z,-60
2016-12-16T09:26:38.019Z,-58
2016-12-16T09:27:38.765Z,-60
2016-12-16T09:28:38.318Z,-60
2016-12-16T09:29:37.992Z,-56
2016-12-16T09:30:38.046Z,-59
2016-12-16T09:31:38.038Z,-59
2016-12-16T09:32:38.008Z,-60
2016-12-16T09:33:38.384Z,-61
2016-12-16T09:34:38.326Z,-58
2016-12-16T09:35:38.048Z,-60
2016-12-16T09:36:38.048Z,-59
2016-12-16T09:37:38.018Z,-60
2016-12-16T09:38:38.103Z,-58
2016-12-16T09:39:38.083Z,-59
2016-12-16T09:40:37.988Z,-58
2016-12-16T09:41:38.016Z,-56
2016-12-16T09:42:38.566Z,-64
2016-12-16T09:43:38.454Z,-59
2016-12-16T09:44:38.069Z,-62
2016-12-16T09:45:38.155Z,-62
2016-12-16T09:46:38.065Z,-59
2016-12-16T09:47:38.146Z,-62
2016-12-16T09:48:38.134Z,-60
2016-12-16T09:49:38.062Z,-60
2016-12-16T09:50:38.088Z,-59
2016-12-16T09:51:38.054Z,-60
2016-12-16T09:52:38.160Z,-60
2016-12-16T09:53:38.096Z,-61
2016-12-16T09:54:38.112Z,-61
2016-12-16T09:55:38.006Z,-59
2016-12-16T09:56:38.008Z,-59
2016-12-16T09:57:38.040Z,-59
2016-12-16T09:58:38.053Z,-60
2016-12-16T09:59:38.806Z,-59
2016-12-16T10:00:38.052Z,-60
2016-12-16T10:01:38.032Z,-59
2016-12-16T10:02:38.052Z,-60
2016-12-16T10:03:38.104Z,-60
2016-12-16T10:04:38.082Z,-61
2016-12-16T10:05:38.116Z,-59
2016-12-16T10:06:38.057Z,-60
2016-12-16T10:07:38.120Z,-59
2016-12-16T10:08:38.072Z,-58
2016-12-16T10:09:38.490Z,-60
2016-12-16T10:10:38.091Z,-61
2016-12-16T10:11:38.531Z,-60
2016-12-16T10:12:38.120Z,-57
2016-12-16T10:13:38.115Z,-62
2016-12-16T10:14:42.478Z,-62
2016-12-16T10:15:40.219Z,-61
2016-12-16T10:16:38.062Z,-59
2016-12-16T10:17:38.078Z,-62
2016-12-16T10:18:38.111Z,-61
2016-12-16T10:19:38.657Z,-60
2016-12-16T10:20:38.081Z,-60
2016-12-16T10:21:38.332Z,-61
2016-12-16T10:22:38.141Z,-62
2016-12-16T10:23:38.089Z,-60
2016-12-16T10:24:38.108Z,-60
2016-12-16T10:25:38.084Z,-62
2016-12-16T10:26:38.048Z,-58
2016-12-16T10:27:38.145Z,-60
2016-12-16T10:28:38.091Z,-63
2016-12-16T10:29:38.069Z,-60
2016-12-16T10:30:38.119Z,-58
2016-12-16T10:31:38.084Z,-59
2016-12-16T10:32:38.082Z,-59
2016-12-16T10:33:38.072Z,-58
2016-12-16T10:34:38.193Z,-59
2016-12-16T10:35:38.049Z,-59
2016-12-16T10:36:38.076Z,-60
2016-12-16T10:37:38.100Z,-59
2016-12-16T10:38:38.078Z,-61
2016-12-16T10:39:38.077Z,-59
2016-12-16T10:40:38.098Z,-61
2016-12-16T10:41:38.059Z,-60
2016-12-16T10:42:38.119Z,-58
2016-12-16T10:43:38.200Z,-60
2016-12-16T10:44:38.089Z,-59
2016-12-16T10:45:38.147Z,-59
2016-12-16T10:46:38.083Z,-58
2016-12-16T10:47:38.101Z,-59
2016-12-16T10:48:38.203Z,-61
2016-12-16T10:49:38.156Z,-60
2016-12-16T10:50:38.102Z,-61
2016-12-16T10:51:38.102Z,-61
2016-12-16T10:52:38.093Z,-62
2016-12-16T10:53:38.141Z,-60
2016-12-16T10:54:39.028Z,-59
2016-12-16T10:55:38.114Z,-60
2016-12-16T10:56:38.149Z,-60
2016-12-16T10:57:38.080Z,-58
2016-12-16T10:58:38.201Z,-60
2016-12-16T10:59:38.165Z,-58
2016-12-16T11:00:38.129Z,-60
2016-12-16T11:01:38.165Z,-59
2016-12-16T11:02:38.189Z,-59
2016-12-16T11:03:38.124Z,-58
2016-12-16T11:04:38.164Z,-57
2016-12-16T11:05:38.132Z,-62
2016-12-16T11:06:38.190Z,-61
2016-12-16T11:07:38.247Z,-63
2016-12-16T11:08:38.123Z,-60
2016-12-16T11:09:38.261Z,-60
2016-12-16T11:10:38.208Z,-58
2016-12-16T11:11:38.100Z,-59
2016-12-16T11:12:38.111Z,-61
2016-12-16T11:13:38.193Z,-61
2016-12-16T11:14:38.142Z,-62
2016-12-16T11:15:38.166Z,-62
2016-12-16T11:16:38.243Z,-59
2016-12-16T11:17:38.262Z,-61
2016-12-16T11:18:38.166Z,-58
2016-12-16T11:19:38.193Z,-60
2016-12-16T11:20:38.185Z,-61
2016-12-16T11:21:38.265Z,-60
2016-12-16T11:22:38.128Z,-59
2016-12-16T11:23:38.178Z,-60
2016-12-16T11:24:38.149Z,-59
2016-12-16T11:25:38.148Z,-61
2016-12-16T11:26:38.286Z,-60
2016-12-16T11:27:38.115Z,-62
2016-12-16T11:28:38.269Z,-60
2016-12-16T11:29:38.142Z,-61
2016-12-16T11:30:38.189Z,-61
2016-12-16T11:31:38.181Z,-59
2016-12-16T11:32:38.755Z,-58
2016-12-16T11:33:38.253Z,-58
2016-12-16T11:34:38.169Z,-59
2016-12-16T11:35:38.172Z,-59
2016-12-16T11:36:38.186Z,-59
2016-12-16T11:37:38.146Z,-59
2016-12-16T11:38:38.301Z,-61
2016-12-16T11:39:38.325Z,-59
2016-12-16T11:40:38.171Z,-59
2016-12-16T11:41:38.216Z,-60
2016-12-16T11:42:38.179Z,-59
2016-12-16T11:43:38.210Z,-60
2016-12-16T11:44:38.201Z,-59
2016-12-16T11:45:38.224Z,-58
2016-12-16T11:46:38.173Z,-60
2016-12-16T11:47:38.189Z,-58
2016-12-16T11:48:38.253Z,-59
2016-12-16T11:49:38.362Z,-60
2016-12-16T11:50:38.186Z,-60
2016-12-16T11:51:38.186Z,-58
2016-12-16T11:52:38.164Z,-59
2016-12-16T11:53:38.210Z,-65
2016-12-16T11:54:38.141Z,-59
2016-12-16T11:55:38.233Z,-59
2016-12-16T11:56:38.304Z,-61
2016-12-16T11:57:38.204Z,-59
2016-12-16T11:58:38.360Z,-60
2016-12-16T11:59:38.216Z,-60
2016-12-16T12:00:38.198Z,-60
2016-12-16T12:01:38.142Z,-60
2016-12-16T12:02:38.290Z,-57
2016-12-16T12:03:38.244Z,-57
2016-12-16T12:04:38.200Z,-59
2016-12-16T12:05:38.171Z,-59
2016-12-16T12:06:38.219Z,-59
2016-12-16T12:07:38.178Z,-59
2016-12-16T12:08:38.244Z,-59
2016-12-16T12:09:38.219Z,-61
2016-12-16T12:10:38.218Z,-61
2016-12-16T12:11:38.171Z,-59
2016-12-16T12:12:38.218Z,-59
2016-12-16T12:13:38.226Z,-59
2016-12-16T12:14:38.213Z,-60
2016-12-16T12:15:38.163Z,-62
2016-12-16T12:16:38.225Z,-61
2016-12-16T12:17:38.186Z,-63
2016-12-16T12:18:38.255Z,-65
2016-12-16T12:19:38.225Z,-61
2016-12-16T12:20:38.257Z,-62
2016-12-16T12:21:38.174Z,-59
2016-12-16T12:22:38.206Z,-59
2016-12-16T12:23:38.204Z,-56
2016-12-16T12:24:38.508Z,-62
2016-12-16T12:25:38.510Z,-63
2016-12-16T12:26:38.185Z,-60
2016-12-16T12:27:38.284Z,-59
2016-12-16T12:28:38.224Z,-63
2016-12-16T12:29:38.214Z,-60
2016-12-16T12:30:38.179Z,-62
2016-12-16T12:31:38.171Z,-60
2016-12-16T12:32:38.217Z,-64
2016-12-16T12:33:38.270Z,-63
2016-12-16T12:34:38.308Z,-65
2016-12-16T12:35:38.296Z,-64
2016-12-16T12:36:38.750Z,-59
2016-12-16T12:37:38.462Z,-61
2016-12-16T12:38:38.296Z,-61
2016-12-16T12:39:38.261Z,-59
2016-12-16T12:40:38.578Z,-59
2016-12-16T12:41:38.401Z,-59
2016-12-16T12:42:38.866Z,-60
2016-12-16T12:43:38.219Z,-62
2016-12-16T12:44:38.255Z,-65
2016-12-16T12:45:38.437Z,-62
2016-12-16T12:46:38.338Z,-63
2016-12-16T12:47:38.227Z,-63
2016-12-16T12:48:38.238Z,-61
2016-12-16T12:49:38.228Z,-61
2016-12-16T12:50:38.279Z,-65
2016-12-16T12:51:38.273Z,-64
2016-12-16T12:52:38.428Z,-61
2016-12-16T12:53:38.266Z,-60
2016-12-16T12:54:38.223Z,-60
2016-12-16T12:55:38.913Z,-60
2016-12-16T12:56:38.272Z,-63
2016-12-16T12:57:39.195Z,-66
2016-12-16T12:58:38.248Z,-64
2016-12-16T12:59:38.259Z,-61
2016-12-16T13:00:39.289Z,-68
2016-12-16T13:01:38.767Z,-66
2016-12-16T13:02:38.433Z,-65
2016-12-16T13:03:39.012Z,-65
2016-12-16T13:04:38.452Z,-66
2016-12-16T13:05:38.472Z,-65
2016-12-16T13:06:38.553Z,-62
2016-12-16T13:07:39.037Z,-60
2016-12-16T13:08:38.721Z,-63
2016-12-16T13:09:38.219Z,-63
2016-12-16T13:10:38.384Z,-65
2016-12-16T13:11:38.408Z,-61
2016-12-16T13:12:38.984Z,-60
2016-12-16T13:13:38.433Z,-62
2016-12-16T13:14:38.689Z,-65
2016-12-16T13:15:39.469Z,-64
2016-12-16T13:16:38.244Z,-61
2016-12-16T13:17:38.243Z,-62
2016-12-16T13:18:41.742Z,-64
2016-12-16T13:19:39.305Z,-64
2016-12-16T13:20:38.243Z,-65
2016-12-16T13:21:38.249Z,-66
2016-12-16T13:22:38.250Z,-65
2016-12-16T13:23:38.274Z,-59
2016-12-16T13:24:38.368Z,-65
2016-12-16T13:25:38.316Z,-65
2016-12-16T13:26:38.278Z,-65
2016-12-16T13:27:39.032Z,-63
2016-12-16T13:28:38.277Z,-66
2016-12-16T13:29:38.298Z,-64
2016-12-16T13:30:38.349Z,-65
2016-12-16T13:31:38.400Z,-65
2016-12-16T13:32:38.422Z,-66
2016-12-16T13:33:38.291Z,-66
2016-12-16T13:34:38.306Z,-64
2016-12-16T13:35:38.288Z,-65
2016-12-16T13:36:38.324Z,-62
2016-12-16T13:37:38.350Z,-60
2016-12-16T13:38:38.337Z,-59
2016-12-16T13:39:38.640Z,-60
2016-12-16T13:40:38.341Z,-59
2016-12-16T13:41:38.299Z,-57
2016-12-16T13:42:38.292Z,-60
2016-12-16T13:43:38.708Z,-60
2016-12-16T13:44:38.366Z,-58
2016-12-16T13:45:38.318Z,-61
2016-12-16T13:46:38.362Z,-61