createdAt,value
2018-09-24T00:00:33.247Z,9.50
2018-09-24T00:01:33.222Z,9.51
2018-09-24T00:02:33.192Z,9.50
2018-09-24T00:03:33.164Z,9.54
2018-09-24T00:04:33.135Z,9.46
2018-09-24T00:05:33.117Z,9.54
2018-09-24T00:06:33.082Z,9.50
2018-09-24T00:07:33.063Z,9.54
2018-09-24T00:08:33.030Z,9.51
2018-09-24T00:09:33.005Z,9.54
2018-09-24T00:10:32.977Z,9.50
2018-09-24T00:11:32.947Z,9.44
2018-09-24T00:12:32.921Z,9.46
2018-09-24T00:13:32.898Z,9.43
2018-09-24T00:14:32.871Z,9.41
2018-09-24T00:15:32.837Z,9.47
2018-09-24T00:16:32.817Z,9.46
2018-09-24T00:17:32.784Z,9.39
2018-09-24T00:18:32.753Z,9.44
2018-09-24T00:19:32.736Z,9.39
2018-09-24T00:20:32.698Z,9.41
2018-09-24T00:21:32.681Z,9.41
2018-09-24T00:22:32.649Z,9.39
2018-09-24T00:23:32.622Z,9.40
2018-09-24T00:24:32.594Z,9.32
2018-09-24T00:25:32.571Z,9.31
2018-09-24T00:26:32.539Z,9.48
2018-09-24T00:27:32.515Z,9.40
2018-09-24T00:28:32.492Z,9.46
2018-09-24T00:29:32.461Z,9.32
2018-09-24T00:30:32.504Z,9.32
2018-09-24T00:31:32.411Z,9.31
2018-09-24T00:32:32.378Z,9.29
2018-09-24T00:33:32.351Z,9.34
2018-09-24T00:34:32.322Z,9.36
2018-09-24T00:35:32.294Z,9.26
2018-09-24T00:36:32.270Z,9.26
2018-09-24T00:37:32.246Z,9.34
2018-09-24T00:38:32.218Z,9.31
2018-09-24T00:39:32.185Z,9.48
2018-09-24T00:40:32.163Z,9.40
2018-09-24T00:41:32.130Z,9.46
2018-09-24T00:42:32.105Z,9.41
2018-09-24T00:43:32.121Z,9.32
2018-09-24T00:44:32.050Z,9.26
2018-09-24T00:45:32.029Z,9.29
2018-09-24T00:46:32.000Z,9.36
2018-09-24T00:47:31.974Z,9.37
2018-09-24T00:48:31.941Z,9.44
2018-09-24T00:49:31.928Z,9.44
2018-09-24T00:50:31.893Z,9.41
2018-09-24T00:51:31.867Z,9.46
2018-09-24T00:52:31.836Z,9.43
2018-09-24T00:53:31.810Z,9.32
2018-09-24T00:54:31.776Z,9.34
2018-09-24T00:55:31.759Z,9.36
2018-09-24T00:56:31.732Z,9.36
2018-09-24T00:57:31.707Z,9.32
2018-09-24T00:58:31.679Z,9.39
2018-09-24T00:59:31.644Z,9.41
2018-09-24T01:00:31.615Z,9.47
2018-09-24T01:01:31.595Z,9.32
2018-09-24T01:02:31.568Z,9.43
2018-09-24T01:03:31.534Z,9.46
2018-09-24T01:04:31.511Z,9.43
2018-09-24T01:05:31.484Z,9.43
2018-09-24T01:06:31.453Z,9.43
2018-09-24T01:07:31.429Z,9.43
2018-09-24T01:08:31.396Z,9.44
2018-09-24T01:09:31.374Z,9.48
2018-09-24T01:10:31.355Z,9.43
2018-09-24T01:11:31.316Z,9.44
2018-09-24T01:12:31.293Z,9.37
2018-09-24T01:13:31.271Z,9.39
2018-09-24T01:14:31.236Z,9.36
2018-09-24T01:15:31.212Z,9.37
2018-09-24T01:16:31.189Z,9.36
2018-09-24T01:17:31.157Z,9.28
2018-09-24T01:18:31.124Z,9.26
2018-09-24T01:19:31.114Z,9.26
2018-09-24T01:20:31.072Z,9.23
2018-09-24T01:21:31.053Z,9.25
2018-09-24T01:22:31.026Z,9.28
2018-09-24T01:23:30.999Z,9.25
2018-09-24T01:24:30.965Z,9.22
2018-09-24T01:25:30.942Z,9.21
2018-09-24T01:26:30.919Z,9.22
2018-09-24T01:27:30.890Z,9.21
2018-09-24T01:28:30.859Z,9.19
2018-09-24T01:29:30.847Z,9.10
2018-09-24T01:30:30.802Z,9.23
2018-09-24T01:31:30.794Z,9.16
2018-09-24T01:32:30.747Z,9.13
2018-09-24T01:33:30.732Z,9.22
2018-09-24T01:34:30.694Z,9.21
2018-09-24T01:35:30.670Z,9.14
2018-09-24T01:36:30.640Z,9.11
2018-09-24T01:37:30.614Z,9.18
2018-09-24T01:38:30.583Z,9.22
2018-09-24T01:39:30.562Z,9.08
2018-09-24T01:40:30.537Z,9.11
2018-09-24T01:41:30.516Z,9.11
2018-09-24T01:42:30.482Z,9.11
2018-09-24T01:43:30.447Z,9.16
2018-09-24T01:44:30.422Z,9.08
2018-09-24T01:45:30.396Z,9.10
2018-09-24T01:46:30.380Z,9.21
2018-09-24T01:47:30.338Z,9.11
2018-09-24T01:48:30.319Z,9.13
2018-09-24T01:49:30.283Z,9.06
2018-09-24T01:50:30.261Z,9.06
2018-09-24T01:51:30.237Z,9.02
2018-09-24T01:52:30.220Z,9.02
2018-09-24T01:53:30.191Z,9.10
2018-09-24T01:54:30.155Z,9.02
2018-09-24T01:55:30.122Z,9.00
2018-09-24T01:56:30.107Z,8.99
2018-09-24T01:57:30.072Z,8.92
2018-09-24T01:58:30.042Z,9.08
2018-09-24T01:59:30.017Z,9.10
2018-09-24T02:00:29.988Z,9.04
2018-09-24T02:01:29.966Z,8.97
2018-09-24T02:02:29.943Z,8.99
2018-09-24T02:03:29.910Z,9.03
2018-09-24T02:04:29.886Z,9.04
2018-09-24T02:05:29.864Z,8.89
2018-09-24T02:06:29.835Z,8.92
2018-09-24T02:07:29.803Z,8.89
2018-09-24T02:08:29.779Z,8.87
2018-09-24T02:09:29.746Z,8.94
2018-09-24T02:10:29.725Z,8.88
2018-09-24T02:11:29.689Z,9.00
2018-09-24T02:12:29.668Z,8.87
2018-09-24T02:13:29.640Z,9.08
2018-09-24T02:14:29.604Z,8.92
2018-09-24T02:15:29.587Z,9.00
2018-09-24T02:16:29.555Z,8.91
2018-09-24T02:17:29.533Z,8.92
2018-09-24T02:18:29.499Z,9.03
2018-09-24T02:19:29.473Z,9.03
2018-09-24T02:20:29.450Z,8.99
2018-09-24T02:21:29.417Z,9.08
2018-09-24T02:22:29.405Z,9.04
2018-09-24T02:23:29.360Z,9.02
2018-09-24T02:24:29.336Z,9.04
2018-09-24T02:25:29.306Z,9.00
2018-09-24T02:26:29.283Z,8.91
2018-09-24T02:27:29.264Z,9.04
2018-09-24T02:28:29.231Z,9.02
2018-09-24T02:29:29.199Z,9.06
2018-09-24T02:30:29.176Z,9.04
2018-09-24T02:31:29.148Z,8.99
2018-09-24T02:32:29.117Z,9.02
2018-09-24T02:33:29.099Z,9.08
2018-09-24T02:34:29.064Z,9.18
2018-09-24T02:35:29.037Z,9.18
2018-09-24T02:36:29.009Z,9.16
2018-09-24T02:37:28.987Z,9.03
2018-09-24T02:38:28.959Z,9.04
2018-09-24T02:39:28.929Z,9.16
2018-09-24T02:40:28.904Z,9.16
2018-09-24T02:41:28.879Z,8.97
2018-09-24T02:42:28.853Z,9.08
2018-09-24T02:43:28.818Z,9.04
2018-09-24T02:44:28.799Z,8.99
2018-09-24T02:45:28.789Z,9.02
2018-09-24T02:46:28.735Z,9.10
2018-09-24T02:47:28.716Z,9.10
2018-09-24T02:48:28.688Z,9.06
2018-09-24T02:49:28.655Z,8.99
2018-09-24T02:50:28.632Z,9.04
2018-09-24T02:51:28.608Z,8.92
2018-09-24T02:52:28.571Z,8.94
2018-09-24T02:53:28.548Z,8.91
2018-09-24T02:54:28.518Z,8.92
2018-09-24T02:55:28.496Z,9.02
2018-09-24T02:56:28.465Z,9.04
2018-09-24T02:57:28.445Z,8.95
2018-09-24T02:58:28.413Z,8.87
2018-09-24T02:59:28.383Z,8.85
2018-09-24T03:00:28.359Z,8.97
2018-09-24T03:01:28.366Z,8.79
2018-09-24T03:02:28.303Z,8.82
2018-09-24T03:03:28.277Z,8.73
2018-09-24T03:04:28.385Z,8.87
2018-09-24T03:05:28.217Z,8.79
2018-09-24T03:06:28.199Z,8.88
2018-09-24T03:07:28.172Z,8.85
2018-09-24T03:08:28.144Z,8.79
2018-09-24T03:09:28.115Z,8.76
2018-09-24T03:10:28.084Z,8.85
2018-09-24T03:11:28.066Z,8.84
2018-09-24T03:12:28.034Z,8.84
2018-09-24T03:13:28.009Z,8.76
2018-09-24T03:14:27.983Z,8.81
2018-09-24T03:15:27.945Z,8.70
2018-09-24T03:16:27.931Z,8.78
2018-09-24T03:17:27.893Z,8.71
2018-09-24T03:18:27.863Z,8.74
2018-09-24T03:19:27.848Z,8.74
2018-09-24T03:20:27.812Z,8.76
2018-09-24T03:21:27.791Z,8.70
2018-09-24T03:22:27.761Z,8.66
2018-09-24T03:23:27.738Z,8.85
2018-09-24T03:24:27.707Z,8.70
2018-09-24T03:25:27.684Z,8.71
2018-09-24T03:26:27.687Z,8.71
2018-09-24T03:27:27.629Z,8.69
2018-09-24T03:28:27.600Z,8.69
2018-09-24T03:29:27.565Z,8.74
2018-09-24T03:30:27.538Z,8.78
2018-09-24T03:31:27.520Z,8.70
2018-09-24T03:32:27.484Z,8.70
2018-09-24T03:33:27.465Z,8.73
2018-09-24T03:34:27.446Z,8.64
2018-09-24T03:35:27.403Z,8.71
2018-09-24T03:36:27.382Z,8.76
2018-09-24T03:37:27.350Z,8.74
2018-09-24T03:38:27.321Z,8.56
2018-09-24T03:39:27.297Z,8.58
2018-09-24T03:40:27.273Z,8.61
2018-09-24T03:41:27.245Z,8.73
2018-09-24T03:42:27.216Z,8.63
2018-09-24T03:43:27.186Z,8.69
2018-09-24T03:44:27.162Z,8.70
2018-09-24T03:45:27.140Z,8.76
2018-09-24T03:46:27.112Z,8.71
2018-09-24T03:47:27.092Z,8.76
2018-09-24T03:48:27.056Z,8.66
2018-09-24T03:49:27.028Z,8.67
2018-09-24T03:50:26.994Z,8.63
2018-09-24T03:51:27.025Z,8.67
2018-09-24T03:52:26.952Z,8.56
2018-09-24T03:53:26.917Z,8.56
2018-09-24T03:54:26.891Z,8.69
2018-09-24T03:55:26.858Z,8.61
2018-09-24T03:56:26.839Z,8.66
2018-09-24T03:57:26.806Z,8.67
2018-09-24T03:58:26.782Z,8.52
2018-09-24T03:59:26.752Z,8.53
2018-09-24T04:00:26.734Z,8.60
2018-09-24T04:01:26.699Z,8.61
2018-09-24T04:02:26.671Z,8.69
2018-09-24T04:03:26.640Z,8.60
2018-09-24T04:04:26.619Z,8.51
2018-09-24T04:05:26.591Z,8.53
2018-09-24T04:06:26.561Z,8.58
2018-09-24T04:07:26.537Z,8.52
2018-09-24T04:08:26.511Z,8.61
2018-09-24T04:09:26.491Z,8.58
2018-09-24T04:10:26.459Z,8.58
2018-09-24T04:11:26.419Z,8.56
2018-09-24T04:12:26.402Z,8.51
2018-09-24T04:13:26.374Z,8.66
2018-09-24T04:14:26.344Z,8.60
2018-09-24T04:15:26.321Z,8.51
2018-09-24T04:16:26.293Z,8.58
2018-09-24T04:17:26.270Z,8.63
2018-09-24T04:18:26.238Z,8.60
2018-09-24T04:19:26.204Z,8.66
2018-09-24T04:20:26.182Z,8.51
2018-09-24T04:21:26.150Z,8.63
2018-09-24T04:22:26.119Z,8.73
2018-09-24T04:23:26.103Z,8.46
2018-09-24T04:24:26.074Z,8.51
2018-09-24T04:25:26.043Z,8.46
2018-09-24T04:26:26.014Z,8.52
2018-09-24T04:27:25.992Z,8.52
2018-09-24T04:28:25.955Z,8.49
2018-09-24T04:29:25.951Z,8.53
2018-09-24T04:30:25.905Z,8.49
2018-09-24T04:31:25.885Z,8.52
2018-09-24T04:32:25.858Z,8.49
2018-09-24T04:33:25.824Z,8.51
2018-09-24T04:34:25.795Z,8.46
2018-09-24T04:35:25.780Z,8.44
2018-09-24T04:36:25.740Z,8.52
2018-09-24T04:37:25.721Z,8.49
2018-09-24T04:38:25.690Z,8.45
2018-09-24T04:39:25.667Z,8.44
2018-09-24T04:40:25.633Z,8.37
2018-09-24T04:41:25.610Z,8.41
2018-09-24T04:42:25.583Z,8.49
2018-09-24T04:43:25.552Z,8.42
2018-09-24T04:44:25.528Z,8.41
2018-09-24T04:45:25.493Z,8.34
2018-09-24T04:46:25.464Z,8.37
2018-09-24T04:47:25.446Z,8.42
2018-09-24T04:48:25.412Z,8.48
2018-09-24T04:49:25.386Z,8.48
2018-09-24T04:50:25.363Z,8.44
2018-09-24T04:51:25.336Z,8.37
2018-09-24T04:52:25.303Z,8.53
2018-09-24T04:53:25.285Z,8.42
2018-09-24T04:54:25.256Z,8.52
2018-09-24T04:55:25.222Z,8.46
2018-09-24T04:56:25.209Z,8.51
2018-09-24T04:57:25.168Z,8.48
2018-09-24T04:58:25.161Z,8.53
2018-09-24T04:59:25.123Z,8.48
2018-09-24T05:00:25.086Z,8.58
2018-09-24T05:01:25.065Z,8.51
2018-09-24T05:02:25.035Z,8.51
2018-09-24T05:03:25.007Z,8.58
2018-09-24T05:04:24.973Z,8.60
2018-09-24T05:05:24.945Z,8.63
2018-09-24T05:06:24.924Z,8.66
2018-09-24T05:07:24.892Z,8.61
2018-09-24T05:08:24.863Z,8.55
2018-09-24T05:09:24.845Z,8.51
2018-09-24T05:10:24.812Z,8.48
2018-09-24T05:11:24.786Z,8.44
2018-09-24T05:12:24.764Z,8.56
2018-09-24T05:13:24.726Z,8.51
2018-09-24T05:14:24.705Z,8.51
2018-09-24T05:15:24.675Z,8.58
2018-09-24T05:16:24.650Z,8.56
2018-09-24T05:17:24.623Z,8.53
2018-09-24T05:18:24.592Z,8.49
2018-09-24T05:19:24.574Z,8.56
2018-09-24T05:20:24.536Z,8.52
2018-09-24T05:21:24.511Z,8.45
2018-09-24T05:22:24.484Z,8.63
2018-09-24T05:23:24.458Z,8.52
2018-09-24T05:24:24.433Z,8.49
2018-09-24T05:25:24.399Z,8.52
2018-09-24T05:26:24.378Z,8.49
2018-09-24T05:27:24.384Z,8.46
2018-09-24T05:28:24.317Z,8.48
2018-09-24T05:29:24.301Z,8.51
2018-09-24T05:30:24.267Z,8.55
2018-09-24T05:31:24.237Z,8.44
2018-09-24T05:32:24.266Z,8.42
2018-09-24T05:33:24.182Z,8.42
2018-09-24T05:34:24.229Z,8.48
2018-09-24T05:35:24.125Z,8.41
2018-09-24T05:36:24.104Z,8.44
2018-09-24T05:37:24.072Z,8.41
2018-09-24T05:38:24.048Z,8.36
2018-09-24T05:39:24.021Z,8.34
2018-09-24T05:40:23.988Z,8.34
2018-09-24T05:41:24.041Z,8.38
2018-09-24T05:42:23.937Z,8.45
2018-09-24T05:43:23.912Z,8.38
2018-09-24T05:44:23.887Z,8.44
2018-09-24T05:45:23.855Z,8.36
2018-09-24T05:46:23.829Z,8.38
2018-09-24T05:47:23.807Z,8.42
2018-09-24T05:48:23.780Z,8.28
2018-09-24T05:49:23.756Z,8.42
2018-09-24T05:50:23.723Z,8.37
2018-09-24T05:51:23.695Z,8.33
2018-09-24T05:52:23.666Z,8.33
2018-09-24T05:53:23.643Z,8.27
2018-09-24T05:54:23.695Z,8.28
2018-09-24T05:55:23.581Z,8.27
2018-09-24T05:56:23.559Z,8.31
2018-09-24T05:57:23.529Z,8.30
2018-09-24T05:58:23.501Z,8.34
2018-09-24T05:59:23.478Z,8.41
2018-09-24T06:00:23.447Z,8.30
2018-09-24T06:01:23.422Z,8.37
2018-09-24T06:02:23.396Z,8.38
2018-09-24T06:03:23.366Z,8.38
2018-09-24T06:04:23.342Z,8.33
2018-09-24T06:05:23.315Z,8.37
2018-09-24T06:06:23.284Z,8.45
2018-09-24T06:07:23.250Z,8.44
2018-09-24T06:08:23.225Z,8.37
2018-09-24T06:09:23.204Z,8.45
2018-09-24T06:10:23.168Z,8.41
2018-09-24T06:11:23.148Z,8.42
2018-09-24T06:12:23.117Z,8.38
2018-09-24T06:13:23.090Z,8.45
2018-09-24T06:14:23.065Z,8.38
2018-09-24T06:15:23.031Z,8.46
2018-09-24T06:16:23.005Z,8.44
2018-09-24T06:17:22.983Z,8.38
2018-09-24T06:18:22.954Z,8.38
2018-09-24T06:19:22.929Z,8.42
2018-09-24T06:20:22.907Z,8.46
2018-09-24T06:21:22.879Z,8.44
2018-09-24T06:22:22.846Z,8.51
2018-09-24T06:23:22.820Z,8.49
2018-09-24T06:24:22.787Z,8.49
2018-09-24T06:25:22.765Z,8.52
2018-09-24T06:26:22.733Z,8.56
2018-09-24T06:27:22.707Z,8.58
2018-09-24T06:28:22.746Z,8.58
2018-09-24T06:29:22.657Z,8.61
2018-09-24T06:30:22.628Z,8.53
2018-09-24T06:31:22.598Z,8.52
2018-09-24T06:32:22.571Z,8.61
2018-09-24T06:33:22.544Z,8.63
2018-09-24T06:34:22.603Z,8.69
2018-09-24T06:35:22.490Z,8.60
2018-09-24T06:36:22.460Z,8.67
2018-09-24T06:37:22.431Z,8.74
2018-09-24T06:38:22.402Z,8.71
2018-09-24T06:39:22.378Z,8.70
2018-09-24T06:40:22.355Z,8.74
2018-09-24T06:41:22.329Z,8.70
2018-09-24T06:42:22.299Z,8.73
2018-09-24T06:43:22.273Z,8.78
2018-09-24T06:44:22.243Z,8.73
2018-09-24T06:45:22.217Z,8.84
2018-09-24T06:46:22.191Z,8.73
2018-09-24T06:47:22.158Z,8.81
2018-09-24T06:48:22.130Z,8.88
2018-09-24T06:49:22.110Z,8.85
2018-09-24T06:50:22.083Z,8.87
2018-09-24T06:51:22.051Z,8.85
2018-09-24T06:52:22.027Z,8.91
2018-09-24T06:53:22.005Z,8.88
2018-09-24T06:54:21.971Z,8.94
2018-09-24T06:55:21.956Z,8.95
2018-09-24T06:56:21.913Z,8.99
2018-09-24T06:57:21.892Z,9.00
2018-09-24T06:58:21.875Z,8.97
2018-09-24T06:59:21.834Z,9.06
2018-09-24T07:00:21.833Z,9.00
2018-09-24T07:01:21.779Z,9.02
2018-09-24T07:02:21.749Z,9.03
2018-09-24T07:03:21.727Z,9.11
2018-09-24T07:04:21.697Z,9.11
2018-09-24T07:05:21.726Z,9.16
2018-09-24T07:06:21.640Z,9.18
2018-09-24T07:07:21.619Z,9.14
2018-09-24T07:08:21.583Z,9.16
2018-09-24T07:09:21.603Z,9.21
2018-09-24T07:10:21.637Z,9.23
2018-09-24T07:11:21.557Z,9.19
2018-09-24T07:12:21.474Z,9.26
2018-09-24T07:13:21.445Z,9.22
2018-09-24T07:14:21.429Z,9.26
2018-09-24T07:15:21.391Z,9.25
2018-09-24T07:16:21.369Z,9.29
2018-09-24T07:17:21.339Z,9.29
2018-09-24T07:18:21.321Z,9.36
2018-09-24T07:19:21.286Z,9.39
2018-09-24T07:20:21.257Z,9.40
2018-09-24T07:21:21.307Z,9.46
2018-09-24T07:22:21.216Z,9.43
2018-09-24T07:23:21.174Z,9.40
2018-09-24T07:24:21.148Z,9.51
2018-09-24T07:25:21.117Z,9.48
2018-09-24T07:26:21.090Z,9.50
2018-09-24T07:27:21.073Z,9.51
2018-09-24T07:28:21.056Z,9.54
2018-09-24T07:29:21.035Z,9.51
2018-09-24T07:30:21.001Z,9.61
2018-09-24T07:31:20.963Z,9.64
2018-09-24T07:32:20.940Z,9.68
2018-09-24T07:33:20.963Z,9.59
2018-09-24T07:34:20.884Z,9.59
2018-09-24T07:35:20.853Z,9.74
2018-09-24T07:36:20.830Z,9.66
2018-09-24T07:37:20.800Z,9.68
2018-09-24T07:38:20.764Z,9.74
2018-09-24T07:39:20.746Z,9.76
2018-09-24T07:40:20.716Z,9.72
2018-09-24T07:41:20.689Z,9.77
2018-09-24T07:42:20.673Z,9.89
2018-09-24T07:43:20.634Z,9.84
2018-09-24T07:44:20.608Z,9.84
2018-09-24T07:45:20.580Z,9.80
2018-09-24T07:46:20.569Z,9.80
2018-09-24T07:47:20.559Z,9.89
2018-09-24T07:48:20.494Z,9.87
2018-09-24T07:49:20.476Z,9.92
2018-09-24T07:50:20.442Z,10.07
2018-09-24T07:51:20.429Z,10.05
2018-09-24T07:52:20.397Z,10.04
2018-09-24T07:53:20.435Z,10.05
2018-09-24T07:54:20.341Z,10.02
2018-09-24T07:55:20.365Z,10.05
2018-09-24T07:56:20.280Z,10.09
2018-09-24T07:57:20.259Z,10.10
2018-09-24T07:58:20.242Z,10.15
2018-09-24T07:59:20.217Z,10.13
2018-09-24T08:00:20.179Z,10.10
2018-09-24T08:01:20.143Z,10.17
2018-09-24T08:02:20.120Z,10.22
2018-09-24T08:03:20.109Z,10.15
2018-09-24T08:04:20.066Z,10.26
2018-09-24T08:05:20.037Z,10.23
2018-09-24T08:06:20.015Z,10.22
2018-09-24T08:07:20.006Z,10.28
2018-09-24T08:08:19.954Z,10.37
2018-09-24T08:09:19.934Z,10.40
2018-09-24T08:10:19.903Z,10.37
2018-09-24T08:11:19.879Z,10.48
2018-09-24T08:12:19.851Z,10.48
2018-09-24T08:13:19.843Z,10.49
2018-09-24T08:14:19.798Z,10.46
2018-09-24T08:15:19.764Z,10.56
2018-09-24T08:16:19.741Z,10.56
2018-09-24T08:17:19.713Z,10.61
2018-09-24T08:18:19.685Z,10.67
2018-09-24T08:19:19.663Z,10.64
2018-09-24T08:20:19.630Z,10.63
2018-09-24T08:21:19.608Z,10.68
2018-09-24T08:22:19.582Z,10.75
2018-09-24T08:23:19.544Z,10.81
2018-09-24T08:24:19.529Z,10.74
2018-09-24T08:25:19.492Z,10.87
2018-09-24T08:26:19.469Z,10.86
2018-09-24T08:27:19.442Z,10.92
2018-09-24T08:28:19.413Z,10.92
2018-09-24T08:29:19.390Z,10.84
2018-09-24T08:30:19.366Z,10.93
2018-09-24T08:31:19.342Z,10.92
2018-09-24T08:32:19.308Z,10.82
2018-09-24T08:33:19.278Z,10.90
2018-09-24T08:34:19.263Z,11.00
2018-09-24T08:35:19.223Z,10.96
2018-09-24T08:36:19.217Z,11.04
2018-09-24T08:37:19.197Z,11.07
2018-09-24T08:38:19.140Z,11.14
2018-09-24T08:39:19.120Z,11.12
2018-09-24T08:40:19.087Z,11.07
2018-09-24T08:41:19.070Z,11.11
2018-09-24T08:42:19.033Z,11.14
2018-09-24T08:43:19.016Z,11.17
2018-09-24T08:44:18.985Z,11.23
2018-09-24T08:45:18.960Z,11.23
2018-09-24T08:46:18.936Z,11.23
2018-09-24T08:47:18.898Z,11.36
2018-09-24T08:48:18.880Z,11.32
2018-09-24T08:49:18.852Z,11.32
2018-09-24T08:50:18.818Z,11.22
2018-09-24T08:51:18.801Z,11.29
2018-09-24T08:52:18.772Z,11.27
2018-09-24T08:53:18.791Z,11.23
2018-09-24T08:54:18.719Z,11.40
2018-09-24T08:55:18.685Z,11.36
2018-09-24T08:56:18.672Z,11.33
2018-09-24T08:57:18.723Z,11.50
2018-09-24T08:58:18.611Z,11.44
2018-09-24T08:59:18.577Z,11.50
2018-09-24T09:00:18.559Z,11.55
2018-09-24T09:01:18.529Z,11.57
2018-09-24T09:02:18.496Z,11.57
2018-09-24T09:03:18.477Z,11.63
2018-09-24T09:04:18.448Z,11.68
2018-09-24T09:05:18.420Z,11.83
2018-09-24T09:06:18.404Z,11.94
2018-09-24T09:07:18.371Z,11.78
2018-09-24T09:08:18.378Z,11.99
2018-09-24T09:09:18.317Z,12.00
2018-09-24T09:10:18.294Z,11.88
2018-09-24T09:11:18.256Z,12.02
2018-09-24T09:12:18.235Z,11.99
2018-09-24T09:13:18.201Z,11.99
2018-09-24T09:14:18.184Z,12.06
2018-09-24T09:15:18.153Z,11.95
2018-09-24T09:16:18.140Z,12.12
2018-09-24T09:17:18.096Z,12.09
2018-09-24T09:18:18.073Z,12.15
2018-09-24T09:19:18.048Z,12.17
2018-09-24T09:20:18.028Z,12.24
2018-09-24T09:21:17.990Z,12.13
2018-09-24T09:22:17.965Z,12.13
2018-09-24T09:23:17.940Z,12.13
2018-09-24T09:24:17.915Z,12.12
2018-09-24T09:25:17.881Z,12.07
2018-09-24T09:26:17.860Z,12.09
2018-09-24T09:27:17.829Z,12.02
2018-09-24T09:28:17.802Z,12.03
2018-09-24T09:29:17.833Z,12.07
2018-09-24T09:30:17.747Z,12.06
2018-09-24T09:31:17.728Z,12.03
2018-09-24T09:32:17.718Z,12.12
2018-09-24T09:33:17.675Z,12.09
2018-09-24T09:34:17.647Z,12.07
2018-09-24T09:35:17.656Z,12.07
2018-09-24T09:36:17.592Z,12.07
2018-09-24T09:37:17.564Z,12.10
2018-09-24T09:38:17.540Z,12.18
2018-09-24T09:39:17.514Z,12.07
2018-09-24T09:40:17.479Z,12.03
2018-09-24T09:41:17.461Z,12.04
2018-09-24T09:42:17.429Z,12.04
2018-09-24T09:43:17.409Z,12.04
2018-09-24T09:44:17.380Z,12.13
2018-09-24T09:45:17.348Z,12.13
2018-09-24T09:46:17.329Z,12.17
2018-09-24T09:47:17.292Z,12.17
2018-09-24T09:48:17.273Z,12.17
2018-09-24T09:49:17.249Z,12.10
2018-09-24T09:50:17.269Z,12.17
2018-09-24T09:51:17.189Z,12.22
2018-09-24T09:52:17.166Z,12.24
2018-09-24T09:53:17.140Z,12.25
2018-09-24T09:54:17.138Z,12.31
2018-09-24T09:55:17.085Z,12.40
2018-09-24T09:56:17.059Z,12.42
2018-09-24T09:57:17.030Z,12.42
2018-09-24T09:58:17.005Z,12.45
2018-09-24T09:59:17.041Z,12.45
2018-09-24T10:00:16.951Z,12.58
2018-09-24T10:01:16.930Z,12.70
2018-09-24T10:02:16.925Z,12.62
2018-09-24T10:03:16.876Z,12.78
2018-09-24T10:04:16.909Z,12.79
2018-09-24T10:05:16.825Z,12.72
2018-09-24T10:06:16.791Z,12.76
2018-09-24T10:07:16.763Z,12.79
2018-09-24T10:08:16.734Z,12.85
2018-09-24T10:09:16.709Z,12.76
2018-09-24T10:10:16.677Z,12.76
2018-09-24T10:11:16.690Z,12.85
2018-09-24T10:12:16.639Z,12.75
2018-09-24T10:13:16.653Z,12.82
2018-09-24T10:14:16.582Z,12.85
2018-09-24T10:15:16.545Z,12.83
2018-09-24T10:16:16.523Z,12.80
2018-09-24T10:17:16.498Z,12.78
2018-09-24T10:18:16.479Z,12.87
2018-09-24T10:19:16.443Z,12.82
2018-09-24T10:20:16.420Z,12.87
2018-09-24T10:21:16.389Z,12.91
2018-09-24T10:22:16.379Z,12.94
2018-09-24T10:23:16.335Z,12.95
2018-09-24T10:24:16.323Z,12.94
2018-09-24T10:25:16.287Z,13.00
2018-09-24T10:26:16.258Z,13.03
2018-09-24T10:27:16.231Z,13.08
2018-09-24T10:28:16.203Z,13.13
2018-09-24T10:29:16.180Z,13.38
2018-09-24T10:30:16.146Z,13.47
2018-09-24T10:31:16.128Z,13.46
2018-09-24T10:32:16.102Z,13.53
2018-09-24T10:33:16.070Z,13.57
2018-09-24T10:34:16.039Z,13.74
2018-09-24T10:35:16.022Z,13.77
2018-09-24T10:36:15.995Z,13.74
2018-09-24T10:37:15.968Z,13.89
2018-09-24T10:38:15.945Z,13.97
2018-09-24T10:39:15.913Z,14.04
2018-09-24T10:40:15.884Z,14.08
2018-09-24T10:41:15.860Z,14.05
2018-09-24T10:42:15.828Z,14.07
2018-09-24T10:43:15.809Z,14.10
2018-09-24T10:44:15.774Z,14.07
2018-09-24T10:45:15.759Z,14.08
2018-09-24T10:46:15.731Z,14.08
2018-09-24T10:47:15.716Z,14.11
2018-09-24T10:48:15.682Z,14.07
2018-09-24T10:49:15.757Z,13.99
2018-09-24T10:50:15.627Z,13.97
2018-09-24T10:51:15.598Z,14.08
2018-09-24T10:52:15.574Z,14.04
2018-09-24T10:53:15.547Z,14.00
2018-09-24T10:54:15.512Z,13.99
2018-09-24T10:55:15.489Z,14.03
2018-09-24T10:56:15.458Z,13.92
2018-09-24T10:57:15.441Z,14.04
2018-09-24T10:58:15.414Z,13.99
2018-09-24T10:59:15.380Z,13.96
2018-09-24T11:00:15.363Z,13.93
2018-09-24T11:01:15.333Z,13.90
2018-09-24T11:02:15.313Z,13.89
2018-09-24T11:03:15.297Z,13.83
2018-09-24T11:04:15.254Z,13.75
2018-09-24T11:05:15.229Z,13.92
2018-09-24T11:06:15.196Z,13.81
2018-09-24T11:07:15.175Z,13.81
2018-09-24T11:08:15.152Z,13.77
2018-09-24T11:09:15.123Z,13.63
2018-09-24T11:10:15.147Z,13.54
2018-09-24T11:11:15.071Z,13.53
2018-09-24T11:12:15.037Z,13.47
2018-09-24T11:13:15.017Z,13.41
2018-09-24T11:14:14.988Z,13.33
2018-09-24T11:15:14.956Z,13.37
2018-09-24T11:16:15.062Z,13.31
2018-09-24T11:17:15.214Z,13.41
2018-09-24T11:18:14.879Z,13.30
2018-09-24T11:19:14.853Z,13.31
2018-09-24T11:20:14.830Z,13.30
2018-09-24T11:21:14.809Z,13.19
2018-09-24T11:22:14.796Z,13.20
2018-09-24T11:23:14.749Z,13.18
2018-09-24T11:24:14.724Z,13.16
2018-09-24T11:25:14.693Z,13.16
2018-09-24T11:27:14.647Z,13.15
2018-09-24T11:28:14.624Z,13.19
2018-09-24T11:29:14.632Z,13.33
2018-09-24T11:30:14.563Z,13.38
2018-09-24T11:31:14.536Z,13.39
2018-09-24T11:32:14.514Z,13.30
2018-09-24T11:33:14.479Z,13.50
2018-09-24T11:34:14.457Z,13.60
2018-09-24T11:35:14.433Z,13.68
2018-09-24T11:36:14.402Z,13.77
2018-09-24T11:37:14.384Z,13.75
2018-09-24T11:38:14.353Z,13.92
2018-09-24T11:39:14.322Z,13.92
2018-09-24T11:40:14.303Z,13.89
2018-09-24T11:41:14.280Z,13.93
2018-09-24T11:42:14.253Z,13.90
2018-09-24T11:43:14.219Z,13.96
2018-09-24T11:44:14.195Z,13.95
2018-09-24T11:45:14.174Z,14.00
2018-09-24T11:46:14.135Z,14.07
2018-09-24T11:47:14.162Z,14.12
2018-09-24T11:48:14.089Z,14.15
2018-09-24T11:49:14.060Z,14.30
2018-09-24T11:50:14.041Z,14.28
2018-09-24T11:51:14.007Z,14.30
2018-09-24T11:52:13.980Z,14.32
2018-09-24T11:53:13.957Z,14.35
2018-09-24T11:54:13.931Z,14.26
2018-09-24T11:55:13.900Z,14.35
2018-09-24T11:56:13.915Z,14.33
2018-09-24T11:57:13.849Z,14.35
2018-09-24T11:58:13.821Z,14.43
2018-09-24T11:59:13.795Z,14.54
2018-09-24T12:00:13.781Z,14.55
2018-09-24T12:01:13.751Z,14.73
2018-09-24T12:02:13.744Z,14.84
2018-09-24T12:03:13.725Z,14.78
2018-09-24T12:04:13.664Z,14.88
2018-09-24T12:05:13.642Z,14.92
2018-09-24T12:06:13.616Z,14.97
2018-09-24T12:07:13.583Z,14.94
2018-09-24T12:08:13.563Z,14.99
2018-09-24T12:09:13.533Z,14.84
2018-09-24T12:10:13.551Z,14.79
2018-09-24T12:11:13.486Z,14.86
2018-09-24T12:12:13.451Z,14.73
2018-09-24T12:13:13.433Z,14.79
2018-09-24T12:14:13.408Z,14.81
2018-09-24T12:15:13.379Z,14.81
2018-09-24T12:16:13.355Z,14.88
2018-09-24T12:17:13.323Z,14.78
2018-09-24T12:18:13.294Z,14.94
2018-09-24T12:19:13.275Z,14.97
2018-09-24T12:20:13.253Z,14.94
2018-09-24T12:21:13.218Z,14.92
2018-09-24T12:22:13.199Z,14.96
2018-09-24T12:23:13.161Z,15.06
2018-09-24T12:24:13.169Z,15.04
2018-09-24T12:25:13.115Z,15.11
2018-09-24T12:26:13.087Z,15.03
2018-09-24T12:27:13.062Z,15.09
2018-09-24T12:28:13.040Z,15.07
2018-09-24T12:29:13.005Z,15.00
2018-09-24T12:30:12.983Z,15.02
2018-09-24T12:31:12.959Z,15.04
2018-09-24T12:32:12.925Z,15.09
2018-09-24T12:33:12.909Z,15.00
2018-09-24T12:34:12.890Z,15.07
2018-09-24T12:35:12.846Z,15.11
2018-09-24T12:36:12.827Z,15.07
2018-09-24T12:37:12.803Z,15.10
2018-09-24T12:38:12.766Z,15.21
2018-09-24T12:39:12.773Z,15.25
2018-09-24T12:40:12.722Z,15.25
2018-09-24T12:41:12.704Z,15.27
2018-09-24T12:42:12.668Z,15.28
2018-09-24T12:43:12.644Z,15.29
2018-09-24T12:44:12.612Z,15.39
2018-09-24T12:45:12.594Z,15.25
2018-09-24T12:46:12.560Z,15.39
2018-09-24T12:47:12.538Z,15.27
2018-09-24T12:48:12.555Z,15.44
2018-09-24T12:49:12.478Z,15.40
2018-09-24T12:50:12.457Z,15.49
2018-09-24T12:51:12.434Z,15.37
2018-09-24T12:52:12.402Z,15.43
2018-09-24T12:53:12.390Z,15.44
2018-09-24T12:54:12.350Z,15.52
2018-09-24T12:55:12.329Z,15.44
2018-09-24T12:56:12.304Z,15.42
2018-09-24T12:57:12.270Z,15.42
2018-09-24T12:58:12.252Z,15.43
2018-09-24T12:59:12.219Z,15.29
2018-09-24T13:00:12.202Z,15.33
2018-09-24T13:01:12.197Z,15.27
2018-09-24T13:02:12.144Z,15.25
2018-09-24T13:03:12.121Z,15.15
2018-09-24T13:04:12.090Z,15.24
2018-09-24T13:05:12.070Z,15.11
2018-09-24T13:06:12.046Z,14.96
2018-09-24T13:07:12.009Z,14.88
2018-09-24T13:08:11.989Z,14.88