createdAt,value
2022-12-15T00:00:37.662Z,-7.3
2022-12-15T00:01:40.578Z,-7.3
2022-12-15T00:02:44.724Z,-7.3
2022-12-15T00:03:48.580Z,-7.3
2022-12-15T00:04:51.410Z,-7.3
2022-12-15T00:05:54.458Z,-7.3
2022-12-15T00:06:57.654Z,-7.3
2022-12-15T00:08:01.101Z,-7.3
2022-12-15T00:09:03.919Z,-7.3
2022-12-15T00:10:07.403Z,-7.3
2022-12-15T00:11:10.439Z,-7.4
2022-12-15T00:12:14.026Z,-7.4
2022-12-15T00:13:16.790Z,-7.5
2022-12-15T00:14:19.910Z,-7.5
2022-12-15T00:15:22.826Z,-7.5
2022-12-15T00:16:26.057Z,-7.5
2022-12-15T00:17:29.038Z,-7.4
2022-12-15T00:18:31.882Z,-7.4
2022-12-15T00:19:34.580Z,-7.4
2022-12-15T00:20:37.641Z,-7.4
2022-12-15T00:21:40.758Z,-7.4
2022-12-15T00:22:43.249Z,-7.4
2022-12-15T00:23:46.633Z,-7.5
2022-12-15T00:24:51.528Z,-7.5
2022-12-15T00:25:54.758Z,-7.5
2022-12-15T00:26:57.537Z,-7.4
2022-12-15T00:28:00.598Z,-7.4
2022-12-15T00:29:04.228Z,-7.4
2022-12-15T00:30:06.943Z,-7.4
2022-12-15T00:31:09.969Z,-7.4
2022-12-15T00:32:13.496Z,-7.4
2022-12-15T00:33:16.267Z,-7.4
2022-12-15T00:34:19.145Z,-7.4
2022-12-15T00:35:21.292Z,-7.4
2022-12-15T00:36:24.271Z,-7.5
2022-12-15T00:37:26.856Z,-7.4
2022-12-15T00:38:29.835Z,-7.5
2022-12-15T00:39:32.618Z,-7.6
2022-12-15T00:40:36.064Z,-7.6
2022-12-15T00:41:39.767Z,-7.6
2022-12-15T00:42:43.206Z,-7.6
2022-12-15T00:43:45.986Z,-7.6
2022-12-15T00:44:49.495Z,-7.6
2022-12-15T00:45:52.823Z,-7.6
2022-12-15T00:46:55.706Z,-7.6
2022-12-15T00:47:58.517Z,-7.6
2022-12-15T00:49:02.512Z,-7.6
2022-12-15T00:50:05.831Z,-7.6
2022-12-15T00:51:08.609Z,-7.5
2022-12-15T00:52:11.688Z,-7.5
2022-12-15T00:53:14.746Z,-7.5
2022-12-15T00:54:19.868Z,-7.6
2022-12-15T00:55:23.084Z,-7.6
2022-12-15T00:56:26.285Z,-7.5
2022-12-15T00:57:29.803Z,-7.6
2022-12-15T00:58:33.082Z,-7.5
2022-12-15T00:59:35.591Z,-7.6
2022-12-15T01:00:38.643Z,-7.5
2022-12-15T01:01:42.356Z,-7.5
2022-12-15T01:02:46.702Z,-7.6
2022-12-15T01:03:50.182Z,-7.7
2022-12-15T01:04:52.728Z,-7.7
2022-12-15T01:05:55.225Z,-7.7
2022-12-15T01:06:58.623Z,-7.7
2022-12-15T01:08:01.174Z,-7.7
2022-12-15T01:09:04.491Z,-7.7
2022-12-15T01:10:07.986Z,-7.7
2022-12-15T01:11:10.764Z,-7.6
2022-12-15T01:12:13.693Z,-7.6
2022-12-15T01:13:17.376Z,-7.6
2022-12-15T01:14:20.777Z,-7.6
2022-12-15T01:15:23.297Z,-7.6
2022-12-15T01:16:26.959Z,-7.6
2022-12-15T01:17:29.865Z,-7.6
2022-12-15T01:18:33.264Z,-7.6
2022-12-15T01:19:36.323Z,-7.6
2022-12-15T01:20:39.104Z,-7.6
2022-12-15T01:21:41.804Z,-7.7
2022-12-15T01:22:44.778Z,-7.7
2022-12-15T01:23:47.477Z,-7.6
2022-12-15T01:24:50.805Z,-7.6
2022-12-15T01:25:53.772Z,-7.6
2022-12-15T01:26:56.855Z,-7.6
2022-12-15T01:27:59.957Z,-7.6
2022-12-15T01:29:03.798Z,-7.6
2022-12-15T01:30:06.252Z,-7.6
2022-12-15T01:31:10.147Z,-7.6
2022-12-15T01:32:12.861Z,-7.6
2022-12-15T01:33:15.370Z,-7.6
2022-12-15T01:34:18.227Z,-7.6
2022-12-15T01:35:21.819Z,-7.6
2022-12-15T01:36:24.589Z,-7.6
2022-12-15T01:37:26.729Z,-7.6
2022-12-15T01:38:29.827Z,-7.6
2022-12-15T01:39:32.588Z,-7.7
2022-12-15T01:40:35.291Z,-7.7
2022-12-15T01:41:37.428Z,-7.7
2022-12-15T01:42:40.208Z,-7.7
2022-12-15T01:43:43.144Z,-7.7
2022-12-15T01:44:47.238Z,-7.8
2022-12-15T01:45:50.293Z,-7.8
2022-12-15T01:46:53.687Z,-7.8
2022-12-15T01:47:56.891Z,-7.8
2022-12-15T01:49:00.060Z,-7.8
2022-12-15T01:50:02.906Z,-7.8
2022-12-15T01:51:05.226Z,-7.8
2022-12-15T01:52:08.006Z,-7.7
2022-12-15T01:53:11.093Z,-7.8
2022-12-15T01:54:13.811Z,-7.7
2022-12-15T01:55:16.594Z,-7.7
2022-12-15T01:56:19.296Z,-7.7
2022-12-15T01:57:22.364Z,-7.8
2022-12-15T01:58:25.326Z,-7.7
2022-12-15T01:59:28.460Z,-7.7
2022-12-15T02:00:31.935Z,-7.8
2022-12-15T02:01:35.923Z,-7.8
2022-12-15T02:02:42.548Z,-7.9
2022-12-15T02:03:46.177Z,-7.9
2022-12-15T02:04:49.323Z,-7.9
2022-12-15T02:05:52.396Z,-7.9
2022-12-15T02:06:55.741Z,-7.9
2022-12-15T02:07:58.792Z,-7.9
2022-12-15T02:09:01.470Z,-7.9
2022-12-15T02:10:03.418Z,-7.9
2022-12-15T02:11:06.741Z,-7.9
2022-12-15T02:12:09.794Z,-7.9
2022-12-15T02:13:12.090Z,-8
2022-12-15T02:14:15.231Z,-7.9
2022-12-15T02:15:18.920Z,-7.9
2022-12-15T02:16:22.494Z,-7.9
2022-12-15T02:17:26.208Z,-7.9
2022-12-15T02:18:28.957Z,-7.9
2022-12-15T02:19:31.449Z,-7.9
2022-12-15T02:20:34.221Z,-7.9
2022-12-15T02:21:37.022Z,-7.9
2022-12-15T02:22:40.145Z,-7.8
2022-12-15T02:23:42.856Z,-7.8
2022-12-15T02:24:51.255Z,-7.8
2022-12-15T02:25:54.081Z,-7.9
2022-12-15T02:26:57.162Z,-7.9
2022-12-15T02:28:00.667Z,-7.9
2022-12-15T02:29:03.812Z,-7.9
2022-12-15T02:30:07.148Z,-7.9
2022-12-15T02:31:10.893Z,-7.9
2022-12-15T02:32:14.800Z,-7.9
2022-12-15T02:33:17.924Z,-7.9
2022-12-15T02:34:20.637Z,-7.9
2022-12-15T02:35:24.283Z,-7.8
2022-12-15T02:36:27.128Z,-7.8
2022-12-15T02:37:29.830Z,-7.8
2022-12-15T02:38:32.530Z,-7.7
2022-12-15T02:39:35.614Z,-7.7
2022-12-15T02:40:38.583Z,-7.7
2022-12-15T02:41:41.632Z,-7.7
2022-12-15T02:42:43.771Z,-7.7
2022-12-15T02:43:51.354Z,-7.7
2022-12-15T02:44:54.409Z,-7.6
2022-12-15T02:45:57.740Z,-7.7
2022-12-15T02:47:01.301Z,-7.6
2022-12-15T02:48:04.851Z,-7.6
2022-12-15T02:49:08.907Z,-7.6
2022-12-15T02:50:11.778Z,-7.6
2022-12-15T02:51:14.824Z,-7.6
2022-12-15T02:52:17.585Z,-7.6
2022-12-15T02:53:20.549Z,-7.6
2022-12-15T02:54:23.929Z,-7.6
2022-12-15T02:55:26.699Z,-7.6
2022-12-15T02:56:30.029Z,-7.6
2022-12-15T02:57:32.332Z,-7.6
2022-12-15T02:58:35.132Z,-7.6
2022-12-15T02:59:38.266Z,-7.7
2022-12-15T03:00:41.867Z,-7.7
2022-12-15T03:01:47.160Z,-7.7
2022-12-15T03:02:54.467Z,-7.7
2022-12-15T03:03:59.037Z,-7.7
2022-12-15T03:05:02.418Z,-7.8
2022-12-15T03:06:05.854Z,-7.7
2022-12-15T03:07:08.904Z,-7.7
2022-12-15T03:08:11.042Z,-7.8
2022-12-15T03:09:14.016Z,-7.7
2022-12-15T03:10:16.792Z,-7.7
2022-12-15T03:11:19.767Z,-7.7
2022-12-15T03:12:22.545Z,-7.7
2022-12-15T03:13:25.697Z,-7.7
2022-12-15T03:14:28.850Z,-7.6
2022-12-15T03:15:36.845Z,-7.7
2022-12-15T03:16:40.190Z,-7.7
2022-12-15T03:17:43.039Z,-7.7
2022-12-15T03:18:45.879Z,-7.8
2022-12-15T03:19:51.471Z,-7.7
2022-12-15T03:20:55.246Z,-7.7
2022-12-15T03:21:58.024Z,-7.7
2022-12-15T03:23:01.155Z,-7.7
2022-12-15T03:24:03.603Z,-7.7
2022-12-15T03:25:07.283Z,-7.7
2022-12-15T03:26:09.789Z,-7.7
2022-12-15T03:27:12.592Z,-7.7
2022-12-15T03:28:15.291Z,-7.7
2022-12-15T03:29:18.621Z,-7.6
2022-12-15T03:30:21.099Z,-7.6
2022-12-15T03:31:25.195Z,-7.6
2022-12-15T03:32:28.626Z,-7.6
2022-12-15T03:33:34.018Z,-7.6
2022-12-15T03:34:37.721Z,-7.7
2022-12-15T03:35:41.296Z,-7.7
2022-12-15T03:36:44.022Z,-7.7
2022-12-15T03:37:51.549Z,-7.7
2022-12-15T03:38:54.257Z,-7.7
2022-12-15T03:39:57.528Z,-7.7
2022-12-15T03:41:00.870Z,-7.8
2022-12-15T03:42:03.048Z,-7.8
2022-12-15T03:43:05.740Z,-7.8
2022-12-15T03:44:08.503Z,-7.8
2022-12-15T03:45:11.742Z,-7.9
2022-12-15T03:46:14.949Z,-7.8
2022-12-15T03:47:17.911Z,-7.8
2022-12-15T03:48:20.693Z,-7.8
2022-12-15T03:49:22.847Z,-7.7
2022-12-15T03:50:26.042Z,-7.7
2022-12-15T03:51:29.839Z,-7.7
2022-12-15T03:52:32.536Z,-7.7
2022-12-15T03:53:35.688Z,-7.7
2022-12-15T03:54:38.548Z,-7.7
2022-12-15T03:55:41.333Z,-7.7
2022-12-15T03:56:44.342Z,-7.7
2022-12-15T03:57:46.841Z,-7.8
2022-12-15T03:58:49.720Z,-7.8
2022-12-15T03:59:52.762Z,-7.8
2022-12-15T04:00:55.783Z,-7.8
2022-12-15T04:01:59.458Z,-7.8
2022-12-15T04:03:03.093Z,-7.8
2022-12-15T04:04:06.939Z,-7.8
2022-12-15T04:05:09.702Z,-7.8
2022-12-15T04:06:12.635Z,-7.8
2022-12-15T04:07:16.332Z,-7.8
2022-12-15T04:08:19.471Z,-7.8
2022-12-15T04:09:21.991Z,-7.8
2022-12-15T04:10:35.873Z,-7.9
2022-12-15T04:11:38.297Z,-7.9
2022-12-15T04:12:40.513Z,-7.9
2022-12-15T04:13:43.213Z,-7.9
2022-12-15T04:14:45.991Z,-7.9
2022-12-15T04:15:51.966Z,-7.9
2022-12-15T04:16:55.728Z,-8
2022-12-15T04:17:58.250Z,-8
2022-12-15T04:19:01.329Z,-8
2022-12-15T04:20:04.115Z,-7.9
2022-12-15T04:21:07.757Z,-7.9
2022-12-15T04:22:19.727Z,-7.9
2022-12-15T04:23:23.136Z,-7.9
2022-12-15T04:24:26.512Z,-7.9
2022-12-15T04:25:28.818Z,-7.9
2022-12-15T04:26:31.670Z,-7.9
2022-12-15T04:27:34.717Z,-8
2022-12-15T04:28:37.199Z,-8
2022-12-15T04:29:40.003Z,-8
2022-12-15T04:30:43.875Z,-8
2022-12-15T04:31:47.002Z,-8
2022-12-15T04:32:50.953Z,-8
2022-12-15T04:33:53.943Z,-8
2022-12-15T04:34:57.306Z,-8
2022-12-15T04:36:00.466Z,-8
2022-12-15T04:37:03.161Z,-8
2022-12-15T04:38:06.423Z,-8.1
2022-12-15T04:39:10.072Z,-8.1
2022-12-15T04:40:13.117Z,-8.2
2022-12-15T04:41:16.363Z,-8.2
2022-12-15T04:42:19.337Z,-8.2
2022-12-15T04:43:22.489Z,-8.1
2022-12-15T04:44:25.560Z,-8.1
2022-12-15T04:45:28.346Z,-8.1
2022-12-15T04:46:31.884Z,-8.2
2022-12-15T04:47:34.793Z,-8.2
2022-12-15T04:48:37.217Z,-8.2
2022-12-15T04:49:39.713Z,-8.2
2022-12-15T04:50:42.887Z,-8.2
2022-12-15T04:51:45.661Z,-8.2
2022-12-15T04:52:49.093Z,-8.1
2022-12-15T04:53:52.701Z,-8.1
2022-12-15T04:54:56.259Z,-8.2
2022-12-15T04:55:59.041Z,-8.1
2022-12-15T04:57:01.540Z,-8.1
2022-12-15T04:58:03.752Z,-8.1
2022-12-15T04:59:05.961Z,-8.1
2022-12-15T05:00:09.100Z,-8.1
2022-12-15T05:01:12.293Z,-8.2
2022-12-15T05:02:16.222Z,-8.2
2022-12-15T05:03:19.783Z,-8.2
2022-12-15T05:04:23.492Z,-8.3
2022-12-15T05:05:26.399Z,-8.3
2022-12-15T05:06:28.822Z,-8.2
2022-12-15T05:07:31.877Z,-8.3
2022-12-15T05:08:34.644Z,-8.3
2022-12-15T05:09:38.445Z,-8.3
2022-12-15T05:10:41.821Z,-8.2
2022-12-15T05:11:44.863Z,-8.3
2022-12-15T05:12:48.571Z,-8.2
2022-12-15T05:13:51.335Z,-8.3
2022-12-15T05:14:53.838Z,-8.2
2022-12-15T05:15:57.288Z,-8.2
2022-12-15T05:17:00.816Z,-8.2
2022-12-15T05:18:03.602Z,-8.2
2022-12-15T05:19:05.741Z,-8.2
2022-12-15T05:20:08.167Z,-8.2
2022-12-15T05:21:11.802Z,-8.3
2022-12-15T05:22:15.178Z,-8.3
2022-12-15T05:23:18.540Z,-8.3
2022-12-15T05:24:21.702Z,-8.2
2022-12-15T05:25:24.864Z,-8.2
2022-12-15T05:26:28.330Z,-8.2
2022-12-15T05:27:30.487Z,-8.2
2022-12-15T05:28:33.535Z,-8.2
2022-12-15T05:29:36.981Z,-8.2
2022-12-15T05:30:40.009Z,-8.2
2022-12-15T05:31:43.190Z,-8.2
2022-12-15T05:32:50.088Z,-8.2
2022-12-15T05:33:52.964Z,-8.2
2022-12-15T05:34:55.805Z,-8.1
2022-12-15T05:35:58.788Z,-8.1
2022-12-15T05:37:02.107Z,-8.1
2022-12-15T05:38:04.386Z,-8.1
2022-12-15T05:39:07.078Z,-8.1
2022-12-15T05:40:10.132Z,-8.1
2022-12-15T05:41:13.418Z,-8.1
2022-12-15T05:42:17.152Z,-8
2022-12-15T05:43:29.381Z,-8.1
2022-12-15T05:44:33.978Z,-8.1
2022-12-15T05:45:36.957Z,-8.1
2022-12-15T05:46:39.996Z,-8.1
2022-12-15T05:47:43.403Z,-8
2022-12-15T05:48:46.442Z,-8
2022-12-15T05:49:49.762Z,-8
2022-12-15T05:50:52.807Z,-8
2022-12-15T05:51:55.511Z,-8
2022-12-15T05:52:58.415Z,-8
2022-12-15T05:54:01.673Z,-8
2022-12-15T05:55:04.660Z,-7.9
2022-12-15T05:56:07.441Z,-7.9
2022-12-15T05:57:11.249Z,-8
2022-12-15T05:58:14.776Z,-7.9
2022-12-15T05:59:17.277Z,-8
2022-12-15T06:00:20.322Z,-8
2022-12-15T06:01:23.110Z,-7.9
2022-12-15T06:02:26.616Z,-7.9
2022-12-15T06:03:32.027Z,-7.9
2022-12-15T06:04:36.387Z,-7.9
2022-12-15T06:05:39.516Z,-7.9
2022-12-15T06:06:42.705Z,-7.8
2022-12-15T06:07:45.551Z,-7.8
2022-12-15T06:08:51.786Z,-7.9
2022-12-15T06:09:54.498Z,-7.9
2022-12-15T06:10:58.271Z,-7.8
2022-12-15T06:12:01.417Z,-7.8
2022-12-15T06:13:04.591Z,-7.8
2022-12-15T06:14:08.237Z,-7.8
2022-12-15T06:15:10.987Z,-7.8
2022-12-15T06:16:15.179Z,-7.8
2022-12-15T06:17:18.061Z,-7.9
2022-12-15T06:18:20.223Z,-7.9
2022-12-15T06:19:23.277Z,-7.9
2022-12-15T06:20:26.685Z,-7.9
2022-12-15T06:21:29.283Z,-7.9
2022-12-15T06:22:32.361Z,-7.9
2022-12-15T06:23:35.994Z,-7.9
2022-12-15T06:24:39.043Z,-7.9
2022-12-15T06:25:41.545Z,-7.9
2022-12-15T06:26:44.525Z,-7.9
2022-12-15T06:27:47.579Z,-7.9
2022-12-15T06:28:51.761Z,-8
2022-12-15T06:29:55.117Z,-8
2022-12-15T06:30:58.127Z,-7.9
2022-12-15T06:32:01.252Z,-7.9
2022-12-15T06:33:04.759Z,-8
2022-12-15T06:34:08.406Z,-7.9
2022-12-15T06:35:11.525Z,-7.9
2022-12-15T06:36:14.517Z,-7.9
2022-12-15T06:37:17.026Z,-7.9
2022-12-15T06:38:19.725Z,-7.9
2022-12-15T06:39:22.774Z,-7.9
2022-12-15T06:40:25.201Z,-7.9
2022-12-15T06:41:27.642Z,-7.9
2022-12-15T06:42:30.153Z,-7.9
2022-12-15T06:43:35.560Z,-7.9
2022-12-15T06:44:39.581Z,-8
2022-12-15T06:45:42.916Z,-8
2022-12-15T06:46:52.729Z,-8.1
2022-12-15T06:48:03.392Z,-8.1
2022-12-15T06:49:06.443Z,-8.1
2022-12-15T06:50:08.866Z,-8.2
2022-12-15T06:51:18.600Z,-8.2
2022-12-15T06:52:21.295Z,-8.2
2022-12-15T06:53:24.653Z,-8.1
2022-12-15T06:54:27.148Z,-8.1
2022-12-15T06:55:30.502Z,-8.2
2022-12-15T06:56:36.399Z,-8.2
2022-12-15T06:57:39.758Z,-8.2
2022-12-15T06:58:42.326Z,-8.2
2022-12-15T06:59:46.400Z,-8.1
2022-12-15T07:00:49.846Z,-8.1
2022-12-15T07:01:53.418Z,-8.1
2022-12-15T07:02:57.215Z,-8.1
2022-12-15T07:04:02.516Z,-8.1
2022-12-15T07:05:07.142Z,-8.1
2022-12-15T07:06:09.571Z,-8
2022-12-15T07:07:12.411Z,-8
2022-12-15T07:08:15.830Z,-8.1
2022-12-15T07:09:18.378Z,-8
2022-12-15T07:10:21.703Z,-8
2022-12-15T07:11:24.771Z,-8.1
2022-12-15T07:12:28.415Z,-8
2022-12-15T07:13:34.002Z,-8
2022-12-15T07:14:37.762Z,-8.1
2022-12-15T07:15:41.454Z,-8.1
2022-12-15T07:16:45.584Z,-8.1
2022-12-15T07:17:48.540Z,-8.1
2022-12-15T07:18:51.788Z,-8.1
2022-12-15T07:19:54.024Z,-8.1
2022-12-15T07:20:56.518Z,-8
2022-12-15T07:21:59.503Z,-8
2022-12-15T07:23:01.806Z,-8
2022-12-15T07:24:08.095Z,-8
2022-12-15T07:25:11.895Z,-8
2022-12-15T07:26:14.119Z,-8.1
2022-12-15T07:27:17.179Z,-8.1
2022-12-15T07:28:30.585Z,-8
2022-12-15T07:29:34.927Z,-8
2022-12-15T07:30:40.966Z,-8
2022-12-15T07:31:44.935Z,-8
2022-12-15T07:32:52.190Z,-8
2022-12-15T07:33:55.064Z,-8
2022-12-15T07:34:57.798Z,-7.9
2022-12-15T07:36:00.558Z,-7.9
2022-12-15T07:37:04.015Z,-8
2022-12-15T07:38:06.585Z,-8
2022-12-15T07:39:10.251Z,-8
2022-12-15T07:40:12.994Z,-8
2022-12-15T07:41:16.220Z,-7.9
2022-12-15T07:42:18.996Z,-7.9
2022-12-15T07:43:21.781Z,-7.9
2022-12-15T07:44:24.656Z,-7.8
2022-12-15T07:45:27.551Z,-7.8
2022-12-15T07:46:31.900Z,-7.8
2022-12-15T07:47:35.898Z,-7.8
2022-12-15T07:48:39.333Z,-7.9
2022-12-15T07:49:42.766Z,-7.9
2022-12-15T07:50:50.839Z,-7.9
2022-12-15T07:51:53.531Z,-7.8
2022-12-15T07:52:56.960Z,-7.8
2022-12-15T07:53:59.735Z,-7.8
2022-12-15T07:55:03.340Z,-7.8
2022-12-15T07:56:11.328Z,-7.8
2022-12-15T07:57:13.830Z,-7.7
2022-12-15T07:58:16.606Z,-7.7
2022-12-15T07:59:19.813Z,-7.7
2022-12-15T08:00:22.660Z,-7.7
2022-12-15T08:01:26.391Z,-7.6
2022-12-15T08:02:31.114Z,-7.6
2022-12-15T08:03:39.780Z,-7.6
2022-12-15T08:04:44.632Z,-7.5
2022-12-15T08:05:47.685Z,-7.5
2022-12-15T08:06:51.125Z,-7.5
2022-12-15T08:07:54.539Z,-7.4
2022-12-15T08:08:57.144Z,-7.4
2022-12-15T08:10:00.264Z,-7.4
2022-12-15T08:11:03.701Z,-7.4
2022-12-15T08:12:07.104Z,-7.3
2022-12-15T08:13:10.031Z,-7.3
2022-12-15T08:14:21.550Z,-7.3
2022-12-15T08:15:25.235Z,-7.2
2022-12-15T08:16:28.987Z,-7.3
2022-12-15T08:17:32.178Z,-7.2
2022-12-15T08:18:35.531Z,-7.2
2022-12-15T08:19:39.714Z,-7.1
2022-12-15T08:20:42.976Z,-7.1
2022-12-15T08:21:46.027Z,-7
2022-12-15T08:22:49.149Z,-7
2022-12-15T08:23:52.197Z,-6.9
2022-12-15T08:24:55.665Z,-6.8
2022-12-15T08:25:59.000Z,-6.8
2022-12-15T08:27:01.592Z,-6.7
2022-12-15T08:28:04.371Z,-6.6
2022-12-15T08:29:53.865Z,-6.6
2022-12-15T08:30:56.892Z,-6.5
2022-12-15T08:32:00.786Z,-6.5
2022-12-15T08:33:04.294Z,-6.5
2022-12-15T08:34:06.872Z,-6.4
2022-12-15T08:35:58.540Z,-6.4
2022-12-15T08:37:02.497Z,-6.4
2022-12-15T08:38:07.587Z,-6.4
2022-12-15T08:39:10.713Z,-6.5
2022-12-15T08:40:14.158Z,-6.4
2022-12-15T08:41:16.928Z,-6.4
2022-12-15T08:42:19.702Z,-6.4
2022-12-15T08:43:22.849Z,-6.4
2022-12-15T08:44:25.897Z,-6.3
2022-12-15T08:45:28.922Z,-6.4
2022-12-15T08:46:32.363Z,-6.4
2022-12-15T08:47:35.530Z,-6.3
2022-12-15T08:48:38.931Z,-6.2
2022-12-15T08:49:42.342Z,-6.2
2022-12-15T08:50:45.424Z,-6.1
2022-12-15T08:51:52.198Z,-6
2022-12-15T08:53:33.407Z,-6
2022-12-15T08:54:36.400Z,-5.9
2022-12-15T08:55:38.830Z,-5.8
2022-12-15T08:56:41.247Z,-5.9
2022-12-15T08:57:44.387Z,-5.9
2022-12-15T08:58:48.170Z,-5.8
2022-12-15T08:59:51.470Z,-5.8
2022-12-15T09:00:54.914Z,-5.8
2022-12-15T09:01:59.034Z,-5.7
2022-12-15T09:03:02.209Z,-5.6
2022-12-15T09:04:05.204Z,-5.5
2022-12-15T09:05:08.616Z,-5.4
2022-12-15T09:06:12.318Z,-5.4
2022-12-15T09:07:16.513Z,-5.4
2022-12-15T09:08:20.037Z,-5.4
2022-12-15T09:09:23.764Z,-5.4
2022-12-15T09:10:26.852Z,-5.4
2022-12-15T09:11:30.289Z,-5.3
2022-12-15T09:12:33.717Z,-5.3
2022-12-15T09:13:37.718Z,-5.2
2022-12-15T09:14:40.485Z,-5.2
2022-12-15T09:16:12.735Z,-5.1
2022-12-15T09:17:16.965Z,-5.1
2022-12-15T09:18:20.338Z,-5
2022-12-15T09:19:23.115Z,-5.1
2022-12-15T09:20:27.102Z,-5.1
2022-12-15T09:21:30.584Z,-5.2
2022-12-15T09:22:34.380Z,-5.1
2022-12-15T09:23:38.710Z,-5.1
2022-12-15T09:24:42.037Z,-5
2022-12-15T09:25:44.805Z,-4.9
2022-12-15T09:26:47.567Z,-4.8
2022-12-15T09:27:50.600Z,-4.7
2022-12-15T09:28:54.018Z,-4.6
2022-12-15T09:29:57.645Z,-4.5
2022-12-15T09:31:00.183Z,-4.4
2022-12-15T09:32:14.536Z,-4.4
2022-12-15T09:33:17.945Z,-4.3
2022-12-15T09:34:21.283Z,-4.4
2022-12-15T09:35:23.508Z,-4.3
2022-12-15T09:36:26.759Z,-4.2
2022-12-15T09:37:30.138Z,-4.1
2022-12-15T09:38:34.002Z,-4
2022-12-15T09:39:37.750Z,-4
2022-12-15T09:40:40.350Z,-3.9
2022-12-15T09:41:43.677Z,-3.8
2022-12-15T09:43:47.854Z,-3.6
2022-12-15T09:44:52.503Z,-3.2
2022-12-15T09:45:56.539Z,-3
2022-12-15T09:47:00.239Z,-2.9
2022-12-15T09:48:03.027Z,-3.2
2022-12-15T09:49:06.355Z,-3
2022-12-15T09:50:09.620Z,-2.9
2022-12-15T09:51:13.406Z,-3
2022-12-15T09:52:16.407Z,-2.8
2022-12-15T09:53:59.356Z,-2.7
2022-12-15T09:55:05.408Z,-2.5
2022-12-15T09:56:08.314Z,-2.5
2022-12-15T09:57:11.916Z,-2.4
2022-12-15T09:58:14.681Z,-2.4
2022-12-15T09:59:17.462Z,-2.3
2022-12-15T10:00:20.495Z,-2.2
2022-12-15T10:01:24.806Z,-2.1
2022-12-15T10:02:28.556Z,-1.9
2022-12-15T10:03:35.946Z,-1.8
2022-12-15T10:04:39.488Z,-1.7
2022-12-15T15:03:25.990Z,-1.6
2022-12-15T15:04:29.867Z,-1.5
2022-12-15T15:05:32.686Z,-1.5
2022-12-15T15:06:36.538Z,-1.5
2022-12-15T15:07:39.394Z,-1.5
2022-12-15T15:08:42.720Z,-1.4
2022-12-15T15:09:45.417Z,-1.5
2022-12-15T15:10:50.161Z,-1.4
2022-12-15T15:11:53.262Z,-1.4
2022-12-15T15:12:56.679Z,-1.4
2022-12-15T15:13:59.749Z,-1.4
2022-12-15T15:15:03.254Z,-1.4
2022-12-15T15:16:06.538Z,-1.4
2022-12-15T15:17:09.910Z,-1.5
2022-12-15T15:18:14.115Z,-1.5
2022-12-15T15:19:17.587Z,-1.4
2022-12-15T15:20:21.765Z,-1.4
2022-12-15T15:21:24.465Z,-1.5
2022-12-15T15:22:27.469Z,-1.4
2022-12-15T15:23:30.441Z,-1.4
2022-12-15T15:24:34.432Z,-1.4
2022-12-15T15:25:42.634Z,-1.4
2022-12-15T15:26:45.584Z,-1.4
2022-12-15T15:27:48.669Z,-1.3
2022-12-15T15:28:51.651Z,-1.4
2022-12-15T15:29:55.010Z,-1.4
2022-12-15T15:30:58.558Z,-1.3
2022-12-15T15:32:01.675Z,-1.3
2022-12-15T15:33:04.752Z,-1.3
2022-12-15T15:34:08.332Z,-1.3
2022-12-15T15:35:11.789Z,-1.3
2022-12-15T15:36:15.644Z,-1.3
2022-12-15T15:37:20.281Z,-1.3
2022-12-15T15:38:22.773Z,-1.3
2022-12-15T15:39:25.854Z,-1.3
2022-12-15T15:40:28.984Z,-1.3
2022-12-15T15:41:31.965Z,-1.2
2022-12-15T15:42:35.670Z,-1.2
2022-12-15T15:43:38.245Z,-1.2
2022-12-15T15:44:41.686Z,-1.2
2022-12-15T15:45:45.212Z,-1.2
2022-12-15T15:46:47.836Z,-1.1
2022-12-15T15:47:57.130Z,-1.1
2022-12-15T15:49:00.787Z,-1.1
2022-12-15T15:50:04.504Z,-1.1
2022-12-15T15:51:07.525Z,-1.1
2022-12-15T15:52:11.383Z,-1.2
2022-12-15T15:53:14.991Z,-1.2
2022-12-15T15:54:18.111Z,-1.2
2022-12-15T15:55:20.800Z,-1.2
2022-12-15T15:56:23.929Z,-1.2
2022-12-15T15:57:27.187Z,-1.2
2022-12-15T15:58:32.574Z,-1.2
2022-12-15T15:59:36.791Z,-1.2
2022-12-15T16:00:39.932Z,-1.3
2022-12-15T16:01:44.390Z,-1.3
2022-12-15T16:02:48.757Z,-1.3
2022-12-15T16:03:52.265Z,-1.3
2022-12-15T16:04:55.442Z,-1.3
2022-12-15T16:05:58.870Z,-1.3
2022-12-15T16:07:02.281Z,-1.3
2022-12-15T16:08:05.792Z,-1.3
2022-12-15T16:09:09.863Z,-1.3
2022-12-15T16:10:12.840Z,-1.3
2022-12-15T16:11:16.176Z,-1.3
2022-12-15T16:12:19.872Z,-1.2
2022-12-15T16:13:28.163Z,-1.2
2022-12-15T16:14:31.273Z,-1.2
2022-12-15T16:15:35.133Z,-1.2
2022-12-15T16:16:38.214Z,-1.2
2022-12-15T16:17:41.574Z,-1.2
2022-12-15T16:18:44.974Z,-1.2
2022-12-15T16:19:47.675Z,-1.1
2022-12-15T16:20:50.093Z,-1.1
2022-12-15T16:21:53.042Z,-1.1
2022-12-15T16:22:56.344Z,-1.1
2022-12-15T16:24:00.649Z,-1.1
2022-12-15T16:25:03.544Z,-1.1
2022-12-15T16:26:06.475Z,-1.1
2022-12-15T16:27:09.244Z,-1.2
2022-12-15T16:28:12.846Z,-1.2
2022-12-15T16:29:15.199Z,-1.2
2022-12-15T16:30:18.918Z,-1.2
2022-12-15T16:31:22.449Z,-1.2
2022-12-15T16:32:26.315Z,-1.2
2022-12-15T16:33:29.054Z,-1.2
2022-12-15T16:34:32.407Z,-1.1
2022-12-15T16:35:35.461Z,-1.1
2022-12-15T16:36:38.275Z,-1.1
2022-12-15T16:37:41.582Z,-1.1
2022-12-15T16:38:44.629Z,-1.1
2022-12-15T16:39:48.421Z,-1.1
2022-12-15T16:40:52.586Z,-1.1
2022-12-15T16:41:58.883Z,-1.1
2022-12-15T16:43:02.017Z,-1.1
2022-12-15T16:44:04.795Z,-1.1
2022-12-15T16:45:07.648Z,-1.1
2022-12-15T16:46:10.803Z,-1.1
2022-12-15T16:47:14.003Z,-1.1
2022-12-15T16:48:17.902Z,-1.1
2022-12-15T16:49:21.641Z,-1.1
2022-12-15T16:50:24.343Z,-1.1
2022-12-15T16:51:26.918Z,-1.1
2022-12-15T16:52:30.277Z,-1.1
2022-12-15T16:53:33.300Z,-1.1
2022-12-15T16:54:36.453Z,-1.1
2022-12-15T16:55:41.928Z,-1.1
2022-12-15T16:56:44.622Z,-1.1
2022-12-15T16:57:47.976Z,-1
2022-12-15T16:59:36.375Z,-1
2022-12-15T17:00:40.325Z,-1.1
2022-12-15T17:01:44.228Z,-1.1
2022-12-15T17:02:48.359Z,-1
2022-12-15T17:03:52.601Z,-1
2022-12-15T17:04:56.021Z,-1
2022-12-15T17:05:59.394Z,-1
2022-12-15T17:07:02.628Z,-0.9
2022-12-15T17:08:05.397Z,-0.9
2022-12-15T17:09:08.529Z,-0.9
2022-12-15T17:10:11.956Z,-0.9
2022-12-15T17:11:15.991Z,-0.9
2022-12-15T17:12:18.789Z,-0.9
2022-12-15T17:13:21.495Z,-0.9
2022-12-15T17:14:24.556Z,-0.9
2022-12-15T17:15:28.207Z,-0.9
2022-12-15T17:16:32.064Z,-0.9
2022-12-15T17:17:35.560Z,-0.9
2022-12-15T17:18:40.683Z,-0.9
2022-12-15T17:20:32.105Z,-0.9
2022-12-15T17:21:36.179Z,-0.9
2022-12-15T17:22:39.721Z,-1
2022-12-15T17:23:43.168Z,-0.9
2022-12-15T17:24:46.084Z,-0.9
2022-12-15T17:26:31.590Z,-0.9
2022-12-15T17:27:35.783Z,-0.9
2022-12-15T17:28:38.928Z,-0.9
2022-12-15T17:29:42.389Z,-0.9
2022-12-15T17:30:45.762Z,-0.9
2022-12-15T17:31:49.218Z,-0.9
2022-12-15T17:32:51.850Z,-0.9
2022-12-15T17:33:55.109Z,-0.9
2022-12-15T17:34:57.889Z,-0.9
2022-12-15T17:36:00.690Z,-0.9
2022-12-15T17:37:03.725Z,-0.9
2022-12-15T17:38:08.102Z,-0.9
2022-12-15T17:39:11.442Z,-1
2022-12-15T17:40:14.848Z,-1
2022-12-15T17:42:03.861Z,-0.9
2022-12-15T17:43:07.854Z,-1
2022-12-15T17:44:39.650Z,-1
2022-12-15T17:45:43.137Z,-0.9
2022-12-15T17:46:46.904Z,-0.9
2022-12-15T17:47:50.057Z,-0.9
2022-12-15T17:48:53.413Z,-0.9
2022-12-15T17:49:56.741Z,-1
2022-12-15T17:51:00.153Z,-0.9
2022-12-15T17:52:03.227Z,-0.9
2022-12-15T17:53:06.329Z,-0.9
2022-12-15T17:54:09.130Z,-0.9
2022-12-15T17:55:11.715Z,-0.9
2022-12-15T17:56:14.895Z,-0.9
2022-12-15T17:57:17.107Z,-0.9
2022-12-15T17:58:20.650Z,-0.9
2022-12-15T17:59:23.725Z,-1
2022-12-15T18:00:27.046Z,-1
2022-12-15T18:01:30.272Z,-1
2022-12-15T18:02:35.032Z,-1
2022-12-15T18:03:40.347Z,-1
2022-12-15T18:04:43.913Z,-1
2022-12-15T18:05:46.972Z,-1
2022-12-15T18:06:49.941Z,-1
2022-12-15T18:07:53.000Z,-1
2022-12-15T18:08:56.328Z,-1
2022-12-15T18:09:58.555Z,-1
2022-12-15T18:11:01.272Z,-1
2022-12-15T18:12:04.615Z,-1
2022-12-15T18:13:07.414Z,-1
2022-12-15T18:14:11.287Z,-0.9
2022-12-15T18:15:13.992Z,-1
2022-12-15T18:16:17.062Z,-1
2022-12-15T18:17:20.625Z,-1
2022-12-15T18:18:23.982Z,-1
2022-12-15T18:19:36.176Z,-0.9
2022-12-15T18:20:39.513Z,-0.9
2022-12-15T18:21:42.938Z,-0.9
2022-12-15T18:22:45.752Z,-1
2022-12-15T18:23:48.588Z,-0.9
2022-12-15T18:24:51.457Z,-0.9
2022-12-15T18:26:04.442Z,-0.9
2022-12-15T18:27:07.789Z,-0.9
2022-12-15T18:28:10.706Z,-0.9
2022-12-15T18:29:14.895Z,-0.9
2022-12-15T18:30:17.596Z,-0.9
2022-12-15T18:31:20.446Z,-0.9
2022-12-15T18:32:23.960Z,-0.9
2022-12-15T18:33:26.532Z,-0.9
2022-12-15T18:34:29.900Z,-0.9
2022-12-15T18:35:32.139Z,-0.9
2022-12-15T18:36:35.012Z,-0.9
2022-12-15T18:37:37.884Z,-0.9
2022-12-15T18:38:41.594Z,-0.9
2022-12-15T18:39:44.572Z,-0.9
2022-12-15T18:40:47.781Z,-0.9
2022-12-15T18:41:50.932Z,-0.9
2022-12-15T18:42:53.805Z,-0.9
2022-12-15T18:43:56.767Z,-0.9
2022-12-15T18:45:00.241Z,-0.9
2022-12-15T18:46:02.937Z,-0.9
2022-12-15T18:47:06.780Z,-0.9
2022-12-15T18:48:11.611Z,-0.9
2022-12-15T18:49:14.402Z,-0.9
2022-12-15T18:50:17.860Z,-0.9
2022-12-15T18:51:21.284Z,-0.9
2022-12-15T18:52:34.408Z,-0.9
2022-12-15T18:53:37.954Z,-0.9
2022-12-15T18:54:41.009Z,-0.9
2022-12-15T18:55:43.784Z,-0.9
2022-12-15T18:56:45.868Z,-0.8
2022-12-15T18:57:49.200Z,-0.8
2022-12-15T18:58:51.827Z,-0.8
2022-12-15T18:59:55.192Z,-0.8
2022-12-15T19:00:59.530Z,-0.8
2022-12-15T19:02:03.082Z,-0.8
2022-12-15T19:03:07.424Z,-0.8
2022-12-15T19:04:11.285Z,-0.7
2022-12-15T19:05:13.981Z,-0.7
2022-12-15T19:06:16.395Z,-0.7
2022-12-15T19:07:21.117Z,-0.8
2022-12-15T19:08:23.258Z,-0.8
2022-12-15T19:09:26.305Z,-0.8
2022-12-15T19:10:29.281Z,-0.8
2022-12-15T19:11:32.503Z,-0.8
2022-12-15T19:12:36.130Z,-0.8
2022-12-15T19:13:38.627Z,-0.8
2022-12-15T19:14:41.503Z,-0.8
2022-12-15T19:15:45.800Z,-0.8
2022-12-15T19:16:50.010Z,-0.8