createdAt,value
2022-07-30T00:00:01.667Z,350.3080
2022-07-30T00:00:12.733Z,351.0570
2022-07-30T00:00:29.717Z,346.6070
2022-07-30T00:00:40.915Z,348.8180
2022-07-30T00:00:52.005Z,348.0780
2022-07-30T00:01:03.115Z,349.5610
2022-07-30T00:01:14.269Z,348.0780
2022-07-30T00:01:25.393Z,350.3080
2022-07-30T00:01:36.499Z,352.5660
2022-07-30T00:01:47.570Z,352.5660
2022-07-30T00:01:58.617Z,353.7060
2022-07-30T00:02:09.682Z,352.5660
2022-07-30T00:02:20.749Z,354.8540
2022-07-30T00:02:31.809Z,355.6230
2022-07-30T00:02:42.875Z,354.8540
2022-07-30T00:02:53.952Z,354.8540
2022-07-30T00:03:05.014Z,354.0880
2022-07-30T00:03:16.163Z,356.7830
2022-07-30T00:03:27.428Z,357.1720
2022-07-30T00:03:38.533Z,355.2380
2022-07-30T00:03:49.707Z,359.1260
2022-07-30T00:04:03.028Z,354.8540
2022-07-30T00:04:14.138Z,357.5610
2022-07-30T00:04:25.208Z,356.0090
2022-07-30T00:04:36.272Z,357.1720
2022-07-30T00:04:47.338Z,359.5200
2022-07-30T00:04:58.409Z,356.7830
2022-07-30T00:05:10.109Z,358.3420
2022-07-30T00:05:21.179Z,357.9510
2022-07-30T00:05:32.277Z,356.3960
2022-07-30T00:05:43.332Z,360.3090
2022-07-30T00:05:54.388Z,359.5200
2022-07-30T00:06:05.438Z,360.3090
2022-07-30T00:06:16.508Z,362.2990
2022-07-30T00:06:27.569Z,361.1020
2022-07-30T00:06:38.642Z,362.6990
2022-07-30T00:06:49.677Z,361.8990
2022-07-30T00:07:01.340Z,361.8990
2022-07-30T00:07:12.643Z,362.2990
2022-07-30T00:07:23.718Z,363.5030
2022-07-30T00:07:34.789Z,361.5000
2022-07-30T00:07:45.859Z,364.3100
2022-07-30T00:07:56.928Z,364.3100
2022-07-30T00:08:07.978Z,364.3100
2022-07-30T00:08:19.050Z,361.8990
2022-07-30T00:08:30.118Z,363.9060
2022-07-30T00:08:41.162Z,363.1000
2022-07-30T00:08:52.287Z,364.3100
2022-07-30T00:09:03.483Z,363.5030
2022-07-30T00:09:14.565Z,365.1210
2022-07-30T00:09:25.604Z,364.3100
2022-07-30T00:09:36.678Z,362.2990
2022-07-30T00:09:47.758Z,364.3100
2022-07-30T00:09:58.822Z,363.5030
2022-07-30T00:10:09.893Z,365.1210
2022-07-30T00:10:20.970Z,365.9350
2022-07-30T00:10:32.051Z,367.5750
2022-07-30T00:10:43.168Z,365.1210
2022-07-30T00:10:55.259Z,363.9060
2022-07-30T00:11:06.488Z,366.3440
2022-07-30T00:11:17.548Z,366.7530
2022-07-30T00:11:28.608Z,364.3100
2022-07-30T00:11:39.957Z,365.9350
2022-07-30T00:11:50.997Z,365.9350
2022-07-30T00:12:02.076Z,365.9350
2022-07-30T00:12:13.949Z,367.1640
2022-07-30T00:12:25.019Z,365.1210
2022-07-30T00:12:36.184Z,367.5750
2022-07-30T00:12:47.228Z,366.7530
2022-07-30T00:12:58.288Z,366.7530
2022-07-30T00:13:09.482Z,365.9350
2022-07-30T00:13:25.338Z,365.1210
2022-07-30T00:13:36.399Z,361.8990
2022-07-30T00:13:47.475Z,365.1210
2022-07-30T00:13:58.538Z,366.7530
2022-07-30T00:14:09.745Z,366.3440
2022-07-30T00:14:20.813Z,367.1640
2022-07-30T00:14:31.877Z,368.4000
2022-07-30T00:14:42.934Z,367.5750
2022-07-30T00:14:53.977Z,369.2290
2022-07-30T00:15:05.037Z,366.7530
2022-07-30T00:15:16.121Z,369.2290
2022-07-30T00:15:27.187Z,369.6450
2022-07-30T00:15:39.012Z,368.8140
2022-07-30T00:15:50.116Z,369.2290
2022-07-30T00:16:01.185Z,368.4000
2022-07-30T00:16:12.286Z,369.2290
2022-07-30T00:16:23.415Z,371.3190
2022-07-30T00:16:34.529Z,369.2290
2022-07-30T00:16:45.738Z,368.4000
2022-07-30T00:16:56.923Z,370.0620
2022-07-30T00:17:08.334Z,368.4000
2022-07-30T00:17:19.797Z,367.5750
2022-07-30T00:17:30.847Z,370.4800
2022-07-30T00:17:43.159Z,367.9870
2022-07-30T00:17:58.205Z,365.5270
2022-07-30T00:18:09.268Z,365.1210
2022-07-30T00:18:23.139Z,365.1210
2022-07-30T00:18:34.198Z,366.3440
2022-07-30T00:18:45.878Z,365.9350
2022-07-30T00:18:57.157Z,366.7530
2022-07-30T00:19:09.219Z,365.9350
2022-07-30T00:19:20.332Z,365.1210
2022-07-30T00:19:33.196Z,363.9060
2022-07-30T00:19:44.277Z,365.5270
2022-07-30T00:19:55.957Z,363.1000
2022-07-30T00:20:07.477Z,367.5750
2022-07-30T00:20:18.701Z,365.5270
2022-07-30T00:20:29.797Z,369.2290
2022-07-30T00:20:44.264Z,367.5750
2022-07-30T00:20:55.506Z,364.7150
2022-07-30T00:21:07.645Z,366.7530
2022-07-30T00:21:38.890Z,366.3440
2022-07-30T00:21:39.377Z,357.1720
2022-07-30T00:21:50.497Z,360.7050
2022-07-30T00:22:01.563Z,359.9140
2022-07-30T00:22:12.640Z,361.8990
2022-07-30T00:22:23.737Z,365.9350
2022-07-30T00:22:34.939Z,363.5030
2022-07-30T00:22:46.010Z,365.5270
2022-07-30T00:22:57.089Z,366.7530
2022-07-30T00:23:08.148Z,367.5750
2022-07-30T00:23:19.230Z,369.2290
2022-07-30T00:23:30.310Z,367.9870
2022-07-30T00:23:41.367Z,370.4800
2022-07-30T00:24:01.943Z,364.3100
2022-07-30T00:24:13.532Z,360.7050
2022-07-30T00:24:24.572Z,363.9060
2022-07-30T00:24:35.821Z,365.1210
2022-07-30T00:24:46.870Z,365.1210
2022-07-30T00:24:57.940Z,367.1640
2022-07-30T00:25:09.599Z,366.3440
2022-07-30T00:25:20.722Z,368.8140
2022-07-30T00:25:31.765Z,368.8140
2022-07-30T00:25:42.819Z,368.4000
2022-07-30T00:25:53.869Z,370.8990
2022-07-30T00:26:05.143Z,371.7390
2022-07-30T00:26:18.618Z,369.2290
2022-07-30T00:26:29.674Z,368.8140
2022-07-30T00:26:40.764Z,369.2290
2022-07-30T00:26:52.117Z,371.7390
2022-07-30T00:27:03.545Z,369.6450
2022-07-30T00:27:14.710Z,371.3190
2022-07-30T00:27:25.771Z,372.5840
2022-07-30T00:27:36.973Z,370.0620
2022-07-30T00:27:48.052Z,372.1610
2022-07-30T00:27:59.109Z,376.8630
2022-07-30T00:28:10.306Z,374.7110
2022-07-30T00:28:21.380Z,373.4320
2022-07-30T00:28:32.448Z,374.2840
2022-07-30T00:28:43.519Z,376.8630
2022-07-30T00:28:54.577Z,376.8630
2022-07-30T00:29:05.654Z,376.8630
2022-07-30T00:29:16.723Z,375.9990
2022-07-30T00:29:27.803Z,375.1390
2022-07-30T00:29:38.998Z,375.9990
2022-07-30T00:29:55.966Z,371.3190
2022-07-30T00:30:07.014Z,373.4320
2022-07-30T00:30:18.083Z,376.4310
2022-07-30T00:30:29.172Z,375.1390
2022-07-30T00:30:40.512Z,376.8630
2022-07-30T00:30:54.916Z,375.1390
2022-07-30T00:31:07.588Z,371.7390
2022-07-30T00:31:18.710Z,371.3190
2022-07-30T00:31:29.770Z,371.7390
2022-07-30T00:31:40.945Z,372.5840
2022-07-30T00:31:52.037Z,374.7110
2022-07-30T00:32:03.108Z,375.9990
2022-07-30T00:32:14.399Z,373.4320
2022-07-30T00:32:25.478Z,375.9990
2022-07-30T00:32:36.583Z,382.5780
2022-07-30T00:32:47.649Z,381.0480
2022-07-30T00:32:58.718Z,378.1660
2022-07-30T00:33:09.786Z,382.3580
2022-07-30T00:33:21.056Z,377.7310
2022-07-30T00:33:32.142Z,383.4580
2022-07-30T00:33:43.199Z,381.7020
2022-07-30T00:33:54.273Z,383.0170
2022-07-30T00:34:05.331Z,387.0190
2022-07-30T00:34:16.418Z,385.2300
2022-07-30T00:34:27.489Z,386.5700
2022-07-30T00:34:38.577Z,383.2370
2022-07-30T00:34:49.648Z,385.0080
2022-07-30T00:35:00.718Z,385.8990
2022-07-30T00:35:11.779Z,385.4530
2022-07-30T00:35:22.839Z,384.3420
2022-07-30T00:35:33.888Z,389.9610
2022-07-30T00:35:44.959Z,387.0190
2022-07-30T00:35:56.028Z,387.6940
2022-07-30T00:36:07.097Z,387.0190
2022-07-30T00:36:18.197Z,389.5050
2022-07-30T00:36:29.268Z,386.3460
2022-07-30T00:36:40.328Z,388.1450
2022-07-30T00:36:51.398Z,391.1040
2022-07-30T00:37:02.985Z,388.5970
2022-07-30T00:37:14.368Z,386.7940
2022-07-30T00:37:25.451Z,387.6940
2022-07-30T00:37:36.519Z,389.0510
2022-07-30T00:37:47.610Z,388.8240
2022-07-30T00:37:58.650Z,391.7940
2022-07-30T00:38:09.688Z,389.7330
2022-07-30T00:38:20.759Z,392.4860
2022-07-30T00:38:31.828Z,389.9610
2022-07-30T00:38:42.914Z,391.3340
2022-07-30T00:38:53.978Z,394.1090
2022-07-30T00:39:05.650Z,390.8750
2022-07-30T00:39:16.724Z,389.0510
2022-07-30T00:39:27.769Z,393.6440
2022-07-30T00:39:38.838Z,391.3340
2022-07-30T00:39:49.935Z,391.7940
2022-07-30T00:40:01.000Z,392.0240
2022-07-30T00:40:12.079Z,391.1040
2022-07-30T00:40:23.307Z,392.2550
2022-07-30T00:40:34.359Z,392.4860
2022-07-30T00:40:45.415Z,394.3420
2022-07-30T00:40:56.485Z,389.9610
2022-07-30T00:41:07.643Z,392.2550
2022-07-30T00:41:18.736Z,395.5120
2022-07-30T00:41:29.864Z,392.9480
2022-07-30T00:41:40.912Z,394.3420
2022-07-30T00:41:51.984Z,396.9250
2022-07-30T00:42:03.055Z,394.1090
2022-07-30T00:42:14.139Z,393.1800
2022-07-30T00:42:25.333Z,392.9480
2022-07-30T00:42:36.406Z,393.6440
2022-07-30T00:42:47.443Z,394.3420
2022-07-30T00:42:58.506Z,392.2550
2022-07-30T00:43:09.575Z,397.3980
2022-07-30T00:43:20.642Z,395.2780
2022-07-30T00:43:31.713Z,395.5120
2022-07-30T00:43:42.793Z,393.8770
2022-07-30T00:43:53.981Z,393.1800
2022-07-30T00:44:05.056Z,395.0430
2022-07-30T00:44:16.103Z,394.1090
2022-07-30T00:44:27.507Z,395.7470
2022-07-30T00:44:41.158Z,395.5120
2022-07-30T00:44:52.287Z,393.8770
2022-07-30T00:45:03.355Z,395.0430
2022-07-30T00:45:14.436Z,393.4120
2022-07-30T00:45:25.543Z,393.6440
2022-07-30T00:45:36.643Z,394.5760
2022-07-30T00:45:47.713Z,396.6880
2022-07-30T00:45:58.756Z,394.1090
2022-07-30T00:46:10.015Z,395.0430
2022-07-30T00:46:21.143Z,395.5120
2022-07-30T00:46:32.294Z,394.8090
2022-07-30T00:46:43.343Z,398.3470
2022-07-30T00:46:54.412Z,398.8240
2022-07-30T00:47:05.476Z,395.5120
2022-07-30T00:47:16.582Z,395.2780
2022-07-30T00:47:27.742Z,396.6880
2022-07-30T00:47:38.802Z,395.5120
2022-07-30T00:47:49.863Z,395.7470
2022-07-30T00:48:00.947Z,395.5120
2022-07-30T00:48:11.976Z,397.3980
2022-07-30T00:48:23.029Z,398.8240
2022-07-30T00:48:34.092Z,396.4530
2022-07-30T00:48:45.244Z,397.3980
2022-07-30T00:48:56.409Z,396.9250
2022-07-30T00:49:07.534Z,395.9820
2022-07-30T00:49:21.034Z,394.5760
2022-07-30T00:49:32.101Z,395.0430
2022-07-30T00:49:44.483Z,397.8720
2022-07-30T00:49:55.562Z,396.2170
2022-07-30T00:50:06.641Z,393.6440
2022-07-30T00:50:17.695Z,396.6880
2022-07-30T00:50:30.121Z,394.8090
2022-07-30T00:50:41.651Z,394.5760
2022-07-30T00:50:56.324Z,390.8750
2022-07-30T00:51:08.496Z,387.4680
2022-07-30T00:51:19.531Z,396.4530
2022-07-30T00:51:30.631Z,392.2550
2022-07-30T00:51:42.132Z,392.7170
2022-07-30T00:51:53.171Z,392.0240
2022-07-30T00:52:04.237Z,395.9820
2022-07-30T00:52:15.315Z,394.1090
2022-07-30T00:52:26.372Z,396.9250
2022-07-30T00:52:37.423Z,394.8090
2022-07-30T00:52:48.493Z,395.7470
2022-07-30T00:52:59.553Z,397.8720
2022-07-30T00:53:10.611Z,394.8090
2022-07-30T00:53:21.682Z,395.0430
2022-07-30T00:53:32.750Z,397.3980
2022-07-30T00:53:43.851Z,398.3470
2022-07-30T00:53:54.922Z,395.9820
2022-07-30T00:54:06.000Z,401.7070
2022-07-30T00:54:17.043Z,399.7800
2022-07-30T00:54:28.111Z,397.1610
2022-07-30T00:54:39.172Z,400.5000
2022-07-30T00:54:50.223Z,398.3470
2022-07-30T00:55:01.302Z,396.4530
2022-07-30T00:55:12.372Z,398.8240
2022-07-30T00:55:23.432Z,400.0200
2022-07-30T00:55:34.501Z,397.6350
2022-07-30T00:55:45.562Z,399.7800
2022-07-30T00:55:56.612Z,403.1640
2022-07-30T00:56:07.680Z,399.3010
2022-07-30T00:56:18.762Z,399.3010
2022-07-30T00:56:29.811Z,403.8970
2022-07-30T00:56:40.899Z,402.4340
2022-07-30T00:56:52.408Z,401.7070
2022-07-30T00:57:03.661Z,403.4080
2022-07-30T00:57:14.747Z,403.6520
2022-07-30T00:57:25.826Z,400.7410
2022-07-30T00:57:37.388Z,400.5000
2022-07-30T00:57:50.517Z,398.8240
2022-07-30T00:58:02.348Z,402.1910
2022-07-30T00:58:13.418Z,400.5000
2022-07-30T00:58:24.627Z,404.1410
2022-07-30T00:58:35.676Z,400.7410
2022-07-30T00:58:46.744Z,402.1910
2022-07-30T00:58:57.794Z,403.1640
2022-07-30T00:59:08.867Z,401.7070
2022-07-30T00:59:19.928Z,400.2600
2022-07-30T00:59:30.999Z,401.7070
2022-07-30T00:59:42.092Z,402.9200
2022-07-30T00:59:53.281Z,401.9490
2022-07-30T01:00:04.347Z,401.4650
2022-07-30T01:00:15.405Z,403.4080
2022-07-30T01:00:26.457Z,404.1410
2022-07-30T01:00:37.496Z,405.1230
2022-07-30T01:00:48.633Z,403.6520
2022-07-30T01:00:59.845Z,403.6520
2022-07-30T01:01:11.021Z,406.3580
2022-07-30T01:01:22.195Z,405.6160
2022-07-30T01:01:33.361Z,406.1100
2022-07-30T01:01:44.621Z,406.1100
2022-07-30T01:01:55.906Z,404.3860
2022-07-30T01:02:06.982Z,403.1640
2022-07-30T01:02:18.061Z,406.8540
2022-07-30T01:02:29.503Z,405.6160
2022-07-30T01:02:40.701Z,403.1640
2022-07-30T01:02:51.768Z,407.1020
2022-07-30T01:03:02.837Z,403.1640
2022-07-30T01:03:13.897Z,406.3580
2022-07-30T01:03:24.970Z,403.1640
2022-07-30T01:03:36.034Z,406.1100
2022-07-30T01:03:47.105Z,407.3510
2022-07-30T01:03:58.169Z,407.1020
2022-07-30T01:04:09.239Z,405.3700
2022-07-30T01:04:20.294Z,405.1230
2022-07-30T01:04:31.373Z,410.1060
2022-07-30T01:04:42.472Z,408.0990
2022-07-30T01:04:53.511Z,405.6160
2022-07-30T01:05:04.620Z,407.6000
2022-07-30T01:05:15.661Z,408.5990
2022-07-30T01:05:26.732Z,408.3490
2022-07-30T01:05:37.812Z,407.6000
2022-07-30T01:05:48.871Z,408.5990
2022-07-30T01:06:00.077Z,407.6000
2022-07-30T01:06:14.168Z,409.1000
2022-07-30T01:06:25.622Z,405.1230
2022-07-30T01:06:36.660Z,408.5990
2022-07-30T01:06:47.766Z,405.6160
2022-07-30T01:06:59.066Z,408.0990
2022-07-30T01:07:10.422Z,406.1100
2022-07-30T01:07:21.464Z,408.5990
2022-07-30T01:07:35.380Z,409.1000
2022-07-30T01:07:46.456Z,401.2230
2022-07-30T01:07:57.518Z,408.8490
2022-07-30T01:08:08.583Z,404.8770
2022-07-30T01:08:19.664Z,407.6000
2022-07-30T01:08:30.974Z,407.1020
2022-07-30T01:08:42.033Z,408.0990
2022-07-30T01:08:53.084Z,406.6060
2022-07-30T01:09:04.165Z,409.1000
2022-07-30T01:09:15.233Z,408.5990
2022-07-30T01:09:26.302Z,411.3710
2022-07-30T01:09:37.364Z,409.6030
2022-07-30T01:09:48.560Z,409.8540
2022-07-30T01:09:59.687Z,408.3490
2022-07-30T01:10:10.754Z,411.3710
2022-07-30T01:10:21.803Z,411.1180
2022-07-30T01:10:32.874Z,410.3590
2022-07-30T01:10:43.923Z,413.6680
2022-07-30T01:10:54.990Z,412.1340
2022-07-30T01:11:07.315Z,408.8490
2022-07-30T01:11:18.394Z,409.3510
2022-07-30T01:11:29.477Z,411.1180
2022-07-30T01:11:40.528Z,411.3710
2022-07-30T01:11:51.618Z,411.8800
2022-07-30T01:12:02.657Z,410.6120
2022-07-30T01:12:13.723Z,414.4400
2022-07-30T01:12:24.763Z,411.6250
2022-07-30T01:12:35.846Z,413.1560
2022-07-30T01:12:46.929Z,414.6970
2022-07-30T01:12:57.995Z,413.9250
2022-07-30T01:13:09.033Z,417.2920
2022-07-30T01:13:20.262Z,415.4720
2022-07-30T01:13:31.319Z,415.7310
2022-07-30T01:13:42.384Z,415.7310
2022-07-30T01:13:53.455Z,416.2500
2022-07-30T01:14:04.527Z,413.6680
2022-07-30T01:14:15.594Z,415.2140
2022-07-30T01:14:26.711Z,415.4720
2022-07-30T01:14:37.791Z,413.1560
2022-07-30T01:14:48.849Z,418.8650
2022-07-30T01:14:59.923Z,417.0310
2022-07-30T01:15:10.997Z,414.9550
2022-07-30T01:15:22.072Z,416.5100
2022-07-30T01:15:33.158Z,416.2500
2022-07-30T01:15:44.203Z,416.2500
2022-07-30T01:15:55.403Z,416.7710
2022-07-30T01:16:06.488Z,417.8150
2022-07-30T01:16:17.600Z,417.8150
2022-07-30T01:16:28.854Z,418.8650
2022-07-30T01:16:39.990Z,418.6020
2022-07-30T01:16:51.140Z,422.0460
2022-07-30T01:17:02.756Z,418.0770
2022-07-30T01:17:14.182Z,415.4720
2022-07-30T01:17:25.425Z,416.7710
2022-07-30T01:17:36.474Z,415.2140
2022-07-30T01:17:47.620Z,414.9550
2022-07-30T01:18:04.520Z,412.3890
2022-07-30T01:18:15.592Z,413.1560
2022-07-30T01:18:26.817Z,413.6680
2022-07-30T01:18:37.884Z,413.9250
2022-07-30T01:18:48.939Z,415.2140
2022-07-30T01:19:00.128Z,413.9250
2022-07-30T01:19:11.187Z,417.0310
2022-07-30T01:19:22.272Z,418.8650
2022-07-30T01:19:33.332Z,418.0770
2022-07-30T01:19:44.399Z,415.7310
2022-07-30T01:19:55.458Z,415.2140
2022-07-30T01:20:06.529Z,415.7310
2022-07-30T01:20:19.259Z,414.9550
2022-07-30T01:20:30.609Z,412.9000
2022-07-30T01:20:41.688Z,417.8150
2022-07-30T01:20:52.770Z,417.5540
2022-07-30T01:21:03.857Z,416.2500
2022-07-30T01:21:14.917Z,417.8150
2022-07-30T01:21:26.117Z,417.8150
2022-07-30T01:21:37.189Z,419.3920
2022-07-30T01:21:48.267Z,419.9200
2022-07-30T01:21:59.600Z,420.4500
2022-07-30T01:22:10.700Z,419.9200
2022-07-30T01:22:21.767Z,419.3920
2022-07-30T01:22:35.577Z,416.2500
2022-07-30T01:22:46.655Z,416.2500
2022-07-30T01:22:57.729Z,418.8650
2022-07-30T01:23:08.795Z,418.8650
2022-07-30T01:23:19.856Z,419.6560
2022-07-30T01:23:31.098Z,423.9240
2022-07-30T01:23:43.229Z,419.9200
2022-07-30T01:23:54.526Z,418.8650
2022-07-30T01:24:05.577Z,419.3920
2022-07-30T01:24:16.648Z,419.9200
2022-07-30T01:24:27.698Z,417.2920
2022-07-30T01:24:38.767Z,418.8650
2022-07-30T01:24:49.847Z,423.3860
2022-07-30T01:25:00.938Z,422.0460
2022-07-30T01:25:11.976Z,427.4570
2022-07-30T01:25:23.016Z,421.2460
2022-07-30T01:25:34.204Z,426.6370
2022-07-30T01:25:45.257Z,423.1170
2022-07-30T01:25:56.336Z,423.6550
2022-07-30T01:26:07.960Z,425.0050
2022-07-30T01:26:19.042Z,422.0460
2022-07-30T01:26:30.110Z,422.8490
2022-07-30T01:26:41.176Z,425.2760
2022-07-30T01:26:52.397Z,424.7340
2022-07-30T01:27:03.519Z,424.1940
2022-07-30T01:27:19.712Z,420.1850
2022-07-30T01:27:31.296Z,418.8650
2022-07-30T01:27:42.335Z,417.5540
2022-07-30T01:27:53.436Z,419.1280
2022-07-30T01:28:04.496Z,424.7340
2022-07-30T01:28:18.570Z,421.7790
2022-07-30T01:28:29.776Z,419.9200
2022-07-30T01:28:40.842Z,420.4500
2022-07-30T01:28:51.893Z,421.7790
2022-07-30T01:29:02.966Z,420.9810
2022-07-30T01:29:14.053Z,421.7790
2022-07-30T01:29:25.250Z,422.5810
2022-07-30T01:29:36.298Z,423.3860
2022-07-30T01:29:47.370Z,422.5810
2022-07-30T01:29:58.416Z,422.5810
2022-07-30T01:30:09.509Z,425.2760
2022-07-30T01:30:20.571Z,424.4640
2022-07-30T01:30:31.987Z,423.6550
2022-07-30T01:30:46.066Z,420.7150
2022-07-30T01:31:01.090Z,415.2140
2022-07-30T01:31:12.269Z,418.0770
2022-07-30T01:31:23.385Z,419.6560
2022-07-30T01:31:34.452Z,420.7150
2022-07-30T01:31:45.524Z,418.3390
2022-07-30T01:31:56.781Z,425.2760
2022-07-30T01:32:07.829Z,422.8490
2022-07-30T01:32:18.906Z,424.1940
2022-07-30T01:32:30.094Z,425.5480
2022-07-30T01:32:41.168Z,423.3860
2022-07-30T01:32:52.254Z,424.1940
2022-07-30T01:33:03.328Z,424.4640
2022-07-30T01:33:14.400Z,425.5480
2022-07-30T01:33:25.462Z,426.3640
2022-07-30T01:33:36.528Z,426.6370
2022-07-30T01:33:47.577Z,426.3640
2022-07-30T01:33:58.957Z,426.9100
2022-07-30T01:34:10.002Z,425.2760
2022-07-30T01:34:21.061Z,426.3640
2022-07-30T01:34:32.288Z,429.6610
2022-07-30T01:34:43.346Z,423.3860
2022-07-30T01:34:54.421Z,426.9100
2022-07-30T01:35:05.503Z,427.4570
2022-07-30T01:35:16.568Z,428.5560
2022-07-30T01:35:27.662Z,433.2900
2022-07-30T01:35:38.732Z,428.5560
2022-07-30T01:35:49.807Z,429.9380
2022-07-30T01:36:01.008Z,426.9100
2022-07-30T01:36:12.081Z,427.1830
2022-07-30T01:36:23.138Z,428.8320
2022-07-30T01:36:34.335Z,431.0490
2022-07-30T01:36:45.379Z,433.0090
2022-07-30T01:36:56.438Z,431.3280
2022-07-30T01:37:07.499Z,433.0090
2022-07-30T01:37:18.538Z,430.7710
2022-07-30T01:37:31.718Z,432.1670
2022-07-30T01:37:42.767Z,431.3280
2022-07-30T01:37:53.835Z,429.9380
2022-07-30T01:38:05.098Z,433.5720
2022-07-30T01:38:16.188Z,430.7710
2022-07-30T01:38:27.249Z,433.8540
2022-07-30T01:38:42.163Z,429.6610
2022-07-30T01:38:53.233Z,426.6370
2022-07-30T01:39:04.425Z,430.7710
2022-07-30T01:39:15.488Z,429.9380
2022-07-30T01:39:26.572Z,426.3640
2022-07-30T01:39:37.638Z,432.1670
2022-07-30T01:39:48.718Z,430.7710
2022-07-30T01:39:59.782Z,431.6070
2022-07-30T01:40:10.849Z,431.8870
2022-07-30T01:40:21.930Z,435.2700
2022-07-30T01:40:33.000Z,433.2900
2022-07-30T01:40:44.087Z,432.7280
2022-07-30T01:40:55.148Z,435.2700
2022-07-30T01:41:06.348Z,433.0090
2022-07-30T01:41:17.399Z,433.5720
2022-07-30T01:41:28.468Z,435.8390
2022-07-30T01:41:39.516Z,433.5720
2022-07-30T01:41:50.585Z,434.4190
2022-07-30T01:42:01.658Z,437.2680
2022-07-30T01:42:12.728Z,433.0090
2022-07-30T01:42:23.794Z,436.4090
2022-07-30T01:42:34.890Z,434.1360
2022-07-30T01:42:45.955Z,433.5720
2022-07-30T01:42:57.003Z,436.1240
2022-07-30T01:43:08.209Z,433.0090
2022-07-30T01:43:19.272Z,434.1360
2022-07-30T01:43:30.337Z,437.2680
2022-07-30T01:43:41.401Z,438.7060
2022-07-30T01:43:52.442Z,436.6950
2022-07-30T01:44:03.492Z,433.8540
2022-07-30T01:44:14.613Z,434.7020
2022-07-30T01:44:31.563Z,428.0060
2022-07-30T01:44:42.611Z,430.4930
2022-07-30T01:44:53.677Z,432.1670
2022-07-30T01:45:04.739Z,431.0490
2022-07-30T01:45:15.810Z,430.7710
2022-07-30T01:45:27.088Z,433.0090
2022-07-30T01:45:42.031Z,433.5720
2022-07-30T01:45:55.198Z,425.8190
2022-07-30T01:46:06.326Z,427.7310
2022-07-30T01:46:17.477Z,424.7340
2022-07-30T01:46:28.685Z,429.6610
2022-07-30T01:46:39.734Z,428.5560
2022-07-30T01:46:50.801Z,430.7710
2022-07-30T01:47:04.136Z,428.8320
2022-07-30T01:47:15.192Z,433.0090
2022-07-30T01:47:26.650Z,431.3280
2022-07-30T01:47:37.738Z,429.9380
2022-07-30T01:47:48.859Z,430.7710
2022-07-30T01:48:00.131Z,432.1670
2022-07-30T01:48:11.296Z,431.3280
2022-07-30T01:48:22.369Z,432.4470
2022-07-30T01:48:33.439Z,433.0090
2022-07-30T01:48:44.641Z,436.4090
2022-07-30T01:48:55.707Z,431.6070
2022-07-30T01:49:06.850Z,436.4090
2022-07-30T01:49:20.553Z,429.3840
2022-07-30T01:49:31.815Z,431.0490
2022-07-30T01:49:42.885Z,432.7280
2022-07-30T01:49:53.953Z,434.4190
2022-07-30T01:50:05.011Z,434.7020
2022-07-30T01:50:16.083Z,432.4470
2022-07-30T01:50:27.108Z,438.4180
2022-07-30T01:50:38.188Z,438.9950
2022-07-30T01:50:49.258Z,434.7020
2022-07-30T01:51:00.457Z,436.4090
2022-07-30T01:51:11.497Z,435.2700
2022-07-30T01:51:22.560Z,437.2680
2022-07-30T01:51:37.504Z,437.5550
2022-07-30T01:51:49.059Z,432.7280
2022-07-30T01:52:00.238Z,432.4470
2022-07-30T01:52:11.298Z,433.5720
2022-07-30T01:52:22.344Z,434.4190
2022-07-30T01:52:33.548Z,435.8390
2022-07-30T01:52:44.647Z,434.1360
2022-07-30T01:52:56.988Z,435.8390
2022-07-30T01:53:08.149Z,434.1360
2022-07-30T01:53:19.234Z,433.0090
2022-07-30T01:53:30.277Z,434.7020
2022-07-30T01:53:41.348Z,435.5540
2022-07-30T01:53:52.429Z,436.1240
2022-07-30T01:54:03.524Z,437.5550
2022-07-30T01:54:14.589Z,436.4090
2022-07-30T01:54:25.661Z,436.4090
2022-07-30T01:54:36.865Z,435.8390
2022-07-30T01:54:47.933Z,439.5740
2022-07-30T01:54:58.991Z,438.7060
2022-07-30T01:55:11.550Z,438.4180
2022-07-30T01:55:27.031Z,430.7710
2022-07-30T01:55:38.109Z,432.4470
2022-07-30T01:55:49.186Z,433.0090
2022-07-30T01:56:00.247Z,432.4470
2022-07-30T01:56:11.527Z,430.7710
2022-07-30T01:56:24.812Z,433.2900
2022-07-30T01:56:36.229Z,435.5540
2022-07-30T01:56:47.279Z,433.2900
2022-07-30T01:56:58.653Z,437.2680
2022-07-30T01:57:09.950Z,436.4090
2022-07-30T01:57:20.988Z,434.7020
2022-07-30T01:57:32.041Z,435.5540
2022-07-30T01:57:43.109Z,440.1540
2022-07-30T01:57:54.297Z,436.6950
2022-07-30T01:58:05.361Z,437.5550
2022-07-30T01:58:16.428Z,435.5540
2022-07-30T01:58:27.509Z,437.5550
2022-07-30T01:58:38.711Z,438.1300
2022-07-30T01:58:49.789Z,436.6950
2022-07-30T01:59:00.860Z,437.2680
2022-07-30T01:59:11.900Z,443.0790
2022-07-30T01:59:22.958Z,437.2680
2022-07-30T01:59:34.021Z,441.0270
2022-07-30T01:59:45.082Z,440.1540
2022-07-30T01:59:56.154Z,439.8640
2022-07-30T02:00:07.224Z,439.2840
2022-07-30T02:00:18.290Z,439.2840
2022-07-30T02:00:29.371Z,437.2680
2022-07-30T02:00:41.135Z,439.2840
2022-07-30T02:00:52.220Z,439.8640
2022-07-30T02:01:03.292Z,439.5740
2022-07-30T02:01:16.664Z,435.8390
2022-07-30T02:01:27.818Z,437.8420
2022-07-30T02:01:38.922Z,437.2680
2022-07-30T02:01:49.992Z,438.1300
2022-07-30T02:02:01.032Z,440.1540
2022-07-30T02:02:12.219Z,439.8640
2022-07-30T02:02:29.358Z,430.7710
2022-07-30T02:02:40.415Z,434.1360
2022-07-30T02:02:51.454Z,431.8870
2022-07-30T02:03:02.563Z,433.2900
2022-07-30T02:03:13.708Z,434.1360
2022-07-30T02:03:24.850Z,437.2680
2022-07-30T02:03:37.614Z,431.3280
2022-07-30T02:03:48.733Z,433.8540
2022-07-30T02:03:59.843Z,436.1240
2022-07-30T02:04:10.882Z,436.4090
2022-07-30T02:04:21.951Z,434.7020
2022-07-30T02:04:32.996Z,437.5550
2022-07-30T02:04:44.880Z,439.8640
2022-07-30T02:04:55.937Z,435.8390
2022-07-30T02:05:07.027Z,432.7280
2022-07-30T02:05:18.147Z,436.4090
2022-07-30T02:05:29.338Z,436.6950
2022-07-30T02:05:40.402Z,438.7060
2022-07-30T02:05:53.087Z,436.4090
2022-07-30T02:06:04.283Z,432.4470
2022-07-30T02:06:15.356Z,438.1300
2022-07-30T02:06:26.429Z,438.1300
2022-07-30T02:06:37.495Z,439.5740
2022-07-30T02:06:48.587Z,439.5740
2022-07-30T02:07:01.631Z,436.4090
2022-07-30T02:07:13.244Z,436.9810
2022-07-30T02:07:24.312Z,435.2700
2022-07-30T02:07:35.388Z,436.1240
2022-07-30T02:07:46.449Z,438.1300
2022-07-30T02:07:57.519Z,439.5740
2022-07-30T02:08:08.977Z,440.4450
2022-07-30T02:08:20.020Z,439.5740
2022-07-30T02:08:31.081Z,437.2680
2022-07-30T02:08:42.148Z,438.1300
2022-07-30T02:08:53.229Z,439.2840
2022-07-30T02:09:10.860Z,440.4450
2022-07-30T02:09:21.241Z,435.2700
2022-07-30T02:09:32.311Z,434.7020
2022-07-30T02:09:47.288Z,436.9810
2022-07-30T02:09:58.691Z,432.4470
2022-07-30T02:10:09.761Z,433.5720
2022-07-30T02:10:20.830Z,432.1670
2022-07-30T02:10:31.931Z,433.0090
2022-07-30T02:10:42.979Z,435.8390
2022-07-30T02:10:54.028Z,435.2700
2022-07-30T02:11:05.214Z,437.2680
2022-07-30T02:11:16.267Z,433.5720
2022-07-30T02:11:27.337Z,433.8540
2022-07-30T02:11:44.299Z,429.3840
2022-07-30T02:11:55.347Z,428.0060
2022-07-30T02:12:06.567Z,433.8540
2022-07-30T02:12:17.635Z,433.5720
2022-07-30T02:12:28.706Z,435.2700
2022-07-30T02:12:39.965Z,431.8870
2022-07-30T02:12:51.028Z,436.6950
2022-07-30T02:13:02.101Z,433.5720
2022-07-30T02:13:13.213Z,433.5720
2022-07-30T02:13:24.262Z,435.8390