createdAt,value
2018-07-16T00:00:04.815Z,93604.83
2018-07-16T00:15:09.173Z,93604.93
2018-07-16T00:30:13.435Z,93626.14
2018-07-16T00:45:17.800Z,93616.38
2018-07-16T01:00:22.042Z,93619.12
2018-07-16T01:15:26.493Z,93632.08
2018-07-16T01:30:30.834Z,93635.36
2018-07-16T01:45:35.230Z,93640.39
2018-07-16T02:01:10.446Z,93638.59
2018-07-16T02:16:14.786Z,93631.97
2018-07-16T02:31:19.223Z,93641.41
2018-07-16T02:46:23.801Z,93628.80
2018-07-16T03:01:27.934Z,93641.47
2018-07-16T03:16:32.138Z,93636.81
2018-07-16T03:31:36.286Z,93636.48
2018-07-16T03:46:40.519Z,93632.78
2018-07-16T04:01:44.708Z,93623.95
2018-07-16T04:16:48.966Z,93619.25
2018-07-16T04:31:53.027Z,93603.26
2018-07-16T04:46:57.246Z,93595.19
2018-07-16T05:02:01.862Z,93581.25
2018-07-16T05:17:06.077Z,93575.43
2018-07-16T05:32:10.313Z,93565.86
2018-07-16T05:47:14.786Z,93565.51
2018-07-16T06:02:19.101Z,93565.48
2018-07-16T06:17:23.443Z,93566.72
2018-07-16T06:32:27.883Z,93559.87
2018-07-16T06:47:32.147Z,93549.99
2018-07-16T07:02:36.440Z,93548.22
2018-07-16T07:17:40.920Z,93536.44
2018-07-16T07:32:45.383Z,93534.28
2018-07-16T07:47:49.600Z,93549.93
2018-07-16T08:02:53.791Z,93553.81
2018-07-16T08:17:58.182Z,93558.20
2018-07-16T08:33:02.886Z,93547.62
2018-07-16T08:48:07.188Z,93525.23
2018-07-16T09:03:11.425Z,93548.66
2018-07-16T09:18:15.774Z,93546.09
2018-07-16T09:33:20.057Z,93558.05
2018-07-16T09:48:24.310Z,93554.00
2018-07-16T10:03:28.770Z,93541.08
2018-07-16T10:18:33.266Z,93510.11
2018-07-16T10:33:37.879Z,93514.51
2018-07-16T10:48:42.373Z,93524.45
2018-07-16T11:03:46.605Z,93512.51
2018-07-16T11:18:50.946Z,93508.44
2018-07-16T11:33:55.266Z,93492.21
2018-07-16T11:48:59.602Z,93474.50
2018-07-16T12:04:03.992Z,93501.92
2018-07-16T12:19:08.345Z,93485.02
2018-07-16T12:34:12.628Z,93487.51
2018-07-16T12:49:16.924Z,93467.06
2018-07-16T13:04:21.355Z,93454.74
2018-07-16T13:19:25.425Z,93466.81
2018-07-16T13:34:30.650Z,93467.99
2018-07-16T13:49:34.894Z,93443.34
2018-07-16T14:04:39.448Z,93438.98
2018-07-16T14:19:44.058Z,93426.81
2018-07-16T14:34:48.217Z,93427.42
2018-07-16T14:49:52.208Z,93412.53
2018-07-16T15:04:56.497Z,93414.69
2018-07-16T15:20:01.066Z,93398.02
2018-07-16T15:35:05.234Z,93375.72
2018-07-16T15:50:09.727Z,93389.17
