createdAt,value
2017-08-24T00:00:14.290Z,0.00
2017-08-24T00:02:07.310Z,0.00
2017-08-24T00:03:07.356Z,0.00
2017-08-24T00:05:00.357Z,0.00
2017-08-24T00:06:00.424Z,0.00
2017-08-24T00:07:53.450Z,0.00
2017-08-24T00:08:53.497Z,0.00
2017-08-24T00:10:46.500Z,0.00
2017-08-24T00:11:46.572Z,0.00
2017-08-24T00:13:39.586Z,0.00
2017-08-24T00:14:39.634Z,0.00
2017-08-24T00:16:32.652Z,0.00
2017-08-24T00:17:32.699Z,0.00
2017-08-24T00:19:25.706Z,0.00
2017-08-24T00:20:25.775Z,0.00
2017-08-24T00:22:18.794Z,0.00
2017-08-24T00:23:18.842Z,0.00
2017-08-24T00:25:11.847Z,0.00
2017-08-24T00:26:11.910Z,0.00
2017-08-24T00:28:04.927Z,0.00
2017-08-24T00:29:04.974Z,0.00
2017-08-24T00:30:57.973Z,0.00
2017-08-24T00:31:58.040Z,0.00
2017-08-24T00:33:51.060Z,0.00
2017-08-24T00:34:51.105Z,0.00
2017-08-24T00:36:44.135Z,0.00
2017-08-24T00:37:44.184Z,0.00
2017-08-24T00:39:37.186Z,0.00
2017-08-24T00:40:37.247Z,0.00
2017-08-24T00:42:30.268Z,0.00
2017-08-24T00:43:30.315Z,0.00
2017-08-24T00:45:23.323Z,0.00
2017-08-24T00:46:23.390Z,0.00
2017-08-24T00:48:16.411Z,0.00
2017-08-24T00:49:16.456Z,0.00
2017-08-24T00:51:09.497Z,0.00
2017-08-24T00:52:09.561Z,0.00
2017-08-24T00:54:02.584Z,0.00
2017-08-24T00:55:02.637Z,0.00
2017-08-24T00:56:55.654Z,0.00
2017-08-24T00:57:55.701Z,0.00
2017-08-24T00:59:48.702Z,0.00
2017-08-24T01:00:48.769Z,0.00
2017-08-24T01:02:46.822Z,0.00
2017-08-24T01:03:41.846Z,0.00
2017-08-24T01:05:34.848Z,0.00
2017-08-24T01:06:34.911Z,0.00
2017-08-24T01:08:27.934Z,0.00
2017-08-24T01:09:27.980Z,0.00
2017-08-24T01:11:20.978Z,0.00
2017-08-24T01:12:21.045Z,0.00
2017-08-24T01:14:14.066Z,0.00
2017-08-24T01:15:14.112Z,0.00
2017-08-24T01:17:07.646Z,0.00
2017-08-24T01:18:07.683Z,0.00
2017-08-24T01:20:00.686Z,0.00
2017-08-24T01:21:00.751Z,0.00
2017-08-24T01:22:53.770Z,0.00
2017-08-24T01:23:53.816Z,0.00
2017-08-24T01:25:46.819Z,0.00
2017-08-24T01:26:46.886Z,0.00
2017-08-24T01:28:39.912Z,0.00
2017-08-24T01:29:39.958Z,0.00
2017-08-24T01:31:32.956Z,0.00
2017-08-24T01:32:33.024Z,0.00
2017-08-24T01:34:26.086Z,0.00
2017-08-24T01:35:26.094Z,0.00
2017-08-24T01:37:19.108Z,0.00
2017-08-24T01:38:19.156Z,0.00
2017-08-24T01:40:12.157Z,0.00
2017-08-24T01:41:12.221Z,0.00
2017-08-24T01:43:05.246Z,0.00
2017-08-24T01:44:05.290Z,0.00
2017-08-24T01:45:58.292Z,0.00
2017-08-24T01:46:58.357Z,0.00
2017-08-24T01:48:51.380Z,0.00
2017-08-24T01:49:51.427Z,0.00
2017-08-24T01:51:44.426Z,0.00
2017-08-24T01:52:44.494Z,0.00
2017-08-24T01:54:37.517Z,0.00
2017-08-24T01:55:37.562Z,0.00
2017-08-24T01:57:30.585Z,0.00
2017-08-24T01:58:30.630Z,0.00
2017-08-24T02:00:23.626Z,0.00
2017-08-24T02:01:23.691Z,0.00
2017-08-24T02:03:16.718Z,0.00
2017-08-24T02:04:16.764Z,0.00
2017-08-24T02:06:09.760Z,0.00
2017-08-24T02:07:09.828Z,0.00
2017-08-24T02:09:02.848Z,0.00
2017-08-24T02:10:02.897Z,0.00
2017-08-24T02:11:55.897Z,0.00
2017-08-24T02:12:55.966Z,0.00
2017-08-24T02:14:48.988Z,0.00
2017-08-24T02:15:49.034Z,0.00
2017-08-24T02:17:42.564Z,0.00
2017-08-24T02:18:42.606Z,0.00
2017-08-24T02:20:35.607Z,0.00
2017-08-24T02:21:35.672Z,0.00
2017-08-24T02:23:28.694Z,0.00
2017-08-24T02:24:28.739Z,0.00
2017-08-24T02:26:21.740Z,0.00
2017-08-24T02:27:21.809Z,0.00
2017-08-24T02:29:14.828Z,0.00
2017-08-24T02:30:14.876Z,0.00
2017-08-24T02:32:07.873Z,0.00
2017-08-24T02:33:07.943Z,0.00
2017-08-24T02:35:00.964Z,0.00
2017-08-24T02:36:01.009Z,0.00
2017-08-24T02:37:54.030Z,0.00
2017-08-24T02:38:54.076Z,0.00
2017-08-24T02:40:47.078Z,0.00
2017-08-24T02:41:47.145Z,0.00
2017-08-24T02:43:40.162Z,0.00
2017-08-24T02:44:40.207Z,0.00
2017-08-24T02:46:33.213Z,0.00
2017-08-24T02:47:33.280Z,0.00
2017-08-24T02:49:26.301Z,0.00
2017-08-24T02:50:26.345Z,0.00
2017-08-24T02:52:19.344Z,0.00
2017-08-24T02:53:19.410Z,0.00
2017-08-24T02:55:12.428Z,0.00
2017-08-24T02:56:12.475Z,0.00
2017-08-24T02:58:05.498Z,0.00
2017-08-24T02:59:05.549Z,0.00
2017-08-24T03:00:58.552Z,0.00
2017-08-24T03:01:58.616Z,0.00
2017-08-24T03:03:51.641Z,0.00
2017-08-24T03:04:51.687Z,0.00
2017-08-24T03:06:44.689Z,0.00
2017-08-24T03:07:44.753Z,0.00
2017-08-24T03:09:37.772Z,0.00
2017-08-24T03:10:37.817Z,0.00
2017-08-24T03:12:30.815Z,0.00
2017-08-24T03:13:30.883Z,0.00
2017-08-24T03:15:23.902Z,0.00
2017-08-24T03:16:23.949Z,0.00
2017-08-24T03:18:16.969Z,0.00
2017-08-24T03:19:17.017Z,0.00
2017-08-24T03:21:10.018Z,0.00
2017-08-24T03:22:10.086Z,0.00
2017-08-24T03:24:03.107Z,0.00
2017-08-24T03:25:03.152Z,0.00
2017-08-24T03:26:56.149Z,0.00
2017-08-24T03:27:56.216Z,0.00
2017-08-24T03:29:49.244Z,0.00
2017-08-24T03:30:49.292Z,0.00
2017-08-24T03:32:42.295Z,0.00
2017-08-24T03:33:42.362Z,0.00
2017-08-24T03:35:35.383Z,0.00
2017-08-24T03:36:35.429Z,0.00
2017-08-24T03:38:28.453Z,0.00
2017-08-24T03:39:28.499Z,0.00
2017-08-24T03:41:21.498Z,0.00
2017-08-24T03:42:21.563Z,0.00
2017-08-24T03:44:14.600Z,0.00
2017-08-24T03:45:14.649Z,0.00
2017-08-24T03:47:07.632Z,0.00
2017-08-24T03:48:07.690Z,0.00
2017-08-24T03:50:00.711Z,0.00
2017-08-24T03:51:00.793Z,0.00
2017-08-24T03:52:53.770Z,0.00
2017-08-24T03:53:53.925Z,0.00
2017-08-24T03:55:46.870Z,0.00
2017-08-24T03:56:46.887Z,0.00
2017-08-24T03:58:39.911Z,0.00
2017-08-24T03:59:39.952Z,0.00
2017-08-24T04:01:32.956Z,0.00
2017-08-24T04:02:33.068Z,0.00
2017-08-24T04:04:26.073Z,4.00
2017-08-24T04:05:26.089Z,4.00
2017-08-24T04:07:19.088Z,4.00
2017-08-24T04:08:19.202Z,4.00
2017-08-24T04:10:12.186Z,8.00
2017-08-24T04:11:12.215Z,12.00
2017-08-24T04:13:05.222Z,12.00
2017-08-24T04:14:05.281Z,12.00
2017-08-24T04:15:58.299Z,20.00
2017-08-24T04:16:58.368Z,20.00
2017-08-24T04:18:51.366Z,24.00
2017-08-24T04:19:51.411Z,28.00
2017-08-24T04:21:44.411Z,28.00
2017-08-24T04:22:44.478Z,28.00
2017-08-24T04:24:37.498Z,36.00
2017-08-24T04:25:37.543Z,40.00
2017-08-24T04:27:30.541Z,52.00
2017-08-24T04:28:30.608Z,68.00
2017-08-24T04:30:23.631Z,96.00
2017-08-24T04:31:23.676Z,104.00
2017-08-24T04:33:16.700Z,112.00
2017-08-24T04:34:16.742Z,116.00
2017-08-24T04:36:09.765Z,144.00
2017-08-24T04:37:09.832Z,156.00
2017-08-24T04:39:02.830Z,180.00
2017-08-24T04:40:02.876Z,172.00
2017-08-24T04:41:55.872Z,208.00
2017-08-24T04:42:55.939Z,256.00
2017-08-24T04:44:48.957Z,296.00
2017-08-24T04:45:49.004Z,336.00
2017-08-24T04:47:42.014Z,380.00
2017-08-24T04:48:42.089Z,392.00
2017-08-24T04:50:35.082Z,376.00
2017-08-24T04:51:35.129Z,436.00
2017-08-24T04:53:28.125Z,476.00
2017-08-24T04:54:28.200Z,516.00
2017-08-24T04:56:21.223Z,612.00
2017-08-24T04:57:21.262Z,608.00
2017-08-24T04:59:14.279Z,660.00
2017-08-24T05:00:14.326Z,680.00
2017-08-24T05:02:07.329Z,744.00
2017-08-24T05:03:07.394Z,756.00
2017-08-24T05:05:00.443Z,800.00
2017-08-24T05:06:00.473Z,784.00
2017-08-24T05:07:53.473Z,856.00
2017-08-24T05:08:53.574Z,872.00
2017-08-24T05:10:46.553Z,916.00
2017-08-24T05:11:46.598Z,1084.00
2017-08-24T05:13:39.605Z,1216.00
2017-08-24T05:14:39.661Z,1328.00
2017-08-24T05:16:32.688Z,1684.00
2017-08-24T05:17:32.737Z,1720.00
2017-08-24T05:19:25.788Z,1916.00
2017-08-24T05:20:25.803Z,1868.00
2017-08-24T05:22:18.802Z,2248.00
2017-08-24T05:23:18.917Z,2248.00
2017-08-24T05:25:11.887Z,2116.00
2017-08-24T05:26:11.933Z,2536.00
2017-08-24T05:28:05.031Z,2668.00
2017-08-24T05:29:05.128Z,2828.00
2017-08-24T05:30:58.023Z,3116.00
2017-08-24T05:31:58.077Z,3272.00
2017-08-24T05:33:51.082Z,2888.00
2017-08-24T05:34:51.142Z,2580.00
2017-08-24T05:36:44.168Z,2756.00
2017-08-24T05:37:44.216Z,2632.00
2017-08-24T05:39:37.234Z,2836.00
2017-08-24T05:40:37.278Z,2928.00
2017-08-24T05:42:30.276Z,3228.00
2017-08-24T05:43:30.342Z,3372.00
2017-08-24T05:45:23.361Z,3052.00
2017-08-24T05:46:23.406Z,3020.00
2017-08-24T05:48:16.411Z,2652.00
2017-08-24T05:49:16.476Z,2368.00
2017-08-24T05:51:09.499Z,2060.00
2017-08-24T05:52:09.545Z,1944.00
2017-08-24T05:54:02.545Z,1656.00
2017-08-24T05:55:02.626Z,1828.00
2017-08-24T05:56:55.634Z,1668.00
2017-08-24T05:57:55.679Z,1472.00
2017-08-24T05:59:48.697Z,1156.00
2017-08-24T06:00:48.744Z,1164.00
2017-08-24T06:02:41.746Z,1416.00
2017-08-24T06:03:41.817Z,1376.00
2017-08-24T06:05:34.842Z,1780.00
2017-08-24T06:06:34.903Z,1988.00
2017-08-24T06:08:27.893Z,2152.00
2017-08-24T06:09:27.976Z,2756.00
2017-08-24T06:11:20.978Z,3220.00
2017-08-24T06:12:21.024Z,3604.00
2017-08-24T06:14:14.026Z,2800.00
2017-08-24T06:15:14.098Z,3428.00
2017-08-24T06:17:07.122Z,3416.00
2017-08-24T06:18:07.170Z,3428.00
2017-08-24T06:20:00.191Z,3436.00
2017-08-24T06:21:00.237Z,3464.00
2017-08-24T06:22:53.251Z,2928.00
2017-08-24T06:23:53.318Z,2872.00
2017-08-24T06:25:46.355Z,3572.00
2017-08-24T06:26:46.390Z,3396.00
2017-08-24T06:28:39.387Z,3132.00
2017-08-24T06:29:39.454Z,3408.00
2017-08-24T06:31:32.475Z,2668.00
2017-08-24T06:32:32.521Z,3204.00
2017-08-24T06:34:25.534Z,2756.00
2017-08-24T06:35:25.597Z,2516.00
2017-08-24T06:37:18.618Z,2800.00
2017-08-24T06:38:18.664Z,2920.00
2017-08-24T06:40:11.685Z,3672.00
2017-08-24T06:41:11.753Z,4020.00
2017-08-24T06:43:04.738Z,4336.00
2017-08-24T06:44:04.807Z,4864.00
2017-08-24T06:45:57.824Z,4320.00
2017-08-24T06:46:57.871Z,4476.00
2017-08-24T06:48:50.873Z,4092.00
2017-08-24T06:49:50.938Z,4616.00
2017-08-24T06:51:43.964Z,4276.00
2017-08-24T06:52:44.012Z,4180.00
2017-08-24T06:54:37.022Z,3672.00
2017-08-24T06:55:37.094Z,3656.00
2017-08-24T06:57:30.123Z,3472.00
2017-08-24T06:58:30.163Z,3204.00
2017-08-24T07:00:23.226Z,3804.00
2017-08-24T07:01:23.271Z,3816.00
2017-08-24T07:03:16.287Z,4216.00
2017-08-24T07:04:16.348Z,4384.00
2017-08-24T07:06:09.371Z,3856.00
2017-08-24T07:07:09.420Z,3900.00
2017-08-24T07:09:02.465Z,4596.00
2017-08-24T07:10:02.486Z,4192.00
2017-08-24T07:11:55.513Z,3696.00
2017-08-24T07:12:55.556Z,3504.00
2017-08-24T07:14:48.561Z,3692.00
2017-08-24T07:15:48.629Z,3252.00
2017-08-24T07:17:41.650Z,3932.00
2017-08-24T07:18:41.707Z,3652.00
2017-08-24T07:20:34.723Z,3508.00
2017-08-24T07:21:34.769Z,3408.00
2017-08-24T07:23:27.786Z,4832.00
2017-08-24T07:24:27.843Z,4956.00
2017-08-24T07:26:20.864Z,4920.00
2017-08-24T07:27:20.911Z,4864.00
2017-08-24T07:29:13.923Z,4296.00
2017-08-24T07:30:13.975Z,4348.00
2017-08-24T07:32:06.992Z,2872.00
2017-08-24T07:33:07.039Z,3168.00
2017-08-24T07:35:00.039Z,5056.00
2017-08-24T07:36:00.107Z,5972.00
2017-08-24T07:37:53.134Z,7188.00
2017-08-24T07:38:53.181Z,8128.00
2017-08-24T07:40:46.204Z,7084.00
2017-08-24T07:41:46.251Z,5672.00
2017-08-24T07:43:39.254Z,4088.00
2017-08-24T07:44:39.339Z,4248.00
2017-08-24T07:46:32.350Z,5588.00
2017-08-24T07:47:32.399Z,6656.00
2017-08-24T07:49:25.404Z,6004.00
2017-08-24T07:50:25.471Z,7408.00
2017-08-24T07:52:18.500Z,9128.00
2017-08-24T07:53:18.546Z,7336.00
2017-08-24T07:55:11.552Z,6656.00
2017-08-24T07:56:11.618Z,5628.00
2017-08-24T07:58:04.664Z,5256.00
2017-08-24T07:59:04.710Z,5792.00
2017-08-24T08:00:57.738Z,5956.00
2017-08-24T08:01:57.787Z,6168.00
2017-08-24T08:03:50.788Z,7544.00
2017-08-24T08:04:50.857Z,10740.00
2017-08-24T08:06:43.873Z,7308.00
2017-08-24T08:07:43.922Z,5920.00
2017-08-24T08:09:38.439Z,7080.00
2017-08-24T08:10:38.495Z,7568.00
2017-08-24T08:12:31.526Z,5764.00
2017-08-24T08:13:31.568Z,6004.00
2017-08-24T08:15:25.081Z,6768.00
2017-08-24T08:16:25.143Z,5548.00
2017-08-24T08:18:18.163Z,8396.00
2017-08-24T08:19:18.209Z,12232.00
2017-08-24T08:21:11.227Z,7776.00
2017-08-24T08:22:11.273Z,9296.00
2017-08-24T08:24:04.280Z,8960.00
2017-08-24T08:25:04.346Z,9852.00
2017-08-24T08:26:57.375Z,12724.00
2017-08-24T08:27:57.421Z,19456.00
2017-08-24T08:29:50.426Z,11992.00
2017-08-24T08:30:50.490Z,10348.00
2017-08-24T08:32:43.530Z,8672.00
2017-08-24T08:33:44.511Z,10392.00
2017-08-24T08:35:36.601Z,12936.00
2017-08-24T08:36:36.644Z,12500.00
2017-08-24T08:38:29.665Z,13804.00
2017-08-24T08:39:29.712Z,18272.00
2017-08-24T08:41:22.733Z,19968.00
2017-08-24T08:42:22.782Z,12052.00
2017-08-24T08:44:15.787Z,12884.00
2017-08-24T08:45:15.864Z,18784.00
2017-08-24T08:47:08.889Z,18080.00
2017-08-24T08:48:08.935Z,17664.00
2017-08-24T08:50:01.961Z,13728.00
2017-08-24T08:51:02.019Z,19424.00
2017-08-24T08:52:55.047Z,21280.00
2017-08-24T08:53:55.098Z,18080.00
2017-08-24T08:55:48.103Z,33312.00
2017-08-24T08:56:48.186Z,32864.00
2017-08-24T08:58:41.201Z,15044.00
2017-08-24T08:59:41.249Z,16704.00
2017-08-24T09:01:34.272Z,22944.00
2017-08-24T09:02:34.324Z,25344.00
2017-08-24T09:04:27.335Z,18016.00
2017-08-24T09:05:27.489Z,14756.00
2017-08-24T09:07:20.468Z,10344.00
2017-08-24T09:08:20.507Z,10760.00
2017-08-24T09:10:13.515Z,16488.00
2017-08-24T09:11:13.596Z,23232.00
2017-08-24T09:13:06.612Z,18976.00
2017-08-24T09:14:06.687Z,18496.00
2017-08-24T09:16:00.206Z,20128.00
2017-08-24T09:17:00.240Z,22176.00
2017-08-24T09:18:53.274Z,21408.00
2017-08-24T09:19:53.318Z,20896.00
2017-08-24T09:21:46.346Z,26944.00
2017-08-24T09:22:46.395Z,29888.00
2017-08-24T09:24:39.409Z,27264.00
2017-08-24T09:25:39.480Z,29984.00
2017-08-24T09:27:32.512Z,18752.00
2017-08-24T09:28:32.563Z,14916.00
2017-08-24T09:30:25.588Z,15276.00
2017-08-24T09:31:25.685Z,18944.00
2017-08-24T09:33:18.676Z,22656.00
2017-08-24T09:34:18.728Z,27360.00
2017-08-24T09:36:11.755Z,22144.00
2017-08-24T09:37:11.820Z,20576.00
2017-08-24T09:39:04.826Z,25056.00
2017-08-24T09:40:04.879Z,27840.00
2017-08-24T09:41:57.903Z,27840.00
2017-08-24T09:42:57.957Z,25088.00
2017-08-24T09:44:50.960Z,28128.00
2017-08-24T09:45:51.030Z,20384.00
2017-08-24T09:47:44.060Z,23200.00
2017-08-24T09:48:44.110Z,21248.00
2017-08-24T09:50:37.121Z,14272.00
2017-08-24T09:51:37.193Z,18336.00
2017-08-24T09:53:30.231Z,15704.00
2017-08-24T09:54:30.281Z,17984.00
2017-08-24T09:56:23.307Z,14532.00
2017-08-24T09:57:23.359Z,13580.00
2017-08-24T09:59:16.387Z,12908.00
2017-08-24T10:00:16.434Z,10900.00
2017-08-24T10:02:09.479Z,15148.00
2017-08-24T10:03:09.511Z,15492.00
2017-08-24T10:05:02.520Z,11484.00
2017-08-24T10:06:02.591Z,11808.00
2017-08-24T10:07:55.620Z,14744.00
2017-08-24T10:08:55.672Z,16344.00
2017-08-24T10:10:48.692Z,15604.00
2017-08-24T10:11:48.752Z,13380.00
2017-08-24T10:13:41.782Z,10488.00
2017-08-24T10:14:41.872Z,12956.00
2017-08-24T10:16:34.857Z,15732.00
2017-08-24T10:17:34.903Z,13244.00
2017-08-24T10:19:27.944Z,12104.00
2017-08-24T10:20:27.990Z,10060.00
2017-08-24T10:22:21.026Z,14560.00
2017-08-24T10:23:21.075Z,13056.00
2017-08-24T10:25:14.077Z,15480.00
2017-08-24T10:26:14.146Z,16560.00
2017-08-24T10:28:07.227Z,16992.00
2017-08-24T10:29:07.283Z,14548.00
2017-08-24T10:31:00.330Z,16268.00
2017-08-24T10:32:00.339Z,17600.00
2017-08-24T10:33:53.373Z,16348.00
2017-08-24T10:34:53.422Z,16928.00
2017-08-24T10:36:46.459Z,15392.00
2017-08-24T10:37:46.497Z,14476.00
2017-08-24T10:39:39.503Z,12376.00
2017-08-24T10:40:39.570Z,12924.00
2017-08-24T10:42:32.631Z,16508.00
2017-08-24T10:43:32.701Z,19328.00
2017-08-24T10:45:25.650Z,22208.00
2017-08-24T10:46:25.719Z,21408.00
2017-08-24T10:48:18.750Z,15932.00
2017-08-24T10:49:18.800Z,15032.00
2017-08-24T10:51:11.813Z,16176.00
2017-08-24T10:52:11.886Z,15828.00
2017-08-24T10:54:04.920Z,15348.00
2017-08-24T10:55:04.968Z,15960.00
2017-08-24T10:56:58.005Z,14864.00
2017-08-24T10:57:58.043Z,16300.00
2017-08-24T10:59:51.102Z,16064.00
2017-08-24T11:00:51.121Z,17536.00
2017-08-24T11:02:44.171Z,18272.00
2017-08-24T11:03:44.208Z,18848.00
2017-08-24T11:05:37.199Z,19968.00
2017-08-24T11:06:37.270Z,18784.00
2017-08-24T11:08:30.295Z,17984.00
2017-08-24T11:09:30.344Z,19424.00
2017-08-24T11:11:23.355Z,20096.00
2017-08-24T11:12:23.419Z,20416.00
2017-08-24T11:14:16.463Z,17856.00
2017-08-24T11:15:16.495Z,19680.00
2017-08-24T11:17:09.525Z,18432.00
2017-08-24T11:18:09.568Z,19072.00
2017-08-24T11:20:02.597Z,16204.00
2017-08-24T11:21:02.643Z,16276.00
2017-08-24T11:22:55.689Z,16624.00
2017-08-24T11:23:55.717Z,14904.00
2017-08-24T11:25:48.722Z,15464.00
2017-08-24T11:26:48.793Z,16104.00
2017-08-24T11:28:41.833Z,15268.00
2017-08-24T11:29:41.871Z,14928.00
2017-08-24T11:31:34.876Z,13760.00
2017-08-24T11:32:34.946Z,12944.00
2017-08-24T11:34:27.984Z,12932.00
2017-08-24T11:35:28.034Z,13332.00
2017-08-24T11:37:21.042Z,12948.00
2017-08-24T11:38:21.111Z,12344.00
2017-08-24T11:40:14.143Z,12212.00
2017-08-24T11:41:14.192Z,12440.00
2017-08-24T11:43:07.227Z,12800.00
2017-08-24T11:44:07.277Z,13708.00
2017-08-24T11:46:00.282Z,13560.00
2017-08-24T11:47:00.368Z,12860.00
2017-08-24T11:48:53.377Z,15088.00
2017-08-24T11:49:53.432Z,12892.00
2017-08-24T11:51:46.431Z,10608.00
2017-08-24T11:52:46.500Z,10436.00
2017-08-24T11:54:39.525Z,8320.00
2017-08-24T11:55:39.575Z,8052.00
2017-08-24T11:57:32.579Z,13172.00
2017-08-24T11:58:32.647Z,12876.00
2017-08-24T12:00:25.671Z,11212.00
2017-08-24T12:01:25.743Z,10584.00
2017-08-24T12:03:18.748Z,10264.00
2017-08-24T12:04:18.797Z,10248.00
2017-08-24T12:06:11.809Z,9936.00
2017-08-24T12:07:11.881Z,10580.00
2017-08-24T12:09:04.913Z,10920.00
2017-08-24T12:10:04.964Z,10628.00
2017-08-24T12:11:57.969Z,10120.00
2017-08-24T12:12:58.039Z,9464.00
2017-08-24T12:14:51.579Z,13020.00
2017-08-24T12:15:51.639Z,12636.00
2017-08-24T12:17:44.668Z,12260.00
2017-08-24T12:18:44.715Z,11880.00
2017-08-24T12:20:37.740Z,12992.00
2017-08-24T12:21:37.789Z,13944.00
2017-08-24T12:23:30.822Z,15836.00
2017-08-24T12:24:30.863Z,14024.00
2017-08-24T12:26:23.870Z,13364.00
2017-08-24T12:27:23.941Z,14164.00
2017-08-24T12:29:16.967Z,15300.00
2017-08-24T12:30:17.028Z,13652.00
2017-08-24T12:32:10.028Z,11432.00
2017-08-24T12:33:10.100Z,9560.00
2017-08-24T12:35:03.149Z,8604.00
2017-08-24T12:36:03.173Z,8440.00
2017-08-24T12:37:56.197Z,8272.00
2017-08-24T12:38:56.252Z,9152.00
2017-08-24T12:40:49.275Z,8924.00
2017-08-24T12:41:49.325Z,9812.00
2017-08-24T12:43:43.867Z,12268.00
2017-08-24T12:44:43.908Z,11052.00
2017-08-24T12:46:36.931Z,8152.00
2017-08-24T12:47:36.982Z,8116.00
2017-08-24T12:49:30.009Z,8096.00
2017-08-24T12:50:30.060Z,8772.00
2017-08-24T12:52:23.066Z,11800.00
2017-08-24T12:53:23.135Z,13588.00
2017-08-24T12:55:16.184Z,12060.00
2017-08-24T12:56:16.208Z,10816.00
2017-08-24T12:58:09.211Z,8720.00
2017-08-24T12:59:09.280Z,7932.00
2017-08-24T13:01:02.302Z,7996.00
2017-08-24T13:02:02.351Z,8164.00
2017-08-24T13:03:55.356Z,8212.00
2017-08-24T13:04:55.423Z,8016.00
2017-08-24T13:06:48.445Z,7352.00
2017-08-24T13:07:48.495Z,7072.00
2017-08-24T13:09:41.541Z,6944.00
2017-08-24T13:10:41.571Z,6808.00
2017-08-24T13:12:34.575Z,7060.00
2017-08-24T13:13:34.643Z,6816.00
2017-08-24T13:15:27.667Z,6520.00
2017-08-24T13:16:27.718Z,6440.00
2017-08-24T13:18:20.728Z,6428.00
2017-08-24T13:19:20.799Z,6588.00
2017-08-24T13:21:13.833Z,6724.00
2017-08-24T13:22:13.880Z,6904.00
2017-08-24T13:24:06.900Z,6972.00
2017-08-24T13:25:06.959Z,7300.00
2017-08-24T13:26:59.981Z,8660.00
2017-08-24T13:28:00.029Z,7980.00
2017-08-24T13:29:53.055Z,6888.00
2017-08-24T13:30:53.109Z,6640.00
2017-08-24T13:32:46.120Z,6508.00
2017-08-24T13:33:46.182Z,6548.00
2017-08-24T13:35:39.739Z,8212.00
2017-08-24T13:36:39.774Z,8692.00
2017-08-24T13:38:32.792Z,6856.00
2017-08-24T13:39:32.854Z,6596.00
2017-08-24T13:41:25.877Z,7144.00
2017-08-24T13:42:25.925Z,7520.00
2017-08-24T13:44:18.931Z,7112.00
2017-08-24T13:45:19.001Z,7140.00
2017-08-24T13:47:12.024Z,7772.00
2017-08-24T13:48:12.073Z,8172.00
2017-08-24T13:50:05.102Z,8244.00
2017-08-24T13:51:05.147Z,8596.00
2017-08-24T13:52:58.172Z,6876.00
2017-08-24T13:53:58.220Z,6316.00
2017-08-24T13:55:51.733Z,6260.00
2017-08-24T13:56:51.799Z,6476.00
2017-08-24T13:58:44.825Z,6732.00
2017-08-24T13:59:44.873Z,7320.00
2017-08-24T14:01:37.881Z,8472.00
2017-08-24T14:02:37.950Z,9732.00
2017-08-24T14:04:30.974Z,9820.00
2017-08-24T14:05:31.031Z,9064.00
2017-08-24T14:07:24.056Z,7720.00
2017-08-24T14:08:24.103Z,7272.00
2017-08-24T14:10:17.118Z,7012.00
2017-08-24T14:11:17.190Z,6764.00
2017-08-24T14:13:10.227Z,7964.00
2017-08-24T14:14:10.278Z,8908.00
2017-08-24T14:16:03.302Z,9040.00
2017-08-24T14:17:03.363Z,10096.00
2017-08-24T14:18:56.401Z,9988.00
2017-08-24T14:19:56.449Z,9676.00
2017-08-24T14:21:49.458Z,9988.00
2017-08-24T14:22:49.529Z,9416.00
2017-08-24T14:24:42.555Z,10288.00
2017-08-24T14:25:42.602Z,11316.00
2017-08-24T14:27:35.639Z,12120.00
2017-08-24T14:28:35.689Z,11372.00
2017-08-24T14:30:28.701Z,9216.00
2017-08-24T14:31:28.771Z,8068.00
2017-08-24T14:33:21.817Z,7084.00
2017-08-24T14:34:21.856Z,6964.00
2017-08-24T14:36:14.864Z,6720.00
2017-08-24T14:37:14.934Z,6640.00
2017-08-24T14:39:07.960Z,7392.00
2017-08-24T14:40:08.008Z,8868.00
2017-08-24T14:42:01.022Z,10732.00
2017-08-24T14:43:01.087Z,10672.00
2017-08-24T14:44:54.218Z,9532.00
2017-08-24T14:45:54.157Z,8780.00
2017-08-24T14:47:47.192Z,7416.00
2017-08-24T14:48:47.252Z,6976.00
2017-08-24T14:50:40.262Z,6484.00
2017-08-24T14:51:40.315Z,6448.00
2017-08-24T14:53:33.337Z,7112.00
2017-08-24T14:54:33.387Z,7988.00
2017-08-24T14:56:26.395Z,7956.00
2017-08-24T14:57:26.462Z,7692.00
2017-08-24T14:59:19.488Z,7468.00
2017-08-24T15:00:19.534Z,7480.00
2017-08-24T15:02:12.545Z,7576.00
2017-08-24T15:03:12.614Z,7460.00
2017-08-24T15:05:05.640Z,8080.00
2017-08-24T15:06:05.691Z,8388.00
2017-08-24T15:07:58.757Z,8468.00
2017-08-24T15:08:58.770Z,8720.00
2017-08-24T15:10:51.814Z,8788.00
2017-08-24T15:11:51.864Z,8464.00
2017-08-24T15:13:44.960Z,8700.00
2017-08-24T15:14:44.948Z,8904.00
2017-08-24T15:16:37.960Z,9216.00
2017-08-24T15:17:38.028Z,8612.00
2017-08-24T15:19:31.059Z,7500.00
2017-08-24T15:20:31.101Z,7132.00
2017-08-24T15:22:24.123Z,6988.00
2017-08-24T15:23:24.431Z,6684.00
2017-08-24T15:25:17.741Z,6764.00
2017-08-24T15:26:17.761Z,6388.00
2017-08-24T15:28:10.789Z,6176.00
2017-08-24T15:29:10.825Z,6052.00
2017-08-24T15:31:03.852Z,5628.00
2017-08-24T15:32:04.127Z,5308.00
2017-08-24T15:33:56.965Z,5132.00
2017-08-24T15:34:57.052Z,4980.00
2017-08-24T15:36:50.136Z,5232.00
2017-08-24T15:37:50.149Z,6172.00
2017-08-24T15:39:43.146Z,5876.00
2017-08-24T15:40:43.197Z,6244.00
2017-08-24T15:42:36.178Z,6044.00
2017-08-24T15:43:36.246Z,5928.00
2017-08-24T15:45:29.276Z,7232.00
2017-08-24T15:46:29.323Z,7152.00
2017-08-24T15:48:22.352Z,5848.00
2017-08-24T15:49:22.400Z,5788.00
2017-08-24T15:51:15.402Z,5928.00
2017-08-24T15:52:15.472Z,5196.00
2017-08-24T15:54:08.557Z,4536.00
2017-08-24T15:55:08.874Z,4508.00
2017-08-24T15:57:02.057Z,4608.00
2017-08-24T15:58:01.886Z,4504.00
2017-08-24T15:59:54.896Z,4392.00
2017-08-24T16:00:54.799Z,4360.00
2017-08-24T16:02:47.762Z,4528.00
2017-08-24T16:03:47.838Z,4724.00
2017-08-24T16:05:40.859Z,4852.00
2017-08-24T16:06:40.926Z,4892.00
2017-08-24T16:08:33.939Z,5016.00
2017-08-24T16:09:33.980Z,5052.00
2017-08-24T16:11:26.986Z,4984.00
2017-08-24T16:12:27.078Z,4964.00
2017-08-24T16:14:20.090Z,4900.00
2017-08-24T16:15:20.122Z,4860.00
2017-08-24T16:17:13.129Z,4840.00
2017-08-24T16:18:13.234Z,5012.00
2017-08-24T16:20:06.535Z,5280.00
2017-08-24T16:21:06.270Z,5360.00
2017-08-24T16:22:59.285Z,5444.00
2017-08-24T16:23:59.348Z,5476.00
2017-08-24T16:25:52.545Z,5528.00
2017-08-24T16:26:52.644Z,5512.00
2017-08-24T16:28:45.499Z,5548.00
2017-08-24T16:29:45.554Z,5664.00
2017-08-24T16:31:41.480Z,5916.00
2017-08-24T16:32:41.524Z,5956.00
2017-08-24T16:34:35.572Z,5700.00
2017-08-24T16:35:34.601Z,5472.00
2017-08-24T16:37:27.683Z,5192.00
2017-08-24T16:38:27.717Z,5096.00
2017-08-24T16:40:20.747Z,4980.00
2017-08-24T16:41:21.501Z,4920.00
2017-08-24T16:43:13.983Z,4764.00
2017-08-24T16:44:13.960Z,4644.00
2017-08-24T16:46:07.011Z,4448.00
2017-08-24T16:47:07.085Z,4376.00
2017-08-24T16:49:00.082Z,4060.00
2017-08-24T16:50:00.126Z,3924.00
2017-08-24T16:51:53.129Z,3860.00
2017-08-24T16:52:53.221Z,3880.00
2017-08-24T16:54:49.376Z,3796.00
2017-08-24T16:55:46.269Z,3668.00
2017-08-24T16:57:39.285Z,3320.00
2017-08-24T16:58:39.348Z,3168.00
2017-08-24T17:00:32.517Z,3068.00
2017-08-24T17:01:32.497Z,3100.00
2017-08-24T17:03:25.536Z,2972.00
2017-08-24T17:04:25.550Z,2816.00
2017-08-24T17:06:20.979Z,2576.00
2017-08-24T17:07:20.484Z,2520.00
2017-08-24T17:09:14.969Z,2456.00
2017-08-24T17:10:13.958Z,2452.00
2017-08-24T17:12:08.594Z,2432.00
2017-08-24T17:13:07.554Z,2432.00
2017-08-24T17:15:01.071Z,2388.00
2017-08-24T17:16:01.417Z,2344.00
2017-08-24T17:17:54.214Z,2228.00
2017-08-24T17:18:55.318Z,2180.00
2017-08-24T17:20:48.825Z,2192.00
2017-08-24T17:21:48.870Z,2196.00
2017-08-24T17:23:41.860Z,2152.00
2017-08-24T17:24:41.909Z,2132.00
2017-08-24T17:26:35.615Z,2124.00
2017-08-24T17:27:35.528Z,2128.00
2017-08-24T17:29:28.762Z,2088.00
2017-08-24T17:30:29.678Z,2048.00
2017-08-24T17:32:21.601Z,1956.00
2017-08-24T17:33:21.678Z,1920.00
2017-08-24T17:35:14.753Z,1868.00
2017-08-24T17:36:14.781Z,1820.00
2017-08-24T17:38:07.827Z,1704.00
2017-08-24T17:39:07.867Z,1648.00
2017-08-24T17:41:00.882Z,1616.00
2017-08-24T17:42:00.925Z,1592.00
2017-08-24T17:43:53.960Z,1584.00