createdAt,value
2019-05-29T00:00:41.654Z,17.64
2019-05-29T00:03:14.480Z,17.65
2019-05-29T00:05:46.130Z,17.66
2019-05-29T00:08:18.552Z,17.66
2019-05-29T00:10:50.158Z,17.67
2019-05-29T00:13:22.575Z,17.68
2019-05-29T00:15:54.181Z,17.66
2019-05-29T00:18:25.789Z,17.64
2019-05-29T00:20:57.396Z,17.63
2019-05-29T00:23:28.994Z,17.63
2019-05-29T00:26:00.682Z,17.61
2019-05-29T00:28:32.697Z,17.57
2019-05-29T00:31:05.684Z,17.56
2019-05-29T00:33:37.408Z,17.56
2019-05-29T00:36:10.268Z,17.54
2019-05-29T00:38:42.095Z,17.50
2019-05-29T00:41:13.664Z,17.48
2019-05-29T00:43:45.612Z,17.46
2019-05-29T00:46:17.631Z,17.44
2019-05-29T00:48:49.320Z,17.42
2019-05-29T00:51:20.967Z,17.41
2019-05-29T00:53:52.740Z,17.43
2019-05-29T00:56:24.326Z,17.44
2019-05-29T00:58:56.206Z,17.42
2019-05-29T01:01:27.811Z,17.46
2019-05-29T01:04:00.967Z,17.45
2019-05-29T01:06:32.601Z,17.41
2019-05-29T01:09:05.111Z,17.38
2019-05-29T01:11:36.725Z,17.37
2019-05-29T01:14:08.789Z,17.34
2019-05-29T01:16:40.356Z,17.32
2019-05-29T01:19:27.511Z,17.29
2019-05-29T01:21:59.633Z,17.24
2019-05-29T01:24:31.382Z,17.22
2019-05-29T01:27:03.432Z,17.23
2019-05-29T01:29:35.828Z,17.22
2019-05-29T01:32:07.657Z,17.22
2019-05-29T01:34:39.464Z,17.20
2019-05-29T01:37:11.318Z,17.17
2019-05-29T01:39:43.307Z,17.15
2019-05-29T01:42:15.240Z,17.15
2019-05-29T01:44:46.838Z,17.16
2019-05-29T01:47:19.408Z,17.14
2019-05-29T01:49:51.123Z,17.13
2019-05-29T01:52:23.804Z,17.12
2019-05-29T01:54:55.539Z,17.09
2019-05-29T01:57:28.026Z,17.07
2019-05-29T01:59:59.624Z,17.04
2019-05-29T02:02:31.531Z,16.96
2019-05-29T02:05:03.212Z,16.90
2019-05-29T02:07:34.851Z,16.89
2019-05-29T02:10:08.115Z,16.91
2019-05-29T02:17:44.613Z,16.92
2019-05-29T02:20:16.966Z,16.94
2019-05-29T02:22:48.606Z,16.97
2019-05-29T02:25:24.321Z,16.94
2019-05-29T02:27:56.121Z,16.90
2019-05-29T02:30:30.525Z,16.87
2019-05-29T02:33:01.041Z,16.86
2019-05-29T02:35:32.742Z,16.85
2019-05-29T02:38:04.532Z,16.84
2019-05-29T02:40:36.461Z,16.84
2019-05-29T02:43:08.157Z,16.82
2019-05-29T02:45:53.954Z,16.80
2019-05-29T02:48:13.451Z,16.80
2019-05-29T02:50:45.265Z,16.75
2019-05-29T02:53:16.898Z,16.76
2019-05-29T02:55:48.668Z,16.75
2019-05-29T02:58:21.565Z,16.76
2019-05-29T03:00:56.091Z,16.74
2019-05-29T03:03:30.009Z,16.72
2019-05-29T03:06:01.815Z,16.70
2019-05-29T03:08:34.334Z,16.70
2019-05-29T03:11:06.422Z,16.70
2019-05-29T03:13:38.059Z,16.70
2019-05-29T03:16:12.469Z,16.68
2019-05-29T03:18:43.033Z,16.65
2019-05-29T03:21:14.931Z,16.65
2019-05-29T03:23:46.573Z,16.65
2019-05-29T03:26:18.212Z,16.64
2019-05-29T03:28:50.229Z,16.65
2019-05-29T03:31:21.838Z,16.64
2019-05-29T03:33:53.529Z,16.64
2019-05-29T03:36:28.380Z,16.65
2019-05-29T03:38:58.531Z,16.67
2019-05-29T03:41:30.345Z,16.67
2019-05-29T03:44:02.128Z,16.65
2019-05-29T03:46:41.172Z,16.66
2019-05-29T03:49:07.475Z,16.67
2019-05-29T03:51:39.133Z,16.71
2019-05-29T03:54:10.791Z,16.71
2019-05-29T03:56:42.419Z,16.71
2019-05-29T03:59:14.181Z,16.70
2019-05-29T04:01:45.806Z,16.69
2019-05-29T04:04:17.858Z,16.71
2019-05-29T04:06:49.611Z,16.74
2019-05-29T04:09:21.248Z,16.77
2019-05-29T04:11:52.915Z,16.80
2019-05-29T04:14:27.566Z,16.81
2019-05-29T04:17:02.617Z,16.84
2019-05-29T04:19:36.859Z,16.85
2019-05-29T04:22:12.087Z,16.84
2019-05-29T04:24:44.514Z,16.83
2019-05-29T04:27:19.149Z,16.84
2019-05-29T04:29:51.776Z,16.86
2019-05-29T04:32:23.747Z,16.88
2019-05-29T04:34:56.312Z,16.88
2019-05-29T04:37:28.375Z,16.89
2019-05-29T04:40:00.427Z,16.91
2019-05-29T04:42:34.032Z,16.92
2019-05-29T04:45:06.601Z,16.94
2019-05-29T04:47:39.563Z,16.96
2019-05-29T04:50:12.330Z,16.96
2019-05-29T04:52:43.983Z,16.95
2019-05-29T04:55:15.933Z,16.97
2019-05-29T04:57:50.781Z,16.97
2019-05-29T05:00:21.293Z,16.95
2019-05-29T05:02:52.982Z,16.96
2019-05-29T05:05:25.399Z,16.96
2019-05-29T05:07:56.994Z,16.96
2019-05-29T05:10:42.068Z,16.97
2019-05-29T05:13:13.699Z,16.96
2019-05-29T05:15:47.056Z,16.95
2019-05-29T05:18:18.845Z,16.96
2019-05-29T05:20:51.153Z,16.93
2019-05-29T05:23:22.782Z,16.93
2019-05-29T05:25:54.537Z,16.93
2019-05-29T05:28:26.360Z,16.94
2019-05-29T05:30:58.194Z,16.97
2019-05-29T05:33:32.350Z,17.03
2019-05-29T05:36:05.116Z,17.10
2019-05-29T05:38:37.066Z,17.20
2019-05-29T05:41:08.651Z,17.29
2019-05-29T05:43:41.364Z,17.38
2019-05-29T05:46:13.294Z,17.44
2019-05-29T05:48:45.137Z,17.49
2019-05-29T05:51:16.855Z,17.52
2019-05-29T05:53:48.932Z,17.58
2019-05-29T05:56:20.631Z,17.66
2019-05-29T05:58:52.334Z,17.72
2019-05-29T06:01:23.982Z,17.79
2019-05-29T06:03:55.623Z,17.86
2019-05-29T06:06:27.269Z,17.93
2019-05-29T06:08:59.211Z,18.00
2019-05-29T06:11:32.187Z,18.04
2019-05-29T06:14:04.074Z,18.13
2019-05-29T06:16:36.461Z,18.19
2019-05-29T06:19:08.337Z,18.27
2019-05-29T06:21:40.910Z,18.29
2019-05-29T06:24:13.342Z,18.28
2019-05-29T06:26:45.022Z,18.26
2019-05-29T06:29:16.664Z,18.29
2019-05-29T06:31:48.260Z,18.35
2019-05-29T06:34:19.900Z,18.40
2019-05-29T06:36:51.542Z,18.44
2019-05-29T06:39:23.864Z,18.47
2019-05-29T06:41:55.471Z,18.49
2019-05-29T06:44:27.097Z,18.49
2019-05-29T06:46:58.744Z,18.49
2019-05-29T06:49:30.419Z,18.49
2019-05-29T06:52:02.062Z,18.51
2019-05-29T06:54:35.751Z,18.51
2019-05-29T06:57:07.440Z,18.52
2019-05-29T06:59:40.329Z,18.53
2019-05-29T07:02:13.218Z,18.57
2019-05-29T07:04:44.858Z,18.59
2019-05-29T07:07:16.545Z,18.68
2019-05-29T07:09:49.144Z,18.76
2019-05-29T07:12:20.736Z,18.84
2019-05-29T07:14:52.351Z,18.95
2019-05-29T07:17:24.005Z,19.03
2019-05-29T07:20:03.147Z,19.04
2019-05-29T07:22:28.953Z,19.09
2019-05-29T07:25:00.929Z,19.13
2019-05-29T07:27:32.758Z,19.20
2019-05-29T07:30:05.768Z,19.28
2019-05-29T07:32:39.266Z,19.34
2019-05-29T07:35:10.759Z,19.42
2019-05-29T07:37:43.717Z,19.52
2019-05-29T07:40:16.156Z,19.62
2019-05-29T07:42:53.332Z,19.74
2019-05-29T07:45:22.279Z,19.86
2019-05-29T07:47:53.932Z,19.94
2019-05-29T07:50:25.694Z,20.02
2019-05-29T07:52:57.373Z,20.13
2019-05-29T07:55:29.195Z,20.24
2019-05-29T07:58:00.865Z,20.34
2019-05-29T08:00:35.538Z,20.45
2019-05-29T08:03:05.829Z,20.49
2019-05-29T08:05:37.539Z,20.52
2019-05-29T08:08:09.290Z,20.60
2019-05-29T08:10:41.758Z,20.68
2019-05-29T08:13:13.641Z,20.74
2019-05-29T08:15:59.388Z,20.76
2019-05-29T08:18:18.771Z,20.80
2019-05-29T08:20:50.446Z,20.85
2019-05-29T08:23:22.094Z,20.88
2019-05-29T08:25:53.830Z,20.89
2019-05-29T08:28:25.618Z,20.93
2019-05-29T08:30:57.363Z,20.98
2019-05-29T08:33:29.451Z,21.06
2019-05-29T08:36:01.064Z,21.16
2019-05-29T08:38:32.824Z,21.22
2019-05-29T08:41:05.996Z,21.26
2019-05-29T08:43:37.902Z,21.33
2019-05-29T08:46:09.663Z,21.38
2019-05-29T08:48:41.780Z,21.42
2019-05-29T08:51:13.650Z,21.50
2019-05-29T08:53:46.407Z,21.56
2019-05-29T08:56:19.070Z,21.65
2019-05-29T08:58:50.895Z,21.78
2019-05-29T09:01:22.976Z,21.89
2019-05-29T09:03:54.779Z,21.98
2019-05-29T09:06:26.409Z,22.02
2019-05-29T09:08:58.579Z,22.04
2019-05-29T09:11:30.680Z,22.09
2019-05-29T09:14:02.670Z,22.17
2019-05-29T09:16:34.366Z,22.16
2019-05-29T09:19:06.160Z,21.98
2019-05-29T09:21:37.960Z,21.84
2019-05-29T09:24:09.692Z,21.72
2019-05-29T09:26:41.489Z,21.62
2019-05-29T09:29:17.805Z,21.51
2019-05-29T09:31:46.664Z,21.45
2019-05-29T09:34:18.859Z,21.32
2019-05-29T09:36:55.464Z,21.13
2019-05-29T09:39:25.290Z,20.97
2019-05-29T09:41:57.149Z,20.88
2019-05-29T09:44:38.403Z,20.82
2019-05-29T09:47:02.659Z,20.81
2019-05-29T09:49:34.309Z,20.82
2019-05-29T09:52:06.019Z,20.86
2019-05-29T09:54:37.725Z,20.89
2019-05-29T09:57:09.388Z,20.92
2019-05-29T09:59:41.503Z,20.97
2019-05-29T10:02:13.420Z,21.03
2019-05-29T10:04:45.060Z,21.06
2019-05-29T10:07:16.696Z,21.07
2019-05-29T10:09:48.327Z,21.07
2019-05-29T10:12:21.002Z,21.03
2019-05-29T10:14:54.207Z,20.97
2019-05-29T10:17:26.180Z,20.93
2019-05-29T10:19:58.979Z,20.90
2019-05-29T10:22:30.580Z,20.89
2019-05-29T10:25:03.569Z,20.93
2019-05-29T10:27:35.309Z,21.03
2019-05-29T10:30:09.800Z,21.12
2019-05-29T10:32:42.699Z,21.27
2019-05-29T10:35:14.959Z,21.36
2019-05-29T10:37:46.684Z,21.46
2019-05-29T10:40:18.591Z,21.52
2019-05-29T10:42:51.491Z,21.61
2019-05-29T10:45:24.447Z,21.69
2019-05-29T10:47:56.102Z,21.79
2019-05-29T10:50:27.704Z,21.90
2019-05-29T10:52:59.323Z,22.02
2019-05-29T10:55:31.149Z,22.05
2019-05-29T10:58:02.806Z,22.15
2019-05-29T11:00:38.267Z,22.27
2019-05-29T11:03:08.030Z,22.28
2019-05-29T11:05:40.264Z,22.31
2019-05-29T11:08:11.932Z,22.35
2019-05-29T11:10:43.595Z,22.33
2019-05-29T11:13:15.197Z,22.33
2019-05-29T11:15:47.108Z,22.33
2019-05-29T11:18:19.170Z,22.35
2019-05-29T11:20:51.380Z,22.36
2019-05-29T11:23:23.272Z,22.47
2019-05-29T11:25:56.019Z,22.61
2019-05-29T11:28:27.772Z,22.68
2019-05-29T11:31:06.120Z,22.80
2019-05-29T11:33:33.082Z,22.89
2019-05-29T11:36:12.415Z,22.97
2019-05-29T11:38:38.638Z,23.03
2019-05-29T11:41:25.052Z,23.00
2019-05-29T11:43:44.087Z,23.10
2019-05-29T11:46:16.223Z,23.18
2019-05-29T11:48:48.319Z,23.24
2019-05-29T11:51:20.082Z,23.29
2019-05-29T11:53:53.310Z,23.27
2019-05-29T11:56:25.240Z,23.31
2019-05-29T11:58:57.202Z,23.35
2019-05-29T12:01:48.640Z,23.45
2019-05-29T12:04:22.881Z,23.57
2019-05-29T12:06:36.829Z,23.61
2019-05-29T12:09:10.826Z,23.51
2019-05-29T12:11:42.736Z,23.74
2019-05-29T12:14:14.824Z,23.79
2019-05-29T12:16:46.704Z,23.85
2019-05-29T12:19:18.351Z,23.86
2019-05-29T12:21:50.035Z,23.85
2019-05-29T12:24:21.804Z,23.86
2019-05-29T12:26:54.483Z,23.82
2019-05-29T12:29:26.293Z,23.74
2019-05-29T12:31:58.920Z,23.64
2019-05-29T12:34:30.757Z,23.51
2019-05-29T12:37:03.733Z,23.41
2019-05-29T12:39:35.600Z,23.25
2019-05-29T12:42:07.755Z,23.02
2019-05-29T12:44:39.509Z,22.74
2019-05-29T12:47:11.294Z,22.47
2019-05-29T12:49:43.214Z,22.28
2019-05-29T12:52:18.211Z,22.12
2019-05-29T12:54:50.304Z,22.01
2019-05-29T12:57:23.581Z,21.92
2019-05-29T12:59:55.888Z,21.87
2019-05-29T13:02:27.640Z,21.86
2019-05-29T13:05:13.814Z,21.87
2019-05-29T13:07:32.851Z,21.85
2019-05-29T13:10:05.192Z,21.85
2019-05-29T13:12:36.993Z,21.86
2019-05-29T13:15:09.318Z,21.89
2019-05-29T13:17:41.019Z,21.91
2019-05-29T13:20:21.632Z,21.92
2019-05-29T13:22:47.665Z,21.98
2019-05-29T13:25:19.622Z,22.07
2019-05-29T13:27:51.249Z,22.20
2019-05-29T13:30:23.199Z,22.30
2019-05-29T13:32:58.948Z,22.35
2019-05-29T13:35:29.074Z,22.35
2019-05-29T13:38:01.041Z,22.40
2019-05-29T13:40:32.727Z,22.41
2019-05-29T13:43:13.119Z,22.46
2019-05-29T13:45:38.047Z,22.51
2019-05-29T13:48:09.729Z,22.60
2019-05-29T13:50:42.394Z,22.61
2019-05-29T13:53:14.217Z,22.62
2019-05-29T13:55:45.897Z,22.67
2019-05-29T13:58:17.748Z,22.69
2019-05-29T14:00:49.521Z,22.71
2019-05-29T14:03:21.296Z,22.72
2019-05-29T14:05:53.559Z,22.71
2019-05-29T14:08:25.411Z,22.74
2019-05-29T14:10:57.078Z,22.83
2019-05-29T14:13:28.799Z,22.88
2019-05-29T14:16:02.280Z,22.93
2019-05-29T14:18:34.127Z,22.91
2019-05-29T14:21:07.336Z,22.85
2019-05-29T14:23:39.910Z,22.80
2019-05-29T14:26:13.031Z,22.76
2019-05-29T14:28:44.665Z,22.75
2019-05-29T14:31:17.641Z,22.72
2019-05-29T14:33:51.042Z,22.70
2019-05-29T14:36:23.935Z,22.67
2019-05-29T14:38:56.179Z,22.68
2019-05-29T14:41:28.783Z,22.71
2019-05-29T14:44:02.238Z,22.71
2019-05-29T14:46:40.443Z,22.64
2019-05-29T14:49:13.592Z,22.58
2019-05-29T14:51:46.549Z,22.55
2019-05-29T14:54:20.163Z,22.54
2019-05-29T14:56:53.045Z,22.52
2019-05-29T14:59:24.847Z,22.52
2019-05-29T15:01:58.092Z,22.51
2019-05-29T15:04:29.870Z,22.46
2019-05-29T15:07:01.665Z,22.33
2019-05-29T15:09:33.648Z,22.24
2019-05-29T15:12:06.035Z,22.24
2019-05-29T15:14:37.828Z,22.28
2019-05-29T15:17:10.841Z,22.29
2019-05-29T15:19:43.315Z,22.28
2019-05-29T15:22:16.034Z,22.31
2019-05-29T15:25:01.534Z,22.35
2019-05-29T15:27:21.401Z,22.35
2019-05-29T15:29:53.130Z,22.28
2019-05-29T15:32:25.585Z,22.25
2019-05-29T15:34:57.413Z,22.23
2019-05-29T15:37:29.064Z,22.21
2019-05-29T15:40:00.926Z,22.19
2019-05-29T15:42:33.135Z,22.16
2019-05-29T15:45:06.039Z,22.18
2019-05-29T15:47:37.911Z,22.18
2019-05-29T15:50:11.811Z,22.18
2019-05-29T15:52:45.251Z,22.16
2019-05-29T15:55:28.485Z,22.14
2019-05-29T15:57:51.276Z,22.13
2019-05-29T16:00:24.359Z,22.14
2019-05-29T16:02:57.606Z,22.17
2019-05-29T16:05:29.310Z,22.19
2019-05-29T16:08:01.993Z,22.17
2019-05-29T16:10:35.000Z,22.11
2019-05-29T16:13:08.609Z,22.02
2019-05-29T16:15:44.121Z,22.02
2019-05-29T16:18:22.982Z,21.99
2019-05-29T16:20:49.407Z,21.97
2019-05-29T16:23:33.481Z,21.93
2019-05-29T16:25:54.543Z,21.91
2019-05-29T16:28:26.326Z,21.91
2019-05-29T16:30:59.103Z,21.94
2019-05-29T16:33:30.969Z,21.95
2019-05-29T16:36:06.774Z,21.92
2019-05-29T16:38:38.455Z,21.88
2019-05-29T16:41:10.129Z,21.83
2019-05-29T16:43:41.778Z,21.77
2019-05-29T16:46:17.104Z,21.69
2019-05-29T16:48:47.059Z,21.67
2019-05-29T16:51:18.846Z,21.65
2019-05-29T16:53:50.509Z,21.63
2019-05-29T16:56:23.344Z,21.66
2019-05-29T16:58:55.242Z,21.68
2019-05-29T17:01:27.088Z,21.66
2019-05-29T17:03:58.776Z,21.64
2019-05-29T17:06:30.969Z,21.63
2019-05-29T17:09:02.768Z,21.61
2019-05-29T17:11:34.579Z,21.53
2019-05-29T17:14:06.435Z,21.46
2019-05-29T17:16:38.286Z,21.39
2019-05-29T17:19:09.983Z,21.38
2019-05-29T17:21:41.651Z,21.34
2019-05-29T17:24:15.011Z,21.33
2019-05-29T17:26:46.951Z,21.38
2019-05-29T17:29:18.877Z,21.39
2019-05-29T17:31:50.874Z,21.42
2019-05-29T17:34:23.229Z,21.42
2019-05-29T17:36:55.110Z,21.41
2019-05-29T17:39:26.872Z,21.40
2019-05-29T17:41:58.647Z,21.38
2019-05-29T17:44:30.300Z,21.38
2019-05-29T17:47:02.215Z,21.36
2019-05-29T17:49:34.753Z,21.32
2019-05-29T17:52:06.556Z,21.29
2019-05-29T17:54:38.440Z,21.28
2019-05-29T17:57:10.294Z,21.27
2019-05-29T17:59:41.989Z,21.22
2019-05-29T18:02:13.817Z,21.20
2019-05-29T18:04:45.505Z,21.18
2019-05-29T18:07:18.388Z,21.17
2019-05-29T18:09:50.172Z,21.13
2019-05-29T18:12:22.941Z,21.09
2019-05-29T18:14:54.783Z,21.03
2019-05-29T18:17:27.691Z,20.98
2019-05-29T18:19:59.678Z,20.93
2019-05-29T18:22:31.468Z,20.87
2019-05-29T18:25:03.229Z,20.83
2019-05-29T18:27:34.999Z,20.79
2019-05-29T18:30:08.240Z,20.73
2019-05-29T18:32:40.092Z,20.68
2019-05-29T18:35:12.469Z,20.63
2019-05-29T18:37:44.224Z,20.58
2019-05-29T18:40:16.528Z,20.54
2019-05-29T18:42:49.406Z,20.48
2019-05-29T18:45:23.446Z,20.44
2019-05-29T18:47:55.028Z,20.38
2019-05-29T18:50:27.576Z,20.34
2019-05-29T18:52:59.369Z,20.29
2019-05-29T18:55:31.363Z,20.25
2019-05-29T18:58:03.093Z,20.19
2019-05-29T19:00:34.811Z,20.15
2019-05-29T19:03:06.646Z,20.12
2019-05-29T19:05:38.567Z,20.09
2019-05-29T19:08:10.438Z,20.06
2019-05-29T19:10:42.169Z,20.00
2019-05-29T19:13:13.940Z,19.96
2019-05-29T19:15:45.671Z,19.93
2019-05-29T19:18:17.765Z,19.91
2019-05-29T19:20:49.587Z,19.88
2019-05-29T19:23:22.577Z,19.88
2019-05-29T19:25:54.561Z,19.86
2019-05-29T19:28:26.572Z,19.84
2019-05-29T19:30:58.264Z,19.82
2019-05-29T19:33:30.022Z,19.82
2019-05-29T19:36:01.894Z,19.81
2019-05-29T19:38:34.164Z,19.79
2019-05-29T19:41:05.874Z,19.77
2019-05-29T19:43:37.668Z,19.74
2019-05-29T19:46:09.523Z,19.74
2019-05-29T19:48:41.417Z,19.74
2019-05-29T19:51:13.515Z,19.74
2019-05-29T19:53:45.404Z,19.73
2019-05-29T19:56:17.251Z,19.70
2019-05-29T19:58:49.160Z,19.67
2019-05-29T20:01:30.475Z,19.63
2019-05-29T20:03:54.511Z,19.62
2019-05-29T20:06:26.866Z,19.58
2019-05-29T20:08:58.767Z,19.55
2019-05-29T20:11:33.530Z,19.52
2019-05-29T20:14:07.663Z,19.50
2019-05-29T20:16:39.388Z,19.49
2019-05-29T20:19:11.248Z,19.46
2019-05-29T20:21:43.206Z,19.44
2019-05-29T20:24:15.265Z,19.45
2019-05-29T20:26:47.090Z,19.47
2019-05-29T20:29:18.937Z,19.49
2019-05-29T20:31:50.761Z,19.49
2019-05-29T20:34:22.472Z,19.48
2019-05-29T20:36:54.560Z,19.45
2019-05-29T20:39:27.258Z,19.44
2019-05-29T20:42:00.091Z,19.42
2019-05-29T20:44:32.618Z,19.38
2019-05-29T20:47:04.680Z,19.35
2019-05-29T20:49:37.777Z,19.34
2019-05-29T20:52:10.118Z,19.32
2019-05-29T20:54:41.878Z,19.30
2019-05-29T20:57:13.945Z,19.30
2019-05-29T20:59:45.783Z,19.31
2019-05-29T21:02:17.605Z,19.29
2019-05-29T21:04:49.368Z,19.32
2019-05-29T21:07:21.181Z,19.30
2019-05-29T21:09:52.939Z,19.28
2019-05-29T21:12:24.643Z,19.27
2019-05-29T21:14:56.352Z,19.23
2019-05-29T21:17:28.174Z,19.27
2019-05-29T21:20:00.356Z,19.27
2019-05-29T21:22:32.067Z,19.24
2019-05-29T21:25:09.063Z,19.23
2019-05-29T21:27:40.809Z,19.19
2019-05-29T21:30:11.986Z,19.18
2019-05-29T21:32:44.105Z,19.16
2019-05-29T21:35:15.789Z,19.15
2019-05-29T21:37:47.539Z,19.16
2019-05-29T21:40:19.907Z,19.15
2019-05-29T21:42:51.561Z,19.17
2019-05-29T21:45:23.338Z,19.16
2019-05-29T21:47:55.020Z,19.13
2019-05-29T21:50:26.795Z,19.10
2019-05-29T21:52:58.408Z,19.08
2019-05-29T21:55:30.247Z,19.05
2019-05-29T21:58:02.026Z,19.03
2019-05-29T22:00:38.005Z,19.02
2019-05-29T22:03:09.734Z,19.00
2019-05-29T22:05:42.589Z,18.97
2019-05-29T22:08:14.323Z,18.95
2019-05-29T22:10:46.508Z,18.91
2019-05-29T22:13:18.179Z,18.88
2019-05-29T22:15:50.636Z,18.78
2019-05-29T22:18:22.760Z,18.61
2019-05-29T22:20:56.163Z,18.48
2019-05-29T22:23:27.840Z,18.35
2019-05-29T22:25:59.610Z,18.24
2019-05-29T22:28:31.230Z,18.16
2019-05-29T22:31:02.921Z,18.14
2019-05-29T22:33:34.679Z,18.13
2019-05-29T22:36:06.604Z,18.12
2019-05-29T22:38:40.289Z,18.13
2019-05-29T22:41:12.058Z,18.10
2019-05-29T22:43:43.715Z,18.09
2019-05-29T22:46:15.446Z,18.07
2019-05-29T22:48:47.108Z,18.01
2019-05-29T22:51:19.156Z,17.88
2019-05-29T22:53:52.453Z,17.72
2019-05-29T22:56:24.325Z,17.57
2019-05-29T22:58:56.138Z,17.41
2019-05-29T23:01:27.754Z,17.29
2019-05-29T23:04:00.272Z,17.17
2019-05-29T23:06:32.096Z,17.16
2019-05-29T23:09:03.798Z,17.06
2019-05-29T23:11:35.687Z,17.00
2019-05-29T23:14:07.381Z,16.91
2019-05-29T23:16:39.067Z,16.84
2019-05-29T23:19:10.784Z,16.76
2019-05-29T23:21:42.480Z,16.69
2019-05-29T23:24:14.126Z,16.67
2019-05-29T23:26:45.896Z,16.66
2019-05-29T23:29:17.566Z,16.69
2019-05-29T23:31:49.205Z,16.70
2019-05-29T23:34:21.011Z,16.68
2019-05-29T23:36:52.937Z,16.63
2019-05-29T23:39:24.598Z,16.55
2019-05-29T23:41:57.271Z,16.46
2019-05-29T23:44:29.089Z,16.38
2019-05-29T23:47:01.776Z,16.31
2019-05-29T23:49:33.514Z,16.22
2019-05-29T23:52:05.218Z,16.18
2019-05-29T23:54:36.986Z,16.16
2019-05-29T23:57:08.607Z,16.17
2019-05-29T23:59:40.402Z,16.19
