createdAt,value
2023-07-12T00:04:01.103Z,65.88
2023-07-12T00:09:05.507Z,65.78
2023-07-12T00:14:10.521Z,65.17
2023-07-12T00:19:15.961Z,65.67
2023-07-12T00:24:19.521Z,65.10
2023-07-12T00:29:24.358Z,65.34
2023-07-12T00:34:27.897Z,65.30
2023-07-12T00:39:34.172Z,65.61
2023-07-12T00:44:47.054Z,64.35
2023-07-12T00:49:52.920Z,65.11
2023-07-12T00:54:59.363Z,65.28
2023-07-12T01:00:12.254Z,64.10
2023-07-12T01:05:17.890Z,66.34
2023-07-12T01:10:21.342Z,65.77
2023-07-12T01:15:27.130Z,65.17
2023-07-12T01:20:37.682Z,63.99
2023-07-12T01:25:44.139Z,58.55
2023-07-12T01:30:48.195Z,65.02
2023-07-12T01:35:51.856Z,64.94
2023-07-12T01:40:56.898Z,64.86
2023-07-12T01:46:00.682Z,64.92
2023-07-12T01:51:04.920Z,65.32
2023-07-12T01:56:09.971Z,65.68
2023-07-12T02:01:14.112Z,65.95
2023-07-12T02:06:17.894Z,66.19
2023-07-12T02:11:23.510Z,65.29
2023-07-12T02:16:27.555Z,65.17
2023-07-12T02:21:31.868Z,65.24
2023-07-12T02:26:37.326Z,64.73
2023-07-12T02:31:40.908Z,65.94
2023-07-12T02:36:44.918Z,65.80
2023-07-12T02:41:50.658Z,65.63
2023-07-12T02:46:54.687Z,65.48
2023-07-12T02:51:58.472Z,65.27
2023-07-12T02:57:09.733Z,65.03
2023-07-12T03:02:14.985Z,65.20
2023-07-12T03:07:19.068Z,65.54
2023-07-12T03:12:24.320Z,64.72
2023-07-12T03:17:28.297Z,64.40
2023-07-12T03:22:32.133Z,64.23
2023-07-12T03:27:37.625Z,64.67
2023-07-12T03:32:41.923Z,64.63
2023-07-12T03:37:46.046Z,65.02
2023-07-12T03:42:51.110Z,65.41
2023-07-12T03:47:54.602Z,65.11
2023-07-12T03:52:58.223Z,65.42
2023-07-12T03:58:03.592Z,66.13
2023-07-12T04:03:07.180Z,65.14
2023-07-12T04:08:12.916Z,65.85
2023-07-12T04:13:18.315Z,64.84
2023-07-12T04:18:22.405Z,65.60
2023-07-12T04:23:26.444Z,65.91
2023-07-12T04:28:33.194Z,65.88
2023-07-12T04:33:37.259Z,65.57
2023-07-12T04:38:41.226Z,66.30
2023-07-12T04:43:46.159Z,65.98
2023-07-12T04:48:50.407Z,66.76
2023-07-12T04:53:55.672Z,65.71
2023-07-12T04:59:01.567Z,66.05
2023-07-12T05:04:06.669Z,65.82
2023-07-12T05:09:11.210Z,66.71
2023-07-12T05:14:17.660Z,66.04
2023-07-12T05:19:21.688Z,66.04
2023-07-12T05:24:26.228Z,65.81
2023-07-12T05:29:35.428Z,65.94
2023-07-12T05:34:39.535Z,66.37
2023-07-12T05:39:43.444Z,65.53
2023-07-12T05:44:48.951Z,66.08
2023-07-12T05:49:56.746Z,66.50
2023-07-12T05:55:01.862Z,66.03
2023-07-12T06:00:10.207Z,65.33
2023-07-12T06:05:15.159Z,65.45
2023-07-12T06:10:20.012Z,65.52
2023-07-12T06:15:26.118Z,65.14
2023-07-12T06:20:30.280Z,65.14
2023-07-12T06:25:34.415Z,65.08
2023-07-12T06:30:39.818Z,64.19
2023-07-12T06:35:44.002Z,64.96
2023-07-12T06:40:49.678Z,65.29
2023-07-12T06:45:56.666Z,65.48
2023-07-12T06:51:03.821Z,65.52
2023-07-12T06:56:08.282Z,65.62
2023-07-12T07:01:14.862Z,65.20
2023-07-12T07:06:21.813Z,64.51
2023-07-12T07:11:25.803Z,65.07
2023-07-12T07:16:31.730Z,63.89
2023-07-12T07:21:35.900Z,62.81
2023-07-12T07:26:40.398Z,62.71
2023-07-12T07:31:46.410Z,62.55
2023-07-12T07:36:50.704Z,61.55
2023-07-12T07:41:54.656Z,59.82
2023-07-12T07:47:00.710Z,57.70
2023-07-12T07:52:05.518Z,57.93
2023-07-12T07:57:10.151Z,59.49
2023-07-12T08:02:15.990Z,57.04
2023-07-12T08:07:20.377Z,55.27
2023-07-12T08:12:24.667Z,52.40
2023-07-12T08:17:31.283Z,51.96
2023-07-12T08:22:35.519Z,50.26
2023-07-12T08:27:40.930Z,50.22
2023-07-12T08:32:46.614Z,50.07
2023-07-12T08:37:51.099Z,48.64
2023-07-12T08:42:55.070Z,49.80
2023-07-12T08:48:05.415Z,49.95
2023-07-12T08:53:11.954Z,48.33
2023-07-12T08:58:21.602Z,46.29
2023-07-12T09:03:27.638Z,46.75
2023-07-12T09:08:36.321Z,48.23
2023-07-12T09:13:41.869Z,48.37
2023-07-12T09:18:50.508Z,46.10
2023-07-12T09:23:57.111Z,42.60
2023-07-12T09:29:07.916Z,45.32
2023-07-12T09:34:22.107Z,45.33
2023-07-12T09:39:27.368Z,43.23
2023-07-12T09:44:32.736Z,44.90
2023-07-12T09:49:46.167Z,46.41
2023-07-12T09:54:55.662Z,44.09
2023-07-12T10:00:06.072Z,43.35
2023-07-12T10:05:18.798Z,43.34
2023-07-12T10:10:33.867Z,44.54
2023-07-12T10:15:42.310Z,42.42
2023-07-12T10:20:49.037Z,43.33
2023-07-12T10:25:58.989Z,42.61
2023-07-12T10:31:11.591Z,43.12
2023-07-12T10:36:21.505Z,42.37
2023-07-12T10:41:29.821Z,43.52
2023-07-12T10:46:38.737Z,41.73
2023-07-12T10:51:47.214Z,42.69
2023-07-12T10:56:54.913Z,44.03
2023-07-12T11:02:11.364Z,41.16
2023-07-12T11:07:37.723Z,44.01
2023-07-12T11:12:48.201Z,42.19
2023-07-12T11:18:01.197Z,42.37
2023-07-12T11:23:32.212Z,44.12
2023-07-12T11:28:44.398Z,43.59
2023-07-12T11:33:52.559Z,41.84
2023-07-12T11:38:59.996Z,41.55
2023-07-12T11:44:06.823Z,41.52
2023-07-12T11:49:18.305Z,41.97
2023-07-12T11:54:26.648Z,41.81
2023-07-12T11:59:33.907Z,41.20
2023-07-12T12:04:37.802Z,40.60
2023-07-12T12:09:47.549Z,41.88
2023-07-12T12:14:53.364Z,40.44
2023-07-12T12:20:05.646Z,40.94
2023-07-12T12:25:20.684Z,42.36
2023-07-12T12:30:27.920Z,42.76
2023-07-12T12:35:32.652Z,40.49
2023-07-12T12:40:55.364Z,41.54
2023-07-12T13:03:25.679Z,38.74
2023-07-12T13:17:33.368Z,39.28
2023-07-12T13:22:45.174Z,39.16
2023-07-12T13:27:58.053Z,39.41
2023-07-12T13:33:04.718Z,39.19
2023-07-12T13:48:29.541Z,39.68
2023-07-12T13:53:34.555Z,39.23
2023-07-12T13:59:02.150Z,39.08
2023-07-12T14:04:06.786Z,38.56
2023-07-12T14:09:13.748Z,38.31
2023-07-12T14:14:22.682Z,38.61
2023-07-12T14:19:26.962Z,38.27
2023-07-12T14:24:32.374Z,37.67
2023-07-12T14:34:49.314Z,37.22
2023-07-12T14:39:55.936Z,37.33
2023-07-12T14:45:05.913Z,37.52
2023-07-12T14:50:14.158Z,37.45
2023-07-12T14:55:21.421Z,38.03
2023-07-12T15:00:28.119Z,39.39
2023-07-12T15:05:33.725Z,38.27
2023-07-12T15:10:38.675Z,38.29
2023-07-12T15:15:44.307Z,37.50
2023-07-12T15:20:53.456Z,39.31
2023-07-12T15:25:58.146Z,37.92
2023-07-12T15:31:07.194Z,37.13
2023-07-12T15:36:12.967Z,36.40
2023-07-12T15:41:20.481Z,38.26
2023-07-12T15:46:28.768Z,37.13
2023-07-12T15:51:38.419Z,37.35
2023-07-12T15:56:46.112Z,36.84
2023-07-12T16:01:52.805Z,36.69
2023-07-12T16:06:57.696Z,36.16
2023-07-12T16:12:01.514Z,36.92
2023-07-12T16:17:08.042Z,36.87
2023-07-12T16:22:16.634Z,36.02
2023-07-12T16:27:23.409Z,36.56
2023-07-12T16:32:30.081Z,37.66
2023-07-12T16:37:33.684Z,36.66
2023-07-12T16:42:37.197Z,36.51
2023-07-12T16:47:42.964Z,36.67
2023-07-12T16:52:47.749Z,36.98
2023-07-12T16:57:52.075Z,37.92
2023-07-12T17:02:58.030Z,36.69
2023-07-12T17:08:02.095Z,37.22
2023-07-12T17:13:16.102Z,38.03
2023-07-12T17:18:21.849Z,37.96
2023-07-12T17:23:28.617Z,38.09
2023-07-12T17:28:33.367Z,37.70
2023-07-12T17:33:39.385Z,38.25
2023-07-12T17:38:43.378Z,38.58
2023-07-12T17:43:47.284Z,38.39
2023-07-12T17:48:53.504Z,39.28
2023-07-12T17:53:57.679Z,39.31
2023-07-12T17:59:02.015Z,39.55
2023-07-12T18:04:07.518Z,39.81
2023-07-12T18:09:11.643Z,39.68
2023-07-12T18:14:18.395Z,40.42
2023-07-12T18:19:24.184Z,39.41
2023-07-12T18:24:28.145Z,39.17
2023-07-12T18:29:32.496Z,39.64
2023-07-12T18:34:38.853Z,39.52
2023-07-12T18:39:44.426Z,38.05
2023-07-12T18:44:48.525Z,38.69
2023-07-12T18:49:57.297Z,38.99
2023-07-12T18:55:01.898Z,40.08
2023-07-12T19:00:08.301Z,40.28
2023-07-12T19:05:22.339Z,40.51
2023-07-12T19:10:33.771Z,39.57
2023-07-12T19:15:39.719Z,40.41
2023-07-12T19:20:45.465Z,40.83
2023-07-12T19:25:49.803Z,42.04
2023-07-12T19:30:54.305Z,42.30
2023-07-12T19:35:59.694Z,42.35
2023-07-12T19:41:03.288Z,42.54
2023-07-12T19:46:08.010Z,42.95
2023-07-12T19:51:19.142Z,43.31
2023-07-12T19:56:23.618Z,43.33
2023-07-12T20:01:29.723Z,44.08
2023-07-12T20:06:36.101Z,43.69
2023-07-12T20:11:42.651Z,44.68
2023-07-12T20:16:46.718Z,44.59
2023-07-12T20:21:52.409Z,45.23
2023-07-12T20:26:57.346Z,45.57
2023-07-12T20:32:04.645Z,45.50
2023-07-12T20:37:10.743Z,45.03
2023-07-12T20:42:21.228Z,45.05
2023-07-12T20:47:27.623Z,45.81
2023-07-12T20:52:33.679Z,44.86
2023-07-12T20:57:39.616Z,44.27
2023-07-12T21:02:44.436Z,44.47
2023-07-12T21:07:49.988Z,44.75
2023-07-12T21:12:53.821Z,44.49
2023-07-12T21:17:57.774Z,45.37
2023-07-12T21:23:02.843Z,45.69
2023-07-12T21:28:07.023Z,45.66
2023-07-12T21:33:11.223Z,45.76
2023-07-12T21:38:17.153Z,45.37
2023-07-12T21:43:21.629Z,45.94
2023-07-12T21:48:25.755Z,45.69
2023-07-12T21:53:31.235Z,45.93
2023-07-12T21:58:35.199Z,46.63
2023-07-12T22:03:39.143Z,46.31
2023-07-12T22:08:44.246Z,46.66
2023-07-12T22:13:50.914Z,46.68
2023-07-12T22:18:54.653Z,47.17
2023-07-12T22:23:59.610Z,47.00
2023-07-12T22:29:03.547Z,47.36
2023-07-12T22:34:06.996Z,47.04
2023-07-12T22:39:12.204Z,46.78
2023-07-12T22:44:16.075Z,46.40
2023-07-12T22:49:19.903Z,46.54
2023-07-12T22:54:25.017Z,45.64
2023-07-12T22:59:28.471Z,44.93
2023-07-12T23:04:32.019Z,44.40
2023-07-12T23:09:37.135Z,45.01
2023-07-12T23:14:40.606Z,44.97
2023-07-12T23:19:44.136Z,45.14
2023-07-12T23:24:54.384Z,45.27
2023-07-12T23:29:58.240Z,45.22
2023-07-12T23:35:03.358Z,45.19
2023-07-12T23:40:10.434Z,45.42
2023-07-12T23:45:14.014Z,45.49
2023-07-12T23:50:19.084Z,45.82
2023-07-12T23:55:24.097Z,45.99
