createdAt,value
2019-05-17T00:01:37.968Z,1011.1
2019-05-17T00:07:10.884Z,1010.8
2019-05-17T00:12:43.791Z,1010.8
2019-05-17T00:18:17.193Z,1010.7
2019-05-17T00:23:49.586Z,1010.7
2019-05-17T00:29:22.514Z,1010.6
2019-05-17T00:34:56.352Z,1010.5
2019-05-17T00:40:28.483Z,1010.4
2019-05-17T00:46:01.389Z,1010.5
2019-05-17T00:51:36.693Z,1010.4
2019-05-17T00:57:07.434Z,1010.4
2019-05-17T01:02:40.207Z,1010.2
2019-05-17T01:08:13.215Z,1010.3
2019-05-17T01:13:46.649Z,1010.3
2019-05-17T01:19:17.548Z,1010.3
2019-05-17T01:24:49.589Z,1010.5
2019-05-17T01:30:21.583Z,1010.5
2019-05-17T01:35:53.625Z,1010.5
2019-05-17T01:41:26.628Z,1010.5
2019-05-17T01:46:57.469Z,1010.6
2019-05-17T01:52:29.458Z,1010.5
2019-05-17T01:58:01.399Z,1010.5
2019-05-17T02:03:33.303Z,1010.5
2019-05-17T02:09:06.265Z,1010.5
2019-05-17T02:14:37.484Z,1010.4
2019-05-17T02:20:09.175Z,1010.3
2019-05-17T02:25:41.179Z,1010.3
2019-05-17T02:31:13.403Z,1010.4
2019-05-17T02:36:44.960Z,1010.3
2019-05-17T02:42:16.860Z,1010.3
2019-05-17T02:47:48.775Z,1010.4
2019-05-17T02:53:22.923Z,1010.4
2019-05-17T02:58:53.275Z,1010.4
2019-05-17T03:04:24.511Z,1010.2
2019-05-17T03:10:12.040Z,1010.2
2019-05-17T03:15:28.511Z,1010.2
2019-05-17T03:21:03.667Z,1010.3
2019-05-17T03:26:32.869Z,1010.2
2019-05-17T03:32:08.263Z,1010.3
2019-05-17T03:37:37.772Z,1010.3
2019-05-17T03:43:08.152Z,1010.4
2019-05-17T03:48:43.269Z,1010.5
2019-05-17T03:54:13.738Z,1010.6
2019-05-17T03:59:44.266Z,1010.6
2019-05-17T04:05:15.638Z,1010.6
2019-05-17T04:10:47.657Z,1010.5
2019-05-17T04:16:19.369Z,1010.4
2019-05-17T04:21:53.758Z,1010.3
2019-05-17T04:27:23.298Z,1010.2
2019-05-17T04:32:55.230Z,1010.4
2019-05-17T04:38:27.325Z,1010.3
2019-05-17T04:44:02.398Z,1010.3
2019-05-17T04:49:33.025Z,1010.4
2019-05-17T04:55:04.239Z,1010.1
2019-05-17T05:00:35.594Z,1009.9
2019-05-17T05:06:07.804Z,1009.8
2019-05-17T05:11:53.064Z,1009.6
2019-05-17T05:17:12.825Z,1009.5
2019-05-17T05:22:44.703Z,1009.6
2019-05-17T05:28:17.069Z,1009.5
2019-05-17T05:33:49.385Z,1009.4
2019-05-17T05:39:22.808Z,1009.3
2019-05-17T05:44:55.502Z,1009.2
2019-05-17T05:50:26.808Z,1009
2019-05-17T05:55:59.389Z,1009
2019-05-17T06:01:32.545Z,1009
2019-05-17T06:07:04.532Z,1008.9
2019-05-17T06:12:37.171Z,1008.7
2019-05-17T06:18:11.950Z,1008.5
2019-05-17T06:23:43.328Z,1008.4
2019-05-17T06:29:17.053Z,1008.3
2019-05-17T06:34:51.437Z,1008.2
2019-05-17T06:40:24.341Z,1008.3
2019-05-17T06:45:57.954Z,1008.3
2019-05-17T06:51:31.707Z,1008.2
2019-05-17T06:57:05.057Z,1008.1
2019-05-17T07:02:40.173Z,1008
2019-05-17T07:08:12.428Z,1007.9
2019-05-17T07:13:46.121Z,1007.8
2019-05-17T07:19:19.840Z,1007.5
2019-05-17T07:24:53.646Z,1007.6
2019-05-17T07:30:27.844Z,1007.6
2019-05-17T07:36:01.173Z,1007.5
2019-05-17T07:41:34.976Z,1007.4
2019-05-17T07:52:42.504Z,1007.2
2019-05-17T07:58:16.532Z,1006.9
2019-05-17T08:03:50.549Z,1006.8
2019-05-17T08:09:24.901Z,1006.6
2019-05-17T08:14:59.805Z,1006.5
2019-05-17T08:20:31.449Z,1006.5
2019-05-17T08:26:04.777Z,1006.5
2019-05-17T08:31:40.173Z,1006.3
2019-05-17T08:37:11.475Z,1006.4
2019-05-17T08:42:44.900Z,1006.2
2019-05-17T08:53:54.085Z,1005.6
2019-05-17T08:59:29.610Z,1005.7
2019-05-17T09:10:40.703Z,1005.8
2019-05-17T09:21:50.286Z,1005.6
2019-05-17T09:33:00.252Z,1005.6
2019-05-17T09:38:32.923Z,1005.6
2019-05-17T09:49:42.591Z,1005.2
2019-05-17T10:00:53.532Z,1005.1
2019-05-17T10:12:04.145Z,1005.1
2019-05-17T10:17:39.027Z,1005.1
2019-05-17T10:23:13.331Z,1005
2019-05-17T10:28:47.387Z,1004.9
2019-05-17T10:34:22.134Z,1004.9
2019-05-17T10:39:57.005Z,1005
2019-05-17T10:45:31.291Z,1004.8
2019-05-17T10:51:06.066Z,1004.9
2019-05-17T10:56:40.700Z,1004.8
2019-05-17T11:02:15.071Z,1004.7
2019-05-17T11:07:50.367Z,1004.7
2019-05-17T11:13:23.647Z,1004.6
2019-05-17T11:18:57.983Z,1004.7
2019-05-17T11:24:32.279Z,1004.5
2019-05-17T11:30:06.526Z,1004.6
2019-05-17T11:35:40.830Z,1004.6
2019-05-17T11:41:20.891Z,1004.6
2019-05-17T11:46:49.443Z,1004.6
2019-05-17T11:52:23.776Z,1004.5
2019-05-17T11:57:58.105Z,1004.6
2019-05-17T12:03:32.475Z,1004.5
2019-05-17T12:09:07.534Z,1004.5
2019-05-17T12:14:42.677Z,1004.6
2019-05-17T12:20:17.744Z,1004.4
2019-05-17T12:25:52.885Z,1004.4
2019-05-17T12:31:28.062Z,1004.4
2019-05-17T12:37:03.015Z,1004.3
2019-05-17T12:42:37.545Z,1004.2
2019-05-17T12:48:12.683Z,1004
2019-05-17T12:53:47.901Z,1004
2019-05-17T12:59:22.820Z,1004
2019-05-17T13:04:57.869Z,1003.9
2019-05-17T13:10:34.140Z,1003.7
2019-05-17T13:16:17.203Z,1003.7
2019-05-17T13:21:43.226Z,1003.5
2019-05-17T13:27:18.310Z,1003.5
2019-05-17T13:32:53.433Z,1003.5
2019-05-17T13:38:28.513Z,1003.5
2019-05-17T13:44:03.479Z,1003.4
2019-05-17T13:49:38.518Z,1003.8
2019-05-17T13:55:14.159Z,1003.9
2019-05-17T14:00:49.589Z,1004.1
2019-05-17T14:06:24.502Z,1004.1
2019-05-17T14:11:59.651Z,1004.1
2019-05-17T14:17:34.407Z,1004.1
2019-05-17T14:23:09.353Z,1004.2
2019-05-17T14:28:44.318Z,1004.3
2019-05-17T14:34:19.694Z,1004.4
2019-05-17T14:39:54.000Z,1004.4
2019-05-17T14:45:28.860Z,1004.4
2019-05-17T14:51:03.715Z,1004.6
2019-05-17T14:56:38.486Z,1004.7
2019-05-17T15:02:13.344Z,1004.9
2019-05-17T15:07:47.946Z,1004.9
2019-05-17T15:13:22.546Z,1005
2019-05-17T15:18:57.175Z,1005.2
2019-05-17T15:24:31.822Z,1005.1
2019-05-17T15:30:10.774Z,1005.3
2019-05-17T15:35:45.285Z,1005.3
2019-05-17T15:41:19.718Z,1005.1
2019-05-17T15:46:54.172Z,1005
2019-05-17T15:52:28.704Z,1005.1
2019-05-17T15:58:03.266Z,1005.2
2019-05-17T16:03:37.728Z,1005.2
2019-05-17T16:09:12.179Z,1005.4
2019-05-17T16:14:46.600Z,1005.4
2019-05-17T16:20:21.003Z,1005.5
2019-05-17T16:25:55.316Z,1005.6
2019-05-17T16:31:29.537Z,1005.7
2019-05-17T16:37:03.763Z,1005.9
2019-05-17T16:42:37.863Z,1005.9
2019-05-17T16:48:16.422Z,1006
2019-05-17T16:53:50.548Z,1006.1
2019-05-17T16:59:24.624Z,1006.3
2019-05-17T17:04:58.585Z,1006.5
2019-05-17T17:10:32.530Z,1006.7
2019-05-17T17:16:06.454Z,1006.9
2019-05-17T17:21:40.299Z,1006.9
2019-05-17T17:27:14.033Z,1006.9
2019-05-17T17:32:47.762Z,1006.9
2019-05-17T17:38:21.526Z,1006.9
2019-05-17T17:43:58.347Z,1007
2019-05-17T17:49:29.106Z,1007
2019-05-17T17:55:02.746Z,1007
2019-05-17T18:00:36.271Z,1006.9
2019-05-17T18:06:09.088Z,1006.9
2019-05-17T18:11:41.929Z,1006.8
2019-05-17T18:17:14.792Z,1006.8
2019-05-17T18:22:48.501Z,1006.9
2019-05-17T18:28:22.027Z,1007
2019-05-17T18:33:54.797Z,1007
2019-05-17T18:39:27.913Z,1007
2019-05-17T18:45:01.453Z,1007.1
2019-05-17T18:50:34.669Z,1007.1
2019-05-17T18:56:07.950Z,1007
2019-05-17T19:01:40.773Z,1007.1
2019-05-17T19:07:13.437Z,1007.1
2019-05-17T19:12:46.253Z,1007.2
2019-05-17T19:18:18.923Z,1007.2
2019-05-17T19:23:51.633Z,1007.3
2019-05-17T19:29:24.348Z,1007.3
2019-05-17T19:34:57.102Z,1007.4
2019-05-17T19:40:29.829Z,1007.4
2019-05-17T19:46:02.569Z,1007.5
2019-05-17T19:51:35.261Z,1007.6
2019-05-17T19:57:08.029Z,1007.5
2019-05-17T20:02:40.778Z,1007.6
2019-05-17T20:08:13.872Z,1007.7
2019-05-17T20:13:46.522Z,1007.8
2019-05-17T20:19:19.234Z,1007.8
2019-05-17T20:24:51.882Z,1007.8
2019-05-17T20:30:24.495Z,1007.8
2019-05-17T20:35:57.147Z,1007.7
2019-05-17T20:41:29.858Z,1007.8
2019-05-17T20:47:02.503Z,1007.8
2019-05-17T20:52:35.193Z,1007.8
2019-05-17T20:58:07.847Z,1007.8
2019-05-17T21:03:40.493Z,1007.8
2019-05-17T21:09:13.092Z,1007.8
2019-05-17T21:14:45.804Z,1007.8
2019-05-17T21:20:18.456Z,1007.8
2019-05-17T21:25:51.113Z,1007.8
2019-05-17T21:31:23.708Z,1007.7
2019-05-17T21:36:56.334Z,1007.7
2019-05-17T21:42:29.048Z,1007.6
2019-05-17T21:48:01.672Z,1007.6
2019-05-17T21:53:34.286Z,1007.6
2019-05-17T21:59:07.029Z,1007.6
2019-05-17T22:04:39.638Z,1007.7
2019-05-17T22:10:12.285Z,1007.7
2019-05-17T22:15:46.649Z,1007.7
2019-05-17T22:21:17.539Z,1007.8
2019-05-17T22:26:50.140Z,1007.7
2019-05-17T22:32:22.770Z,1007.7
2019-05-17T22:37:55.423Z,1007.8
2019-05-17T22:43:28.037Z,1007.8
2019-05-17T22:49:00.643Z,1007.8
2019-05-17T22:54:33.176Z,1007.7
2019-05-17T23:00:05.815Z,1007.7
2019-05-17T23:05:38.420Z,1007.7
2019-05-17T23:11:11.034Z,1007.8
2019-05-17T23:16:51.373Z,1007.8
2019-05-17T23:22:16.244Z,1007.8
2019-05-17T23:27:48.835Z,1007.8
2019-05-17T23:33:21.490Z,1007.7
2019-05-17T23:38:53.996Z,1007.8
2019-05-17T23:44:26.601Z,1007.7
2019-05-17T23:49:59.108Z,1007.7
2019-05-17T23:55:31.645Z,1007.6
