createdAt,value
2018-11-22T00:02:09.642Z,0
2018-11-22T00:07:09.923Z,0
2018-11-22T00:12:10.012Z,0
2018-11-22T00:17:10.149Z,0
2018-11-22T00:22:10.266Z,0
2018-11-22T00:27:09.452Z,0
2018-11-22T00:32:09.519Z,0
2018-11-22T00:37:09.643Z,0
2018-11-22T00:42:09.728Z,0
2018-11-22T00:47:09.910Z,0
2018-11-22T00:52:09.954Z,0
2018-11-22T00:57:09.959Z,0
2018-11-22T01:02:10.134Z,0
2018-11-22T01:07:10.020Z,0
2018-11-22T01:12:10.017Z,0
2018-11-22T01:17:10.122Z,0
2018-11-22T01:22:10.014Z,0
2018-11-22T01:27:09.964Z,0
2018-11-22T01:32:10.173Z,0
2018-11-22T01:37:09.596Z,0
2018-11-22T01:42:09.756Z,0
2018-11-22T01:47:09.766Z,0
2018-11-22T01:52:09.818Z,0
2018-11-22T01:57:09.957Z,0
2018-11-22T02:02:10.132Z,0
2018-11-22T02:07:10.220Z,0
2018-11-22T02:12:10.206Z,0
2018-11-22T02:17:10.317Z,0
2018-11-22T02:22:10.495Z,0
2018-11-22T02:27:09.555Z,0
2018-11-22T02:32:09.628Z,0
2018-11-22T02:37:09.805Z,0
2018-11-22T02:42:09.858Z,0
2018-11-22T02:47:10.176Z,0
2018-11-22T02:52:09.899Z,0
2018-11-22T02:57:09.986Z,0
2018-11-22T03:02:10.200Z,0
2018-11-22T03:07:09.944Z,0
2018-11-22T03:12:10.220Z,0
2018-11-22T03:17:10.223Z,0
2018-11-22T03:22:10.361Z,0
2018-11-22T03:27:10.432Z,0
2018-11-22T03:32:10.597Z,0
2018-11-22T03:37:10.460Z,0
2018-11-22T03:42:10.326Z,0
2018-11-22T03:47:10.450Z,0
2018-11-22T03:52:09.566Z,0
2018-11-22T03:57:09.866Z,0
2018-11-22T04:02:09.957Z,0
2018-11-22T04:07:09.942Z,0
2018-11-22T04:12:10.072Z,0
2018-11-22T04:17:10.272Z,0
2018-11-22T04:22:10.287Z,0
2018-11-22T04:27:10.355Z,0
2018-11-22T04:32:10.407Z,0
2018-11-22T04:37:09.895Z,0
2018-11-22T04:42:10.070Z,0
2018-11-22T04:47:09.981Z,0
2018-11-22T04:52:10.039Z,0
2018-11-22T04:57:10.108Z,0
2018-11-22T05:02:10.264Z,0
2018-11-22T05:07:10.032Z,0
2018-11-22T05:12:10.117Z,0
2018-11-22T05:17:10.248Z,0
2018-11-22T05:22:10.397Z,0
2018-11-22T05:27:09.836Z,0
2018-11-22T05:32:09.897Z,0
2018-11-22T05:37:09.792Z,0
2018-11-22T05:42:10.233Z,0
2018-11-22T05:47:10.465Z,0
2018-11-22T05:52:10.705Z,0
2018-11-22T05:57:09.720Z,0
2018-11-22T06:02:09.883Z,0
2018-11-22T06:07:10.459Z,0
2018-11-22T06:12:10.498Z,0
2018-11-22T06:17:10.634Z,0
2018-11-22T06:22:09.741Z,0
2018-11-22T06:27:10.152Z,0
2018-11-22T06:32:10.165Z,0
2018-11-22T06:37:10.346Z,0
2018-11-22T06:42:10.397Z,0
2018-11-22T06:47:09.901Z,0
2018-11-22T06:52:09.940Z,0
2018-11-22T06:57:10.140Z,0
2018-11-22T07:02:10.403Z,0
2018-11-22T07:07:10.896Z,0
2018-11-22T07:12:10.237Z,0
2018-11-22T07:17:10.382Z,0
2018-11-22T07:22:09.755Z,0
2018-11-22T07:27:09.948Z,0
2018-11-22T07:32:10.114Z,0
2018-11-22T07:37:10.214Z,5
2018-11-22T07:42:10.195Z,5
2018-11-22T07:47:10.321Z,7.5
2018-11-22T07:52:10.388Z,7.5
2018-11-22T07:57:10.433Z,12.8
2018-11-22T08:02:10.806Z,12.8
2018-11-22T08:07:09.931Z,14
2018-11-22T08:12:12.233Z,14
2018-11-22T08:17:10.327Z,18.8
2018-11-22T08:22:10.364Z,18.8
2018-11-22T08:27:10.428Z,18
2018-11-22T08:32:10.546Z,18
2018-11-22T08:37:10.685Z,25
2018-11-22T08:42:11.542Z,25
2018-11-22T08:47:12.247Z,29
2018-11-22T08:52:10.406Z,29
2018-11-22T08:57:10.481Z,26
2018-11-22T09:02:10.697Z,26
2018-11-22T09:07:10.792Z,27
2018-11-22T09:12:09.972Z,27
2018-11-22T09:17:10.114Z,25.2
2018-11-22T09:22:10.258Z,25.2
2018-11-22T09:27:10.326Z,30.4
2018-11-22T09:32:10.506Z,30.4
2018-11-22T09:37:10.250Z,40
2018-11-22T09:42:10.418Z,40
2018-11-22T09:47:10.469Z,37.8
2018-11-22T09:52:10.684Z,37.8
2018-11-22T09:57:10.860Z,40.5
2018-11-22T10:02:11.002Z,40.5
2018-11-22T10:07:10.585Z,50.6
2018-11-22T10:12:10.682Z,50.6
2018-11-22T10:17:10.121Z,44
2018-11-22T10:22:10.437Z,44
2018-11-22T10:27:10.080Z,37
2018-11-22T10:32:10.620Z,37
2018-11-22T10:37:09.935Z,31
2018-11-22T10:42:09.928Z,31
2018-11-22T10:47:10.251Z,51.5
2018-11-22T10:52:10.381Z,51.5
2018-11-22T10:57:10.037Z,46.8
2018-11-22T11:02:10.370Z,46.8
2018-11-22T11:07:10.335Z,51.5
2018-11-22T11:12:10.242Z,51.5
2018-11-22T11:17:10.710Z,48.2
2018-11-22T11:22:10.855Z,48.2
2018-11-22T11:27:10.054Z,43.2
2018-11-22T11:32:10.230Z,43.2
2018-11-22T11:37:10.307Z,40.6
2018-11-22T11:42:10.359Z,40.6
2018-11-22T11:47:10.571Z,51
2018-11-22T11:52:10.577Z,51
2018-11-22T11:57:10.691Z,41.5
2018-11-22T12:02:15.250Z,41.5
2018-11-22T12:07:10.389Z,37.4
2018-11-22T12:12:10.545Z,37.4
2018-11-22T12:17:10.666Z,35
2018-11-22T12:22:10.881Z,35
2018-11-22T12:27:10.885Z,33
2018-11-22T12:32:10.989Z,33
2018-11-22T12:37:10.162Z,33.5
2018-11-22T12:42:11.076Z,33.5
2018-11-22T12:47:10.209Z,31
2018-11-22T12:52:10.356Z,31
2018-11-22T12:57:10.780Z,29.2
2018-11-22T13:02:11.400Z,29.2
2018-11-22T13:07:10.379Z,26.2
2018-11-22T13:12:10.751Z,26.2
2018-11-22T13:17:10.850Z,25.6
2018-11-22T13:22:10.923Z,25.6
2018-11-22T13:27:11.059Z,25
2018-11-22T13:32:11.123Z,25
2018-11-22T13:37:11.004Z,21
2018-11-22T13:42:10.415Z,21
2018-11-22T13:47:10.540Z,16.5
2018-11-22T13:52:10.637Z,16.5
2018-11-22T13:57:10.765Z,14.5
2018-11-22T14:02:10.883Z,14.5
2018-11-22T14:07:10.540Z,12.7
2018-11-22T14:12:10.963Z,12.7
2018-11-22T14:17:11.103Z,11
2018-11-22T14:22:10.850Z,11
2018-11-22T14:27:10.585Z,8
2018-11-22T14:32:10.887Z,8
2018-11-22T14:37:10.752Z,7
2018-11-22T14:42:10.597Z,7
2018-11-22T14:47:10.472Z,5
2018-11-22T14:52:11.125Z,5
2018-11-22T14:57:11.154Z,0
2018-11-22T15:02:11.260Z,0
2018-11-22T15:07:10.581Z,0
2018-11-22T15:12:10.522Z,0
2018-11-22T15:17:11.136Z,0
2018-11-22T15:22:10.612Z,0
2018-11-22T15:27:11.420Z,0
2018-11-22T15:32:11.014Z,0
2018-11-22T15:37:10.676Z,0
2018-11-22T15:42:11.431Z,0
2018-11-22T15:47:11.093Z,0
2018-11-22T15:52:10.536Z,0
2018-11-22T15:57:11.355Z,0
2018-11-22T16:02:11.078Z,0
2018-11-22T16:07:10.673Z,0
2018-11-22T16:12:11.178Z,0
2018-11-22T16:17:11.444Z,0
2018-11-22T16:22:11.103Z,0
2018-11-22T16:27:10.833Z,0
2018-11-22T16:32:11.587Z,0
2018-11-22T16:37:11.285Z,0
2018-11-22T16:42:10.874Z,0
2018-11-22T16:47:11.485Z,0
2018-11-22T16:52:11.000Z,0
2018-11-22T16:57:10.898Z,0
2018-11-22T17:02:11.658Z,0
2018-11-22T17:07:11.310Z,0
2018-11-22T17:12:11.164Z,0
2018-11-22T17:17:10.791Z,0
2018-11-22T17:22:11.377Z,0
2018-11-22T17:27:10.982Z,0
2018-11-22T17:32:11.626Z,0
2018-11-22T17:37:11.304Z,0
2018-11-22T17:42:10.903Z,0
2018-11-22T17:47:11.502Z,0
2018-11-22T17:52:11.244Z,0
2018-11-22T17:57:10.808Z,0
2018-11-22T18:02:11.411Z,0
2018-11-22T18:07:11.174Z,0
2018-11-22T18:12:11.143Z,0
2018-11-22T18:17:10.719Z,0
2018-11-22T18:22:11.035Z,0
2018-11-22T18:27:11.539Z,0
2018-11-22T18:32:11.178Z,0
2018-11-22T18:37:11.119Z,0
2018-11-22T18:42:11.231Z,0
2018-11-22T18:47:10.794Z,0
2018-11-22T18:52:11.360Z,0
2018-11-22T18:57:11.007Z,0
2018-11-22T19:02:10.951Z,0
2018-11-22T19:07:10.821Z,0
2018-11-22T19:12:10.890Z,0
2018-11-22T19:17:11.368Z,0
2018-11-22T19:22:10.882Z,0
2018-11-22T19:27:11.497Z,0
2018-11-22T19:32:11.393Z,0
2018-11-22T19:37:11.191Z,0
2018-11-22T19:42:11.743Z,0
2018-11-22T19:47:11.328Z,0
2018-11-22T19:52:10.801Z,0
2018-11-22T19:57:11.701Z,0
2018-11-22T20:02:11.406Z,0
2018-11-22T20:07:11.333Z,0
2018-11-22T20:12:11.020Z,0
2018-11-22T20:17:11.739Z,0
2018-11-22T20:22:11.326Z,0
2018-11-22T20:27:11.358Z,0
2018-11-22T20:32:10.935Z,0
2018-11-22T20:37:11.595Z,0
2018-11-22T20:42:11.257Z,0
2018-11-22T20:47:10.843Z,0
2018-11-22T20:52:11.636Z,0
2018-11-22T20:57:11.085Z,0
2018-11-22T21:02:11.754Z,0
2018-11-22T21:07:11.513Z,0
2018-11-22T21:12:11.836Z,0
2018-11-22T21:17:11.590Z,0
2018-11-22T21:22:11.124Z,0
2018-11-22T21:27:11.732Z,0
2018-11-22T21:32:11.918Z,0
2018-11-22T21:37:11.818Z,0
2018-11-22T21:42:11.474Z,0
2018-11-22T21:47:11.092Z,0
2018-11-22T21:52:11.732Z,0
2018-11-22T21:57:11.309Z,0
2018-11-22T22:02:10.990Z,0
2018-11-22T22:07:11.704Z,0
2018-11-22T22:12:11.435Z,0
2018-11-22T22:17:11.003Z,0
2018-11-22T22:22:11.551Z,0
2018-11-22T22:27:11.140Z,0
2018-11-22T22:32:11.822Z,0
2018-11-22T22:37:11.489Z,0
2018-11-22T22:42:11.163Z,0
2018-11-22T22:47:11.655Z,0
2018-11-22T22:52:11.339Z,0
2018-11-22T22:57:11.016Z,0
2018-11-22T23:02:11.883Z,0
2018-11-22T23:07:11.689Z,0
2018-11-22T23:12:11.271Z,0
2018-11-22T23:17:11.800Z,0
2018-11-22T23:22:11.492Z,0
2018-11-22T23:27:11.085Z,0
2018-11-22T23:32:11.903Z,0
2018-11-22T23:37:11.542Z,0
2018-11-22T23:42:11.271Z,0
2018-11-22T23:47:11.905Z,0
2018-11-22T23:52:11.488Z,0
2018-11-22T23:57:11.200Z,0
