createdAt,value
2018-04-12T00:02:23.048Z,30.83
2018-04-12T00:08:27.449Z,32.57
2018-04-12T00:14:31.959Z,29.80
2018-04-12T00:20:37.276Z,33.33
2018-04-12T00:26:41.797Z,32.60
2018-04-12T00:32:46.996Z,35.20
2018-04-12T00:38:51.457Z,39.60
2018-04-12T00:44:55.839Z,44.70
2018-04-12T00:51:00.264Z,51.43
2018-04-12T00:57:04.753Z,43.70
2018-04-12T01:03:09.193Z,45.40
2018-04-12T01:09:14.402Z,50.43
2018-04-12T01:15:18.763Z,48.10
2018-04-12T01:21:24.791Z,42.37
2018-04-12T01:27:29.227Z,48.20
2018-04-12T01:33:33.701Z,42.77
2018-04-12T01:39:38.070Z,50.80
2018-04-12T01:45:43.002Z,54.97
2018-04-12T01:51:47.864Z,61.70
2018-04-12T01:57:53.132Z,59.50
2018-04-12T02:03:57.612Z,64.30
2018-04-12T02:10:02.073Z,67.50
2018-04-12T02:16:06.450Z,70.00
2018-04-12T02:22:11.754Z,76.50
2018-04-12T02:28:16.112Z,77.03
2018-04-12T02:34:21.247Z,84.33
2018-04-12T02:40:25.638Z,69.97
2018-04-12T02:46:30.038Z,84.00
2018-04-12T02:52:34.446Z,71.77
2018-04-12T02:58:38.882Z,90.57
2018-04-12T03:04:43.571Z,64.07
2018-04-12T03:10:48.702Z,63.57
2018-04-12T03:16:53.186Z,58.20
2018-04-12T03:22:57.548Z,70.00
2018-04-12T03:29:01.938Z,74.53
2018-04-12T03:35:06.310Z,66.00
2018-04-12T03:41:11.227Z,81.13
2018-04-12T03:47:16.488Z,75.93
2018-04-12T03:53:21.070Z,69.27
2018-04-12T03:59:25.843Z,95.67
2018-04-12T04:05:30.503Z,68.13
2018-04-12T04:11:35.243Z,90.93
2018-04-12T04:17:57.526Z,84.43
2018-04-12T04:24:02.069Z,65.43
2018-04-12T04:30:07.355Z,84.63
2018-04-12T04:36:12.873Z,77.77
2018-04-12T04:42:17.224Z,84.80
2018-04-12T04:48:21.667Z,78.37
2018-04-12T04:54:26.042Z,64.33
2018-04-12T05:00:30.390Z,66.23
2018-04-12T05:06:34.759Z,79.27
2018-04-12T05:12:39.423Z,84.70
2018-04-12T05:18:44.669Z,89.87
2018-04-12T05:24:49.032Z,83.37
2018-04-12T05:30:53.442Z,68.20
2018-04-12T05:36:58.612Z,64.40
2018-04-12T05:43:03.080Z,63.27
2018-04-12T05:49:07.452Z,68.23
2018-04-12T05:55:13.129Z,64.00
2018-04-12T06:01:17.483Z,67.57
2018-04-12T06:07:22.672Z,63.27
2018-04-12T06:13:28.532Z,72.80
2018-04-12T06:19:32.951Z,61.87
2018-04-12T06:25:38.081Z,57.60
2018-04-12T06:31:42.768Z,64.23
2018-04-12T06:37:47.171Z,58.13
2018-04-12T06:43:51.726Z,57.83
2018-04-12T06:49:57.303Z,52.27
2018-04-12T06:56:02.004Z,50.73
2018-04-12T07:02:06.371Z,49.17
2018-04-12T07:08:10.905Z,48.30
2018-04-12T07:14:15.448Z,46.47
2018-04-12T07:20:19.828Z,48.83
2018-04-12T07:26:24.435Z,43.33
2018-04-12T07:32:29.054Z,42.50
2018-04-12T07:38:33.420Z,49.10
2018-04-12T07:44:37.788Z,52.87
2018-04-12T07:50:43.051Z,48.63
2018-04-12T07:56:47.447Z,47.23
2018-04-12T08:02:51.806Z,47.27
2018-04-12T08:08:56.226Z,53.00
2018-04-12T08:15:00.584Z,50.70
2018-04-12T08:21:05.720Z,55.33
2018-04-12T08:27:10.439Z,54.87
2018-04-12T08:33:14.821Z,54.53
2018-04-12T08:39:19.201Z,44.20
2018-04-12T08:45:24.411Z,49.30
2018-04-12T08:51:28.829Z,49.80
2018-04-12T08:57:33.182Z,46.23
2018-04-12T09:03:37.555Z,50.50
2018-04-12T09:09:42.120Z,46.37
2018-04-12T09:15:46.557Z,46.73
2018-04-12T09:21:51.794Z,51.13
2018-04-12T09:27:56.394Z,46.67
2018-04-12T09:34:00.792Z,44.33
2018-04-12T09:40:05.179Z,45.17
2018-04-12T09:46:09.623Z,42.83
2018-04-12T09:52:14.178Z,38.70
2018-04-12T09:58:18.714Z,53.00
2018-04-12T10:04:27.029Z,49.07
2018-04-12T10:10:31.406Z,44.40
2018-04-12T10:16:35.912Z,44.47
2018-04-12T10:22:40.410Z,41.13
2018-04-12T10:28:44.849Z,43.70
2018-04-12T10:34:49.351Z,49.90
2018-04-12T10:40:53.723Z,43.83
2018-04-12T10:46:58.152Z,40.00
2018-04-12T10:53:02.633Z,33.53
2018-04-12T10:59:07.765Z,30.10
2018-04-12T11:05:13.020Z,34.93
2018-04-12T11:11:17.445Z,39.07
2018-04-12T11:17:21.809Z,32.53
2018-04-12T11:23:26.192Z,38.03
2018-04-12T11:29:30.623Z,35.90
2018-04-12T11:35:35.010Z,30.13
2018-04-12T11:41:39.365Z,35.70
2018-04-12T11:47:43.761Z,29.00
2018-04-12T11:53:48.157Z,33.87
2018-04-12T11:59:53.360Z,44.00
2018-04-12T12:05:57.908Z,42.10
2018-04-12T12:12:02.382Z,39.43
2018-04-12T12:18:06.770Z,40.90
2018-04-12T12:24:11.698Z,40.40
2018-04-12T12:30:16.336Z,47.60
2018-04-12T12:36:20.712Z,34.33
2018-04-12T12:42:30.880Z,46.70
2018-04-12T12:48:36.036Z,38.40
2018-04-12T12:54:40.513Z,42.17
2018-04-12T13:00:45.232Z,25.77
2018-04-12T13:06:55.837Z,24.30
2018-04-12T13:13:00.202Z,23.67
2018-04-12T13:19:10.345Z,30.27
2018-04-12T13:25:21.371Z,34.33
2018-04-12T13:31:25.736Z,24.23
2018-04-12T13:37:30.103Z,26.30
2018-04-12T13:43:34.479Z,27.93
2018-04-12T13:49:38.855Z,22.60
2018-04-12T13:55:43.216Z,23.07
2018-04-12T14:01:47.610Z,24.87
2018-04-12T14:07:53.484Z,18.33
2018-04-12T14:13:57.860Z,23.40
2018-04-12T14:20:13.735Z,23.80
2018-04-12T14:26:23.983Z,23.67
2018-04-12T14:32:34.394Z,28.57
2018-04-12T14:38:39.549Z,22.67
2018-04-12T14:44:43.944Z,13.67
2018-04-12T14:50:55.020Z,21.27
2018-04-12T14:57:05.328Z,13.80
2018-04-12T15:03:15.219Z,15.50
2018-04-12T15:09:25.564Z,25.60
2018-04-12T15:15:41.709Z,13.67
2018-04-12T15:21:57.720Z,17.50
2018-04-12T15:28:13.710Z,16.33
2018-04-12T15:34:23.902Z,16.27
2018-04-12T15:40:28.280Z,42.13
2018-04-12T15:46:32.756Z,19.87
2018-04-12T15:52:49.023Z,13.37
2018-04-12T15:58:53.598Z,15.93
2018-04-12T16:04:57.972Z,14.40
2018-04-12T16:11:08.319Z,21.00
2018-04-12T16:17:18.503Z,14.30
2018-04-12T16:23:22.967Z,12.97
2018-04-12T16:29:40.011Z,9.70
2018-04-12T16:35:45.154Z,19.37
2018-04-12T16:41:55.408Z,13.40
2018-04-12T16:48:05.750Z,11.10
2018-04-12T16:54:15.925Z,11.47
2018-04-12T17:00:20.319Z,13.00
2018-04-12T17:06:31.500Z,14.87
2018-04-12T17:12:41.791Z,16.53
2018-04-12T17:18:46.159Z,14.43
2018-04-12T17:24:57.078Z,13.60
2018-04-12T17:31:07.853Z,11.40
2018-04-12T17:37:23.800Z,13.90
2018-04-12T17:43:34.066Z,11.37
2018-04-12T17:49:39.377Z,12.73
2018-04-12T17:55:55.399Z,9.97
2018-04-12T18:01:59.760Z,12.13
2018-04-12T18:08:10.193Z,9.33
2018-04-12T18:14:26.016Z,18.77
2018-04-12T18:20:30.373Z,8.47
2018-04-12T18:26:34.743Z,13.33
2018-04-12T18:32:45.073Z,11.50
2018-04-12T18:38:49.491Z,12.83
2018-04-12T18:45:00.573Z,8.40
2018-04-12T18:51:10.871Z,11.50
2018-04-12T18:57:15.258Z,4.43
2018-04-12T19:03:19.633Z,11.00
2018-04-12T19:09:35.503Z,6.30
2018-04-12T19:15:40.119Z,10.13
2018-04-12T19:21:44.832Z,9.13
2018-04-12T19:27:49.217Z,11.40
2018-04-12T19:33:53.573Z,8.20
2018-04-12T19:39:57.930Z,14.53
2018-04-12T19:46:02.312Z,11.10
2018-04-12T19:52:06.688Z,6.77
2018-04-12T19:58:16.912Z,10.03
2018-04-12T20:04:21.282Z,10.40
2018-04-12T20:10:25.645Z,12.50
2018-04-12T20:16:35.851Z,9.23
2018-04-12T20:22:40.604Z,12.20
2018-04-12T20:28:56.560Z,18.20
2018-04-12T20:35:07.616Z,7.23
2018-04-12T20:41:17.982Z,13.83
2018-04-12T20:47:28.391Z,14.10
2018-04-12T20:53:44.558Z,12.07
2018-04-12T20:59:54.889Z,12.23
2018-04-12T21:06:00.052Z,9.73
2018-04-12T21:12:04.419Z,11.03
2018-04-12T21:18:20.622Z,18.23
2018-04-12T21:24:25.853Z,14.10
2018-04-12T21:30:36.200Z,15.50
2018-04-12T21:36:40.895Z,10.07
2018-04-12T21:42:45.414Z,12.00
2018-04-12T21:48:50.212Z,12.87
2018-04-12T21:54:54.580Z,16.30
2018-04-12T22:00:58.937Z,11.13
2018-04-12T22:07:09.151Z,10.37
2018-04-12T22:13:13.631Z,6.43
2018-04-12T22:19:23.983Z,10.27
2018-04-12T22:25:28.415Z,9.33
2018-04-12T22:31:51.015Z,13.30
2018-04-12T22:38:07.562Z,8.43
2018-04-12T22:44:12.038Z,8.13
2018-04-12T22:50:22.388Z,6.30
2018-04-12T22:56:26.855Z,9.20
2018-04-12T23:02:31.223Z,3.50
2018-04-12T23:08:41.874Z,8.40
2018-04-12T23:14:46.347Z,11.33
2018-04-12T23:20:56.470Z,8.77
2018-04-12T23:27:01.011Z,11.17
2018-04-12T23:33:12.470Z,17.50
2018-04-12T23:39:28.434Z,15.13
2018-04-12T23:45:38.844Z,11.87
2018-04-12T23:51:43.373Z,18.37
2018-04-12T23:57:47.742Z,12.80
