createdAt,value
2022-12-07T00:00:51.330Z,2.2
2022-12-07T00:05:02.728Z,2
2022-12-07T00:07:08.382Z,2.3
2022-12-07T00:09:17.160Z,2.1
2022-12-07T00:11:22.823Z,2.2
2022-12-07T00:13:28.529Z,2.6
2022-12-07T00:15:54.159Z,2.3
2022-12-07T00:17:59.815Z,1.3
2022-12-07T00:22:14.251Z,2.8
2022-12-07T00:24:19.914Z,2.6
2022-12-07T00:26:25.604Z,3.1
2022-12-07T00:28:31.266Z,2.8
2022-12-07T00:30:36.932Z,2.1
2022-12-07T00:32:42.604Z,2.5
2022-12-07T00:34:48.281Z,3.1
2022-12-07T00:36:57.003Z,2.8
2022-12-07T00:39:02.668Z,2.9
2022-12-07T00:41:08.319Z,2.6
2022-12-07T00:43:14.012Z,2.4
2022-12-07T00:45:19.650Z,4.2
2022-12-07T00:47:25.333Z,3.3
2022-12-07T00:49:30.963Z,2.6
2022-12-07T00:51:39.702Z,3
2022-12-07T00:53:45.377Z,3.9
2022-12-07T00:55:51.035Z,2.4
2022-12-07T00:57:56.700Z,2.1
2022-12-07T01:00:02.688Z,2.8
2022-12-07T01:02:08.011Z,1.9
2022-12-07T01:04:13.664Z,3.3
2022-12-07T01:06:22.406Z,3.2
2022-12-07T01:08:28.064Z,3.2
2022-12-07T01:10:33.722Z,2.7
2022-12-07T01:11:38.100Z,2.2
2022-12-07T01:13:43.758Z,2.7
2022-12-07T01:15:49.397Z,3.4
2022-12-07T01:17:55.056Z,2.5
2022-12-07T01:20:04.159Z,2.6
2022-12-07T01:22:09.424Z,3.9
2022-12-07T01:24:15.056Z,3.5
2022-12-07T01:26:20.734Z,1.3
2022-12-07T01:28:26.371Z,2.2
2022-12-07T01:30:32.070Z,1.8
2022-12-07T01:32:37.658Z,1.5
2022-12-07T01:36:52.031Z,1.9
2022-12-07T01:38:57.804Z,2.9
2022-12-07T01:41:03.340Z,2.4
2022-12-07T01:43:08.998Z,1.1
2022-12-07T01:45:14.652Z,2.2
2022-12-07T01:47:20.314Z,3.1
2022-12-07T01:49:29.011Z,2.9
2022-12-07T01:51:34.665Z,3.2
2022-12-07T01:53:40.306Z,1.6
2022-12-07T01:55:45.941Z,2.2
2022-12-07T01:57:51.593Z,1.7
2022-12-07T02:04:11.625Z,3.7
2022-12-07T02:08:22.949Z,1.6
2022-12-07T02:11:32.915Z,2.2
2022-12-07T02:13:38.606Z,1.4
2022-12-07T02:15:44.370Z,1.7
2022-12-07T02:17:52.960Z,2.3
2022-12-07T02:19:58.699Z,1.9
2022-12-07T02:22:04.271Z,1.2
2022-12-07T02:24:09.939Z,1.4
2022-12-07T02:34:41.331Z,1.8
2022-12-07T02:36:46.991Z,1.6
2022-12-07T02:38:52.640Z,1.8
2022-12-07T02:45:09.621Z,2.5
2022-12-07T02:47:18.362Z,1.6
2022-12-07T02:49:24.043Z,1.7
2022-12-07T02:51:29.688Z,1.7
2022-12-07T02:53:35.370Z,2.2
2022-12-07T02:55:41.036Z,1.5
2022-12-07T02:57:46.700Z,1.6
2022-12-07T02:59:52.367Z,1.8
2022-12-07T03:02:01.205Z,1.2
2022-12-07T03:04:06.805Z,2.7
2022-12-07T03:06:12.473Z,1.8
2022-12-07T03:09:22.510Z,0.9
2022-12-07T03:13:33.900Z,1.8
2022-12-07T03:15:42.688Z,0.9
2022-12-07T03:17:48.318Z,1.9
2022-12-07T03:19:53.981Z,1.8
2022-12-07T03:24:05.373Z,1.6
2022-12-07T03:26:11.019Z,1
2022-12-07T03:28:16.702Z,1.4
2022-12-07T03:30:25.475Z,0.9
2022-12-07T03:32:31.195Z,1.3
2022-12-07T03:34:36.840Z,1
2022-12-07T03:36:42.542Z,1
2022-12-07T03:38:48.213Z,1.3
2022-12-07T03:40:53.934Z,1.3
2022-12-07T03:42:59.598Z,0.6
2022-12-07T03:51:25.426Z,1.5
2022-12-07T03:53:31.104Z,0.6
2022-12-07T03:55:36.790Z,1.3
2022-12-07T03:57:42.467Z,1.2
2022-12-07T03:59:51.244Z,0.8
2022-12-07T04:04:02.608Z,2.4
2022-12-07T04:06:28.708Z,2.6
2022-12-07T04:08:34.377Z,0.8
2022-12-07T04:10:40.078Z,1.2
2022-12-07T04:12:48.834Z,1.6
2022-12-07T04:14:54.528Z,1.5
2022-12-07T04:17:00.204Z,1.7
2022-12-07T04:19:05.891Z,1.6
2022-12-07T04:21:11.570Z,1.9
2022-12-07T04:23:17.260Z,1
2022-12-07T04:25:22.933Z,1.3
2022-12-07T04:27:31.684Z,2.4
2022-12-07T04:29:37.354Z,3
2022-12-07T04:31:43.074Z,1.4
2022-12-07T04:33:48.708Z,2.1
2022-12-07T04:35:54.357Z,1.9
2022-12-07T04:38:00.047Z,1.7
2022-12-07T04:40:05.891Z,1.8
2022-12-07T04:44:20.083Z,2.6
2022-12-07T04:46:25.849Z,2.6
2022-12-07T04:48:31.402Z,2.3
2022-12-07T04:50:39.706Z,3
2022-12-07T04:52:42.703Z,2.7
2022-12-07T04:56:57.065Z,3.7
2022-12-07T04:59:02.715Z,3.2
2022-12-07T05:01:08.519Z,2.9
2022-12-07T05:02:12.761Z,3.7
2022-12-07T05:04:18.378Z,2.8
2022-12-07T05:06:24.002Z,2.1
2022-12-07T05:08:29.644Z,3
2022-12-07T05:10:38.379Z,3.8
2022-12-07T05:12:43.995Z,3.5
2022-12-07T05:14:49.641Z,4
2022-12-07T05:16:55.251Z,4.5
2022-12-07T05:19:00.908Z,3.9
2022-12-07T05:21:06.535Z,2.8
2022-12-07T05:23:12.142Z,1.8
2022-12-07T05:25:20.834Z,3.5
2022-12-07T05:27:26.495Z,2.4
2022-12-07T05:29:32.147Z,2.7
2022-12-07T05:31:37.836Z,3
2022-12-07T05:33:43.368Z,2.4
2022-12-07T05:35:48.976Z,2.5
2022-12-07T05:37:54.610Z,1.8
2022-12-07T05:40:03.531Z,3.4
2022-12-07T05:46:20.256Z,3
2022-12-07T05:48:25.830Z,3.1
2022-12-07T05:50:31.470Z,3.2
2022-12-07T05:52:38.697Z,3.8
2022-12-07T05:56:52.986Z,6.7
2022-12-07T05:58:58.597Z,6
2022-12-07T06:00:03.408Z,5.4
2022-12-07T06:02:08.698Z,3.9
2022-12-07T06:04:14.213Z,4.7
2022-12-07T06:08:28.537Z,2.8
2022-12-07T06:10:34.127Z,2.9
2022-12-07T06:12:39.740Z,2.2
2022-12-07T06:14:45.366Z,2.7
2022-12-07T06:16:51.093Z,3.9
2022-12-07T06:18:56.622Z,2.2
2022-12-07T06:21:02.215Z,2
2022-12-07T06:23:10.898Z,2.2
2022-12-07T06:25:16.525Z,2.6
2022-12-07T06:27:22.135Z,2.4
2022-12-07T06:29:27.729Z,2.6
2022-12-07T06:31:33.475Z,2.8
2022-12-07T06:33:38.975Z,2.6
2022-12-07T06:35:44.576Z,2.8
2022-12-07T06:37:53.276Z,2.2
2022-12-07T06:39:59.023Z,1.8
2022-12-07T06:42:04.481Z,2.9
2022-12-07T06:44:10.116Z,2.6
2022-12-07T06:46:15.794Z,2.5
2022-12-07T06:48:21.317Z,3.6
2022-12-07T06:50:26.952Z,3.4
2022-12-07T06:52:35.639Z,3
2022-12-07T06:54:41.242Z,3.9
2022-12-07T06:56:46.864Z,3.4
2022-12-07T06:59:56.824Z,3.9
2022-12-07T07:04:07.977Z,3.9
2022-12-07T07:06:16.775Z,3.1
2022-12-07T07:08:23.317Z,2.9
2022-12-07T07:18:50.304Z,3.6
2022-12-07T07:20:58.989Z,5.4
2022-12-07T07:23:04.559Z,3.6
2022-12-07T07:25:10.159Z,4.6
2022-12-07T07:27:15.770Z,4.1
2022-12-07T07:31:27.022Z,3.9
2022-12-07T07:33:32.505Z,3.4
2022-12-07T07:35:41.218Z,4.6
2022-12-07T07:37:46.792Z,4.5
2022-12-07T07:39:52.388Z,3.2
2022-12-07T07:41:58.043Z,3.5
2022-12-07T07:44:03.565Z,3.4
2022-12-07T07:46:09.258Z,3.2
2022-12-07T07:48:14.761Z,4.1
2022-12-07T07:50:23.430Z,2.9
2022-12-07T07:52:29.044Z,2.7
2022-12-07T07:57:06.164Z,3.3
2022-12-07T08:01:17.498Z,3.6
2022-12-07T08:07:37.493Z,4.3
2022-12-07T08:09:43.019Z,4.8
2022-12-07T08:11:48.619Z,4.2
2022-12-07T08:13:54.276Z,4.1
2022-12-07T08:15:59.995Z,4
2022-12-07T08:18:08.621Z,5.7
2022-12-07T08:20:14.267Z,5.9
2022-12-07T08:28:36.782Z,2.9
2022-12-07T08:32:51.120Z,3.2
2022-12-07T08:34:56.787Z,2.4
2022-12-07T08:39:30.929Z,4.4
2022-12-07T08:41:13.729Z,1.9
2022-12-07T08:43:19.399Z,2.8
2022-12-07T08:45:27.108Z,2.2
2022-12-07T08:47:33.777Z,3.2
2022-12-07T08:49:39.440Z,2.1
2022-12-07T08:51:45.106Z,2.4
2022-12-07T08:52:49.464Z,3.2
2022-12-07T08:54:55.129Z,3
2022-12-07T08:57:00.807Z,4
2022-12-07T08:59:06.455Z,2.4
2022-12-07T09:01:15.279Z,3.1
2022-12-07T09:03:20.892Z,2.4
2022-12-07T09:05:26.631Z,2.8
2022-12-07T09:07:32.239Z,3
2022-12-07T09:11:43.568Z,3.4
2022-12-07T09:13:49.242Z,3.7
2022-12-07T09:15:58.095Z,3.8
2022-12-07T09:18:03.668Z,3.6
2022-12-07T09:20:09.336Z,4.2
2022-12-07T09:22:15.004Z,2.8
2022-12-07T09:24:20.674Z,4.2
2022-12-07T09:26:26.328Z,3.5
2022-12-07T09:28:31.958Z,2.1
2022-12-07T09:31:14.515Z,3
2022-12-07T09:41:09.068Z,2
2022-12-07T09:43:14.765Z,3.1
2022-12-07T09:47:29.287Z,3.3
2022-12-07T09:49:34.752Z,2.8
2022-12-07T09:50:39.127Z,2.5
2022-12-07T09:52:44.798Z,2.3
2022-12-07T09:54:50.458Z,4.4
2022-12-07T09:56:56.106Z,2.7
2022-12-07T09:59:04.849Z,3.1
2022-12-07T10:01:10.531Z,2.1
2022-12-07T10:03:16.177Z,2.8
2022-12-07T10:05:24.390Z,2.5
2022-12-07T10:07:27.546Z,3.2
2022-12-07T10:09:33.193Z,2.3
2022-12-07T10:11:38.870Z,1.9
2022-12-07T10:13:47.633Z,2.5
2022-12-07T10:15:53.506Z,1.7
2022-12-07T10:17:59.041Z,3.2
2022-12-07T10:20:04.725Z,2.9
2022-12-07T10:22:10.446Z,3.1
2022-12-07T10:24:16.127Z,2.7
2022-12-07T10:26:21.834Z,2.7
2022-12-07T10:28:30.626Z,1.9
2022-12-07T10:30:36.339Z,2.3
2022-12-07T10:32:42.063Z,2.3
2022-12-07T10:34:52.128Z,1.8
2022-12-07T10:36:53.461Z,1.9
2022-12-07T10:38:59.169Z,2.1
2022-12-07T10:41:04.909Z,2.1
2022-12-07T10:43:13.732Z,2.6
2022-12-07T10:45:19.523Z,1.7
2022-12-07T10:47:25.240Z,2.3
2022-12-07T10:48:29.577Z,2.4
2022-12-07T10:50:35.296Z,2.3
2022-12-07T10:52:41.040Z,3
2022-12-07T10:54:46.763Z,2.8
2022-12-07T10:56:55.591Z,2.3
2022-12-07T10:59:01.319Z,2.9
2022-12-07T11:01:07.170Z,2.4
2022-12-07T11:03:12.815Z,3.2
2022-12-07T11:05:18.558Z,2.7
2022-12-07T11:07:24.283Z,1.7
2022-12-07T11:10:06.308Z,2.4
2022-12-07T11:11:38.837Z,2.5
2022-12-07T11:13:44.551Z,2.5
2022-12-07T11:15:50.371Z,2
2022-12-07T11:17:56.031Z,2.8
2022-12-07T11:20:02.145Z,2.2
2022-12-07T11:22:07.498Z,2.5
2022-12-07T11:24:13.231Z,1.4
2022-12-07T11:26:22.033Z,2.4
2022-12-07T11:28:27.772Z,1.3
2022-12-07T11:34:44.972Z,2.2
2022-12-07T11:36:50.702Z,2.5
2022-12-07T11:38:56.358Z,3
2022-12-07T11:41:05.218Z,2.4
2022-12-07T11:43:10.929Z,3
2022-12-07T11:45:16.698Z,2.5
2022-12-07T11:47:48.201Z,2.3
2022-12-07T11:49:53.943Z,2.3
2022-12-07T11:54:10.110Z,2.2
2022-12-07T11:56:15.852Z,3
2022-12-07T11:58:21.619Z,2.2
2022-12-07T12:00:27.347Z,3.2
2022-12-07T12:02:33.132Z,2.9
2022-12-07T12:04:38.860Z,2.1
2022-12-07T12:06:44.601Z,1.6
2022-12-07T12:10:59.178Z,1.7
2022-12-07T12:15:10.674Z,1.4
2022-12-07T12:17:16.436Z,1.3
2022-12-07T12:19:22.194Z,2.7
2022-12-07T12:21:27.957Z,1.5
2022-12-07T12:23:36.795Z,1.3
2022-12-07T12:25:42.647Z,1.9
2022-12-07T12:27:48.330Z,1
2022-12-07T12:29:54.120Z,1.3
2022-12-07T12:34:05.666Z,1.4
2022-12-07T12:36:11.500Z,0.9
2022-12-07T12:38:20.297Z,1
2022-12-07T12:40:26.081Z,1.6
2022-12-07T12:43:36.251Z,1.8
2022-12-07T12:47:47.812Z,1.7
2022-12-07T12:49:53.613Z,1.8
2022-12-07T12:52:02.461Z,1.5
2022-12-07T12:54:08.235Z,1.6
2022-12-07T12:56:14.019Z,1.2
2022-12-07T13:00:25.588Z,2.3
2022-12-07T13:04:37.125Z,1.7
2022-12-07T13:06:45.994Z,1.9
2022-12-07T13:10:57.552Z,0.9
2022-12-07T13:13:03.318Z,3
2022-12-07T13:15:09.094Z,2
2022-12-07T13:17:14.867Z,1.5
2022-12-07T13:19:20.680Z,2.4
2022-12-07T13:21:29.498Z,1.3
2022-12-07T13:23:35.291Z,1.2
2022-12-07T13:25:41.057Z,1.1
2022-12-07T13:27:46.822Z,1.3
2022-12-07T13:29:52.594Z,1.9
2022-12-07T13:31:58.386Z,0.7
2022-12-07T13:34:04.138Z,1.4
2022-12-07T13:36:13.000Z,1.3
2022-12-07T13:38:18.747Z,1.5
2022-12-07T13:40:24.547Z,2
2022-12-07T13:41:28.926Z,3.2
2022-12-07T13:43:34.719Z,1.1
2022-12-07T13:45:40.547Z,2.9
2022-12-07T13:47:46.275Z,1.3
2022-12-07T13:49:55.132Z,1.4
2022-12-07T13:54:06.686Z,1.9
2022-12-07T13:56:12.431Z,1.7
2022-12-07T13:58:18.195Z,0.9
2022-12-07T14:00:23.978Z,1
2022-12-07T14:06:44.418Z,2.7
2022-12-07T14:08:53.276Z,2.9
2022-12-07T14:10:55.952Z,3.6
2022-12-07T14:15:07.472Z,10.8
2022-12-07T14:17:13.355Z,6.7
2022-12-07T14:19:22.090Z,6.5
2022-12-07T14:21:27.856Z,3.4
2022-12-07T14:31:56.718Z,0.7
2022-12-07T14:34:05.531Z,1.7
2022-12-07T14:36:11.314Z,1.4
2022-12-07T14:38:17.099Z,1.8
2022-12-07T14:39:21.522Z,1.5
2022-12-07T14:41:27.307Z,1.6
2022-12-07T14:43:33.036Z,1
2022-12-07T14:45:38.791Z,1
2022-12-07T14:49:53.425Z,1.6
2022-12-07T14:54:04.930Z,1
2022-12-07T14:56:10.690Z,1.4
2022-12-07T14:58:16.430Z,1.7
2022-12-07T15:00:22.190Z,1.8
2022-12-07T15:02:31.001Z,1.8
2022-12-07T15:04:36.765Z,1.4
2022-12-07T15:06:42.481Z,2.7
2022-12-07T15:08:48.198Z,3.6
2022-12-07T15:10:53.920Z,6
2022-12-07T15:12:59.651Z,2.4
2022-12-07T15:15:05.629Z,1.2
2022-12-07T15:17:22.075Z,2
2022-12-07T15:19:27.878Z,1.9
2022-12-07T15:21:25.603Z,2.3
2022-12-07T15:23:31.314Z,2.5
2022-12-07T15:25:37.034Z,3.9
2022-12-07T15:29:48.472Z,2.7
2022-12-07T15:31:58.072Z,4.2
2022-12-07T15:34:02.983Z,2.7
2022-12-07T15:36:08.696Z,3.1
2022-12-07T15:39:12.448Z,2.7
2022-12-07T15:40:45.943Z,2.8
2022-12-07T15:42:51.659Z,2.2
2022-12-07T15:47:06.142Z,2
2022-12-07T15:49:11.850Z,2.3
2022-12-07T15:51:21.610Z,2.6
2022-12-07T15:59:43.478Z,5.6
2022-12-07T16:01:49.272Z,3.1
2022-12-07T16:06:00.628Z,2.2
2022-12-07T16:08:06.423Z,2.6
2022-12-07T16:12:17.774Z,1.5
2022-12-07T16:14:26.577Z,3.5
2022-12-07T16:16:32.343Z,2.4
2022-12-07T16:18:38.006Z,2.2
2022-12-07T16:22:49.436Z,2.5
2022-12-07T16:29:09.660Z,2.4
2022-12-07T16:31:15.421Z,3.5
2022-12-07T16:33:21.102Z,2.3
2022-12-07T16:34:25.535Z,2.9
2022-12-07T16:37:03.185Z,1.9
2022-12-07T16:38:36.935Z,2.3
2022-12-07T16:40:42.662Z,2.1
2022-12-07T16:42:51.471Z,1.5
2022-12-07T16:44:57.211Z,2.3
2022-12-07T16:47:03.030Z,3.2
2022-12-07T16:49:08.626Z,1.8
2022-12-07T16:51:14.313Z,1.1
2022-12-07T16:53:20.072Z,1.7
2022-12-07T16:55:25.780Z,2.6
2022-12-07T16:57:34.550Z,3
2022-12-07T16:59:40.261Z,1.6
2022-12-07T17:01:45.980Z,2.1
2022-12-07T17:03:51.745Z,3.3
2022-12-07T17:05:57.415Z,2.6
2022-12-07T17:08:03.148Z,3.4
2022-12-07T17:10:08.814Z,3.6
2022-12-07T17:12:17.624Z,3.3
2022-12-07T17:14:23.328Z,3.8
2022-12-07T17:16:29.114Z,5
2022-12-07T17:18:34.736Z,3.2
2022-12-07T17:20:40.441Z,4.4
2022-12-07T17:22:46.195Z,2.8
2022-12-07T17:24:51.857Z,4.5
2022-12-07T17:27:01.593Z,5.2
2022-12-07T17:29:07.269Z,5.8
2022-12-07T17:31:13.062Z,4.9
2022-12-07T17:32:17.432Z,5.5
2022-12-07T17:34:23.033Z,3.8
2022-12-07T17:36:28.737Z,4.2
2022-12-07T17:40:43.233Z,3.4
2022-12-07T17:42:48.940Z,3.5
2022-12-07T17:44:54.631Z,3.7
2022-12-07T17:47:00.334Z,3.5
2022-12-07T17:49:06.014Z,4
2022-12-07T17:51:11.731Z,4.5
2022-12-07T17:53:17.402Z,4.5
2022-12-07T17:55:26.162Z,4.8
2022-12-07T17:57:33.493Z,4.2
2022-12-07T17:59:39.123Z,4.6
2022-12-07T18:01:44.901Z,3.9
2022-12-07T18:03:50.513Z,5
2022-12-07T18:05:56.194Z,5.1
2022-12-07T18:10:10.674Z,5.9
2022-12-07T18:12:16.354Z,4.3
2022-12-07T18:14:22.030Z,6.2
2022-12-07T18:16:27.809Z,5.9
2022-12-07T18:24:53.551Z,8
2022-12-07T18:26:59.259Z,5.6
2022-12-07T18:29:04.941Z,6.7
2022-12-07T18:30:09.303Z,6.6
2022-12-07T18:32:15.029Z,6
2022-12-07T18:34:20.680Z,4.8
2022-12-07T18:36:26.386Z,5.2
2022-12-07T18:42:46.501Z,5.5
2022-12-07T18:46:57.896Z,5.2
2022-12-07T18:51:09.249Z,4.6
2022-12-07T18:53:18.021Z,6
2022-12-07T18:57:29.388Z,5.4
2022-12-07T19:01:40.803Z,5.6
2022-12-07T19:03:46.475Z,7.3
2022-12-07T19:05:52.137Z,4.4
2022-12-07T19:08:00.969Z,4.7
2022-12-07T19:10:06.595Z,3.4
2022-12-07T19:12:12.357Z,5.3
2022-12-07T19:14:17.962Z,4.3
2022-12-07T19:16:23.774Z,4
2022-12-07T19:18:29.309Z,4.6
2022-12-07T19:22:43.762Z,4.8
2022-12-07T19:24:49.454Z,6.1
2022-12-07T19:26:55.132Z,4.9
2022-12-07T19:29:26.651Z,5.5
2022-12-07T19:31:32.437Z,4.9
2022-12-07T19:33:37.999Z,3.8
2022-12-07T19:35:46.809Z,4
2022-12-07T19:37:52.483Z,4.6
2022-12-07T19:39:58.169Z,3.6
2022-12-07T19:42:03.838Z,3
2022-12-07T19:44:09.537Z,3.9
2022-12-07T19:46:15.321Z,5.9
2022-12-07T19:48:20.905Z,7.3
2022-12-07T19:50:29.654Z,6.5
2022-12-07T19:52:36.965Z,4.8
2022-12-07T19:54:41.023Z,3.6
2022-12-07T19:56:46.702Z,4.2
2022-12-07T19:58:52.392Z,3.4
2022-12-07T20:00:58.126Z,2.6
2022-12-07T20:03:03.806Z,3
2022-12-07T20:05:13.017Z,3.9
2022-12-07T20:07:18.198Z,4.3
2022-12-07T20:09:23.871Z,5.8
2022-12-07T20:11:29.573Z,3.9
2022-12-07T20:13:35.250Z,2.4
2022-12-07T20:15:40.932Z,4.5
2022-12-07T20:17:46.603Z,2.8
2022-12-07T20:22:01.078Z,3.6
2022-12-07T20:24:06.767Z,2.7
2022-12-07T20:25:11.127Z,3.4
2022-12-07T20:27:16.813Z,4.7
2022-12-07T20:29:22.487Z,4.4
2022-12-07T20:31:28.205Z,3.4
2022-12-07T20:33:36.937Z,5.4
2022-12-07T20:35:42.611Z,4.7
2022-12-07T20:37:48.283Z,5.6
2022-12-07T20:39:53.972Z,4.3
2022-12-07T20:41:59.659Z,4.2
2022-12-07T20:44:05.326Z,3.4
2022-12-07T20:46:11.023Z,2.8
2022-12-07T20:48:19.786Z,4.5
2022-12-07T20:52:31.165Z,3.7
2022-12-07T20:54:36.844Z,3.3
2022-12-07T20:56:42.513Z,2.6
2022-12-07T20:58:48.196Z,2.1
2022-12-07T21:00:53.866Z,3.1
2022-12-07T21:03:02.702Z,4.2
2022-12-07T21:05:08.301Z,3.1
2022-12-07T21:07:13.973Z,3
2022-12-07T21:09:19.650Z,3.1
2022-12-07T21:11:25.356Z,5.1
2022-12-07T21:13:31.043Z,3.7
2022-12-07T21:15:36.717Z,2.5
2022-12-07T21:17:45.431Z,2.9
2022-12-07T21:19:51.119Z,3.7
2022-12-07T21:21:56.807Z,3
2022-12-07T21:23:01.181Z,3.1
2022-12-07T21:25:07.156Z,3.2
2022-12-07T21:29:25.826Z,4.2
2022-12-07T21:31:27.068Z,5
2022-12-07T21:33:32.640Z,4.4
2022-12-07T21:35:38.321Z,4.8
2022-12-07T21:37:43.976Z,4.3
2022-12-07T21:39:49.699Z,4.4
2022-12-07T21:41:55.308Z,5.7
2022-12-07T21:44:00.990Z,5.4
2022-12-07T21:46:09.770Z,5
2022-12-07T21:48:15.397Z,5
2022-12-07T21:50:21.037Z,4.9
2022-12-07T21:52:26.714Z,5.6
2022-12-07T21:54:32.393Z,5.6
2022-12-07T21:56:38.047Z,6.4
2022-12-07T21:58:43.689Z,5.5
2022-12-07T22:00:52.445Z,4.8
2022-12-07T22:02:58.278Z,6.6
2022-12-07T22:05:04.175Z,5
2022-12-07T22:07:09.428Z,5.5
2022-12-07T22:09:15.085Z,5.3
2022-12-07T22:11:20.718Z,5.4
2022-12-07T22:13:26.386Z,4.9
2022-12-07T22:15:35.203Z,6
2022-12-07T22:17:40.793Z,5.2
2022-12-07T22:19:46.464Z,6.4
2022-12-07T22:20:54.606Z,5.7
2022-12-07T22:22:56.470Z,8
2022-12-07T22:25:02.441Z,5.8
2022-12-07T22:27:07.754Z,7.3
2022-12-07T22:29:16.505Z,5.8
2022-12-07T22:31:22.248Z,6.2
2022-12-07T22:33:27.785Z,6.7
2022-12-07T22:35:33.423Z,4.7
2022-12-07T22:37:39.042Z,4.5
2022-12-07T22:39:44.711Z,5.3
2022-12-07T22:41:50.351Z,5.4
2022-12-07T22:43:59.051Z,4.8
2022-12-07T22:46:04.779Z,9.3
2022-12-07T22:48:10.342Z,8.3
2022-12-07T22:50:15.943Z,6.4
2022-12-07T22:52:21.595Z,7.4
2022-12-07T22:54:27.223Z,6.3
2022-12-07T22:56:32.825Z,5.9
2022-12-07T22:58:41.736Z,6.1
2022-12-07T23:00:47.179Z,6.6
2022-12-07T23:02:52.843Z,6.5
2022-12-07T23:04:58.409Z,6
2022-12-07T23:07:04.040Z,6.7
2022-12-07T23:09:09.696Z,6.4
2022-12-07T23:11:15.295Z,5.8
2022-12-07T23:13:24.014Z,6.5
2022-12-07T23:15:29.623Z,7.1
2022-12-07T23:17:35.228Z,7.3
2022-12-07T23:20:06.746Z,7.9
2022-12-07T23:22:12.408Z,6.6
2022-12-07T23:24:18.033Z,6.6
2022-12-07T23:26:26.751Z,9.1
2022-12-07T23:28:32.367Z,7.8
2022-12-07T23:30:37.998Z,6.2
2022-12-07T23:32:43.583Z,7.5
2022-12-07T23:34:49.223Z,6.7
2022-12-07T23:36:54.808Z,6.6
2022-12-07T23:39:00.434Z,7.9
2022-12-07T23:41:09.124Z,7.2
2022-12-07T23:43:14.735Z,7.3
2022-12-07T23:45:20.328Z,6.8
2022-12-07T23:47:25.953Z,7.1
2022-12-07T23:49:31.525Z,6.8
2022-12-07T23:51:37.155Z,7.4
2022-12-07T23:53:42.773Z,6.3
2022-12-07T23:55:51.421Z,8.3
