createdAt,value
2023-01-12T00:00:43.437Z,0.00
2023-01-12T00:03:12.232Z,1.00
2023-01-12T00:05:41.358Z,0.80
2023-01-12T00:08:10.098Z,1.00
2023-01-12T00:10:40.253Z,0.20
2023-01-12T00:13:09.312Z,0.20
2023-01-12T00:15:58.763Z,0.00
2023-01-12T00:18:27.669Z,0.00
2023-01-12T00:20:56.794Z,0.20
2023-01-12T00:23:30.842Z,0.60
2023-01-12T00:26:01.096Z,0.40
2023-01-12T00:28:29.959Z,1.00
2023-01-12T00:31:02.601Z,0.00
2023-01-12T00:33:31.402Z,0.00
2023-01-12T00:36:03.390Z,0.60
2023-01-12T00:38:32.081Z,0.20
2023-01-12T00:41:05.812Z,0.60
2023-01-12T00:43:48.471Z,0.00
2023-01-12T00:46:17.201Z,0.00
2023-01-12T00:48:45.971Z,0.20
2023-01-12T00:51:14.656Z,0.80
2023-01-12T00:53:43.321Z,0.00
2023-01-12T00:56:13.770Z,1.80
2023-01-12T00:58:42.597Z,0.80
2023-01-12T01:01:11.761Z,3.00
2023-01-12T01:03:40.917Z,2.80
2023-01-12T01:06:09.874Z,1.00
2023-01-12T01:08:39.082Z,0.00
2023-01-12T01:11:08.930Z,2.20
2023-01-12T01:13:40.949Z,0.00
2023-01-12T01:16:10.286Z,1.00
2023-01-12T01:18:39.541Z,0.00
2023-01-12T01:21:09.678Z,0.00
2023-01-12T01:23:38.976Z,0.60
2023-01-12T01:26:08.651Z,1.00
2023-01-12T01:28:38.861Z,1.00
2023-01-12T01:31:08.317Z,0.40
2023-01-12T01:33:37.526Z,0.00
2023-01-12T01:36:06.506Z,0.00
2023-01-12T01:38:35.469Z,0.00
2023-01-12T01:41:04.613Z,0.80
2023-01-12T01:43:52.537Z,0.00
2023-01-12T01:46:28.309Z,1.00
2023-01-12T01:48:57.111Z,0.00
2023-01-12T01:51:25.880Z,0.00
2023-01-12T01:53:54.971Z,0.20
2023-01-12T01:56:26.193Z,0.00
2023-01-12T01:58:57.493Z,2.20
2023-01-12T02:01:26.635Z,3.00
2023-01-12T02:03:55.454Z,0.60
2023-01-12T02:06:26.148Z,0.20
2023-01-12T02:08:57.866Z,3.00
2023-01-12T02:11:40.748Z,3.00
2023-01-12T02:14:25.873Z,1.00
2023-01-12T02:16:59.532Z,0.40
2023-01-12T02:19:39.621Z,1.00
2023-01-12T02:22:22.255Z,0.00
2023-01-12T02:25:03.827Z,1.20
2023-01-12T02:27:39.772Z,3.00
2023-01-12T02:30:28.291Z,0.00
2023-01-12T02:33:04.399Z,0.40
2023-01-12T02:35:36.200Z,0.80
2023-01-12T02:38:09.029Z,0.80
2023-01-12T02:40:41.089Z,0.00
2023-01-12T02:43:12.122Z,2.20
2023-01-12T02:45:43.951Z,0.60
2023-01-12T02:48:17.921Z,0.00
2023-01-12T02:50:49.555Z,0.80
2023-01-12T02:53:19.935Z,0.20
2023-01-12T02:55:49.039Z,0.00
2023-01-12T03:01:05.435Z,0.60
2023-01-12T03:03:39.898Z,0.00
2023-01-12T03:06:09.198Z,0.60
2023-01-12T03:08:38.922Z,1.80
2023-01-12T03:11:14.560Z,1.00
2023-01-12T03:13:46.227Z,1.00
2023-01-12T03:16:15.413Z,0.00
2023-01-12T03:18:47.286Z,0.20
2023-01-12T03:21:17.625Z,0.00
2023-01-12T03:23:47.989Z,0.00
2023-01-12T03:26:17.479Z,0.60
2023-01-12T03:28:48.170Z,1.00
2023-01-12T03:31:16.903Z,0.20
2023-01-12T03:33:47.403Z,0.00
2023-01-12T03:36:20.455Z,0.20
2023-01-12T03:38:57.632Z,0.20
2023-01-12T03:41:30.193Z,0.80
2023-01-12T03:44:00.835Z,0.00
2023-01-12T03:46:31.015Z,1.00
2023-01-12T03:49:03.410Z,0.00
2023-01-12T03:51:33.356Z,0.00
2023-01-12T03:54:02.434Z,1.80
2023-01-12T03:56:33.576Z,0.80
2023-01-12T03:59:02.350Z,0.00
2023-01-12T04:01:31.251Z,0.40
2023-01-12T04:04:01.572Z,1.20
2023-01-12T04:06:30.326Z,0.00
2023-01-12T04:08:59.073Z,1.00
2023-01-12T04:11:41.532Z,0.00
2023-01-12T04:14:10.649Z,0.60
2023-01-12T04:16:39.463Z,2.20
2023-01-12T04:19:09.623Z,0.00
2023-01-12T04:21:52.375Z,0.00
2023-01-12T04:24:21.122Z,0.40
2023-01-12T04:26:49.940Z,0.00
2023-01-12T04:29:19.002Z,0.20
2023-01-12T04:31:47.818Z,0.00
2023-01-12T04:34:17.996Z,0.00
2023-01-12T04:36:46.834Z,0.60
2023-01-12T04:39:15.675Z,0.00
2023-01-12T04:41:44.497Z,0.60
2023-01-12T04:44:13.604Z,0.00
2023-01-12T04:46:42.418Z,0.00
2023-01-12T04:49:11.298Z,0.80
2023-01-12T04:51:41.763Z,0.00
2023-01-12T04:54:11.175Z,0.00
2023-01-12T04:56:39.959Z,0.00
2023-01-12T04:59:10.843Z,0.60
2023-01-12T05:01:40.505Z,1.00
2023-01-12T05:04:09.990Z,0.00
2023-01-12T05:06:38.836Z,0.00
2023-01-12T05:09:24.321Z,0.20
2023-01-12T05:11:53.168Z,0.00
2023-01-12T05:14:22.300Z,0.00
2023-01-12T05:16:51.220Z,0.80
2023-01-12T05:19:20.038Z,0.00
2023-01-12T05:21:49.089Z,0.00
2023-01-12T05:24:19.422Z,0.00
2023-01-12T05:29:34.321Z,0.00
2023-01-12T05:32:03.169Z,0.00
2023-01-12T05:34:32.252Z,0.00
2023-01-12T05:37:01.203Z,0.00
2023-01-12T05:39:31.384Z,0.00
2023-01-12T05:42:14.113Z,0.00
2023-01-12T05:44:42.952Z,0.00
2023-01-12T05:47:11.718Z,1.00
2023-01-12T05:49:40.499Z,0.00
2023-01-12T05:52:09.218Z,0.00
2023-01-12T05:54:39.820Z,0.00
2023-01-12T05:57:08.594Z,0.00
2023-01-12T05:59:37.454Z,0.00
2023-01-12T06:02:06.273Z,0.00
2023-01-12T06:04:35.400Z,0.00
2023-01-12T06:07:04.215Z,0.00
2023-01-12T06:09:33.007Z,0.00
2023-01-12T06:12:17.122Z,0.00
2023-01-12T06:14:45.935Z,0.00
2023-01-12T06:17:14.736Z,0.00
2023-01-12T06:19:43.818Z,0.00
2023-01-12T06:22:16.630Z,0.00
2023-01-12T06:24:58.561Z,0.00
2023-01-12T06:27:37.221Z,0.00
2023-01-12T06:30:07.534Z,0.00
2023-01-12T06:32:37.382Z,0.00
2023-01-12T06:35:18.071Z,0.00
2023-01-12T06:37:47.629Z,0.00
2023-01-12T06:40:16.420Z,0.00
2023-01-12T06:42:46.572Z,0.00
2023-01-12T06:45:15.821Z,0.00
2023-01-12T06:47:47.419Z,0.00
2023-01-12T06:50:16.260Z,0.00
2023-01-12T06:52:45.074Z,0.00
2023-01-12T06:55:13.872Z,0.00
2023-01-12T06:57:42.993Z,0.00
2023-01-12T07:00:14.310Z,0.20
2023-01-12T07:02:43.102Z,0.00
2023-01-12T07:05:11.873Z,0.00
2023-01-12T07:07:41.135Z,0.00
2023-01-12T07:10:10.694Z,0.00
2023-01-12T07:12:39.523Z,0.00
2023-01-12T07:15:09.869Z,0.00
2023-01-12T07:17:40.281Z,0.00
2023-01-12T07:20:09.696Z,0.00
2023-01-12T07:22:39.702Z,0.00
2023-01-12T07:25:08.889Z,0.00
2023-01-12T07:27:38.387Z,0.00
2023-01-12T07:30:07.927Z,0.00
2023-01-12T07:32:37.061Z,0.20
2023-01-12T07:35:07.885Z,0.00
2023-01-12T07:37:37.097Z,0.00
2023-01-12T07:40:06.763Z,0.00
2023-01-12T07:42:38.357Z,0.00
2023-01-12T07:45:08.110Z,0.00
2023-01-12T07:47:37.263Z,0.00
2023-01-12T07:50:08.084Z,0.00
2023-01-12T07:52:36.857Z,0.00
2023-01-12T07:55:05.918Z,0.00
2023-01-12T07:57:36.916Z,1.00
2023-01-12T08:00:06.636Z,0.00
2023-01-12T08:02:35.420Z,0.00
2023-01-12T08:05:04.244Z,0.00
2023-01-12T08:07:34.855Z,0.00
2023-01-12T08:10:03.662Z,0.60
2023-01-12T08:12:32.491Z,0.00
2023-01-12T08:15:01.542Z,0.00
2023-01-12T08:17:31.635Z,0.00
2023-01-12T08:20:02.803Z,0.60
2023-01-12T08:22:34.657Z,0.20
2023-01-12T08:25:06.532Z,0.40
2023-01-12T08:27:35.457Z,0.00
2023-01-12T08:30:08.572Z,0.00
2023-01-12T08:32:37.827Z,0.00
2023-01-12T08:35:07.093Z,0.00
2023-01-12T08:37:37.841Z,0.20
2023-01-12T08:40:07.461Z,0.00
2023-01-12T08:42:36.264Z,1.00
2023-01-12T08:45:07.353Z,1.40
2023-01-12T08:47:37.791Z,0.40
2023-01-12T08:50:07.755Z,0.20
2023-01-12T08:52:38.206Z,0.00
2023-01-12T08:55:07.961Z,0.00
2023-01-12T08:57:36.732Z,0.80
2023-01-12T09:00:06.777Z,0.00
2023-01-12T09:02:35.717Z,0.00
2023-01-12T09:05:04.657Z,0.00
2023-01-12T09:07:34.306Z,0.60
2023-01-12T09:10:06.305Z,0.00
2023-01-12T09:12:35.151Z,1.00
2023-01-12T09:15:04.035Z,0.00
2023-01-12T09:17:32.864Z,0.40
2023-01-12T09:20:02.408Z,0.00
2023-01-12T09:22:31.227Z,0.00
2023-01-12T09:24:59.977Z,0.00
2023-01-12T09:27:31.157Z,0.00
2023-01-12T09:30:26.027Z,0.00
2023-01-12T09:32:57.422Z,0.80
2023-01-12T09:35:26.282Z,1.00
2023-01-12T09:37:55.540Z,0.00
2023-01-12T09:40:24.486Z,0.00
2023-01-12T09:43:08.593Z,0.80
2023-01-12T09:45:51.083Z,0.00
2023-01-12T09:48:21.600Z,0.00
2023-01-12T09:50:52.562Z,0.00
2023-01-12T09:53:22.288Z,0.40
2023-01-12T09:55:53.611Z,0.00
2023-01-12T09:58:31.960Z,0.00
2023-01-12T10:01:00.990Z,0.00
2023-01-12T10:03:31.497Z,0.00
2023-01-12T10:06:01.793Z,0.60
2023-01-12T10:08:33.600Z,0.00
2023-01-12T10:11:07.293Z,0.00
2023-01-12T10:13:48.244Z,0.00
2023-01-12T10:16:19.138Z,0.60
2023-01-12T10:18:48.177Z,0.00
2023-01-12T10:21:16.964Z,0.00
2023-01-12T10:23:45.757Z,0.00
2023-01-12T10:26:19.856Z,0.80
2023-01-12T10:28:50.112Z,1.80
2023-01-12T10:31:23.031Z,0.20
2023-01-12T10:34:08.162Z,0.00
2023-01-12T10:36:40.580Z,0.00
2023-01-12T10:39:27.365Z,0.20
2023-01-12T10:42:35.265Z,0.20
2023-01-12T10:45:18.686Z,1.00
2023-01-12T10:47:48.179Z,0.00
2023-01-12T10:50:23.769Z,0.00
2023-01-12T10:52:55.811Z,0.00
2023-01-12T10:55:24.838Z,0.40
2023-01-12T10:57:54.436Z,0.00
2023-01-12T11:00:26.392Z,1.00
2023-01-12T11:02:55.325Z,0.00
2023-01-12T11:05:32.081Z,0.00
2023-01-12T11:08:00.899Z,0.20
2023-01-12T11:10:30.684Z,0.00
2023-01-12T11:13:00.563Z,0.00
2023-01-12T11:15:31.336Z,0.40
2023-01-12T11:18:05.835Z,0.00
2023-01-12T11:20:38.338Z,0.00
2023-01-12T11:23:12.115Z,0.00
2023-01-12T11:25:42.047Z,1.00
2023-01-12T11:28:14.323Z,0.00
2023-01-12T11:30:46.691Z,0.60
2023-01-12T11:33:19.787Z,0.00
2023-01-12T11:35:51.366Z,0.00
2023-01-12T11:38:39.867Z,0.00
2023-01-12T11:41:10.399Z,0.00
2023-01-12T11:43:50.351Z,0.00
2023-01-12T11:46:25.237Z,0.00
2023-01-12T11:49:01.950Z,0.00
2023-01-12T11:51:30.807Z,2.00
2023-01-12T11:53:59.958Z,3.20
2023-01-12T11:56:48.998Z,4.20
2023-01-12T11:59:21.320Z,3.80
2023-01-12T12:01:55.844Z,4.20
2023-01-12T12:04:34.130Z,5.80
2023-01-12T12:07:08.957Z,8.60
2023-01-12T12:09:44.968Z,3.20
2023-01-12T12:12:21.479Z,4.40
2023-01-12T12:14:59.420Z,3.80
2023-01-12T12:17:36.305Z,3.80
2023-01-12T12:20:08.586Z,4.20
2023-01-12T12:22:47.908Z,4.60
2023-01-12T12:25:23.752Z,5.60
2023-01-12T12:28:00.298Z,4.80
2023-01-12T12:30:36.710Z,8.20
2023-01-12T12:33:10.608Z,16.20
2023-01-12T12:35:47.631Z,6.60
2023-01-12T12:38:24.979Z,13.60
2023-01-12T12:41:15.267Z,6.60
2023-01-12T12:43:57.720Z,4.20
2023-01-12T12:46:32.482Z,4.20
2023-01-12T12:49:06.362Z,24.40
2023-01-12T12:51:35.747Z,35.00
2023-01-12T12:54:06.812Z,15.00
2023-01-12T12:56:37.071Z,36.80
2023-01-12T12:59:06.287Z,18.60
2023-01-12T13:01:39.744Z,15.60
2023-01-12T13:04:10.902Z,9.00
2023-01-12T13:06:42.037Z,7.80
2023-01-12T13:09:37.273Z,37.00
2023-01-12T13:12:21.289Z,8.00
2023-01-12T13:15:19.379Z,26.80
2023-01-12T13:17:49.192Z,8.80
2023-01-12T13:20:39.596Z,6.60
2023-01-12T13:23:37.595Z,6.00
2023-01-12T13:26:32.699Z,4.00
2023-01-12T13:29:31.012Z,25.60
2023-01-12T13:32:00.867Z,17.80
2023-01-12T13:34:31.175Z,18.40
2023-01-12T13:37:11.064Z,17.00
2023-01-12T13:39:41.225Z,19.40
2023-01-12T13:42:27.242Z,11.40
2023-01-12T13:44:56.031Z,33.80
2023-01-12T13:47:27.070Z,36.80
2023-01-12T13:49:58.932Z,14.40
2023-01-12T13:52:32.200Z,12.60
2023-01-12T13:55:02.747Z,14.20
2023-01-12T13:57:36.518Z,20.40
2023-01-12T14:00:10.189Z,12.40
2023-01-12T14:02:39.514Z,13.00
2023-01-12T14:05:18.175Z,14.20
2023-01-12T14:08:15.122Z,24.20
2023-01-12T14:10:47.184Z,25.80
2023-01-12T14:13:29.866Z,13.00
2023-01-12T14:16:14.950Z,28.60
2023-01-12T14:18:44.571Z,31.00
2023-01-12T14:21:25.376Z,32.00
2023-01-12T14:23:55.849Z,30.60
2023-01-12T14:26:27.399Z,10.00
2023-01-12T14:28:56.223Z,12.60
2023-01-12T14:31:28.144Z,14.20
2023-01-12T14:33:58.825Z,24.60
2023-01-12T14:36:32.396Z,39.00
2023-01-12T14:39:02.740Z,38.20
2023-01-12T14:41:45.470Z,13.80
2023-01-12T14:44:31.753Z,12.00
2023-01-12T14:47:00.578Z,12.00
2023-01-12T14:49:58.980Z,16.20
2023-01-12T14:52:33.490Z,33.00
2023-01-12T14:55:17.927Z,12.00
2023-01-12T14:57:49.653Z,11.20
2023-01-12T15:00:22.127Z,10.00
2023-01-12T15:02:52.109Z,11.20
2023-01-12T15:05:22.998Z,13.00
2023-01-12T15:08:13.441Z,11.60
2023-01-12T15:10:44.503Z,10.00
2023-01-12T15:13:24.336Z,16.20
2023-01-12T15:16:06.926Z,38.00
2023-01-12T15:18:49.673Z,38.40
2023-01-12T15:21:32.097Z,33.40
2023-01-12T15:24:14.556Z,12.60
2023-01-12T15:26:51.083Z,11.40
2023-01-12T15:29:27.740Z,12.60
2023-01-12T15:31:57.217Z,27.60
2023-01-12T15:34:26.384Z,30.60
2023-01-12T15:36:55.529Z,17.40
2023-01-12T15:39:42.573Z,14.20
2023-01-12T15:42:18.499Z,16.60
2023-01-12T15:44:48.212Z,13.00
2023-01-12T15:47:17.798Z,16.60
2023-01-12T15:49:48.786Z,18.40
2023-01-12T15:52:21.404Z,21.00
2023-01-12T15:54:50.761Z,41.00
2023-01-12T15:57:20.983Z,39.40
2023-01-12T15:59:50.126Z,14.60
2023-01-12T16:02:28.161Z,29.80
2023-01-12T16:04:57.173Z,13.40
2023-01-12T16:07:26.029Z,13.60
2023-01-12T16:09:55.980Z,25.40
2023-01-12T16:12:26.400Z,12.40
2023-01-12T16:14:56.806Z,19.80
2023-01-12T16:17:25.839Z,13.00
2023-01-12T16:19:54.702Z,13.40
2023-01-12T16:22:25.532Z,28.20
2023-01-12T16:24:57.335Z,30.60
2023-01-12T16:27:30.519Z,22.20
2023-01-12T16:29:59.721Z,14.20
2023-01-12T16:32:28.823Z,13.20
2023-01-12T16:35:02.349Z,9.00
2023-01-12T16:37:33.540Z,37.60
2023-01-12T16:40:03.051Z,28.40
2023-01-12T16:45:19.060Z,9.60
2023-01-12T16:47:47.902Z,22.40
2023-01-12T16:50:16.779Z,35.40
2023-01-12T16:52:45.689Z,23.60
2023-01-12T16:55:14.487Z,12.80
2023-01-12T16:57:44.739Z,11.80
2023-01-12T17:00:20.396Z,11.40
2023-01-12T17:02:51.697Z,10.20
2023-01-12T17:05:20.727Z,8.40
2023-01-12T17:07:49.937Z,10.80
2023-01-12T17:10:19.313Z,7.60
2023-01-12T17:12:54.493Z,10.00
2023-01-12T17:15:29.470Z,10.00
2023-01-12T17:17:58.427Z,13.00
2023-01-12T17:20:28.484Z,7.80
2023-01-12T17:22:58.042Z,9.60
2023-01-12T17:25:27.953Z,8.60
2023-01-12T17:27:58.602Z,7.80
2023-01-12T17:33:14.026Z,7.40
2023-01-12T17:35:45.455Z,7.00
2023-01-12T17:38:16.078Z,16.40
2023-01-12T17:40:44.915Z,5.80
2023-01-12T17:43:15.915Z,9.20
2023-01-12T17:45:44.799Z,8.20
2023-01-12T17:48:13.664Z,7.80
2023-01-12T17:50:42.762Z,10.80
2023-01-12T17:53:11.929Z,8.40
2023-01-12T17:55:48.221Z,9.20
2023-01-12T17:58:19.389Z,2.60
2023-01-12T18:00:48.647Z,2.60
2023-01-12T18:03:17.570Z,6.60
2023-01-12T18:05:49.979Z,1.60
2023-01-12T18:08:22.333Z,6.40
2023-01-12T18:10:53.095Z,3.20
2023-01-12T18:13:24.235Z,7.40
2023-01-12T18:15:53.136Z,5.40
2023-01-12T18:18:22.013Z,10.00
2023-01-12T18:20:52.875Z,10.60
2023-01-12T18:23:21.679Z,12.40
2023-01-12T18:25:50.567Z,12.80
2023-01-12T18:28:19.444Z,5.20
2023-01-12T18:30:49.855Z,7.60
2023-01-12T18:33:18.726Z,8.40
2023-01-12T18:35:47.934Z,6.00
2023-01-12T18:38:16.779Z,9.20
2023-01-12T18:41:06.307Z,11.60
2023-01-12T18:43:35.412Z,5.40
2023-01-12T18:46:08.592Z,11.60
2023-01-12T18:48:36.419Z,4.60
2023-01-12T18:51:19.508Z,5.40
2023-01-12T18:53:48.265Z,5.20
2023-01-12T18:56:17.091Z,5.80
2023-01-12T18:58:46.322Z,8.60
2023-01-12T19:01:21.296Z,6.00
2023-01-12T19:03:50.452Z,8.40
2023-01-12T19:06:28.020Z,7.20
2023-01-12T19:09:12.829Z,9.00
2023-01-12T19:11:42.299Z,5.40
2023-01-12T19:14:24.996Z,10.60
2023-01-12T19:17:09.135Z,8.80
2023-01-12T19:19:38.220Z,5.20
2023-01-12T19:22:20.915Z,6.60
2023-01-12T19:25:03.649Z,3.00
2023-01-12T19:27:46.184Z,6.00
2023-01-12T19:30:15.136Z,4.00
2023-01-12T19:32:45.655Z,7.00
2023-01-12T19:35:14.545Z,5.00
2023-01-12T19:37:47.749Z,4.20
2023-01-12T19:40:23.421Z,4.00
2023-01-12T19:43:05.869Z,4.20
2023-01-12T19:45:34.732Z,5.40
2023-01-12T19:48:05.502Z,3.60
2023-01-12T19:50:34.439Z,5.00
2023-01-12T19:53:03.817Z,7.20
2023-01-12T19:55:32.807Z,5.80
2023-01-12T19:58:01.764Z,4.00
2023-01-12T20:00:32.523Z,7.40
2023-01-12T20:03:01.699Z,7.20
2023-01-12T20:05:31.965Z,6.60
2023-01-12T20:08:00.822Z,5.20
2023-01-12T20:10:31.023Z,9.00
2023-01-12T20:13:01.881Z,8.00
2023-01-12T20:15:31.091Z,6.00
2023-01-12T20:18:01.533Z,6.60
2023-01-12T20:20:31.857Z,8.60
2023-01-12T20:23:00.645Z,7.00
2023-01-12T20:25:29.988Z,6.60
2023-01-12T20:27:59.190Z,7.80
2023-01-12T20:30:43.220Z,16.80
2023-01-12T20:33:12.192Z,15.80
2023-01-12T20:35:45.180Z,17.80
2023-01-12T20:38:16.636Z,17.80
2023-01-12T20:40:45.574Z,18.00
2023-01-12T20:43:14.355Z,12.00
2023-01-12T20:45:44.375Z,11.60
2023-01-12T20:48:15.092Z,11.20
2023-01-12T20:50:45.916Z,4.00
2023-01-12T20:53:15.188Z,4.20
2023-01-12T20:55:45.246Z,5.20
2023-01-12T20:58:14.538Z,4.60
2023-01-12T21:00:43.703Z,3.40
2023-01-12T21:03:12.649Z,5.80
2023-01-12T21:05:44.705Z,4.00
2023-01-12T21:08:13.697Z,6.20
2023-01-12T21:10:43.079Z,3.20
2023-01-12T21:13:12.301Z,3.20
2023-01-12T21:15:41.627Z,2.40
2023-01-12T21:18:10.399Z,4.80
2023-01-12T21:20:45.299Z,6.20
2023-01-12T21:23:15.870Z,1.40
2023-01-12T21:25:44.908Z,0.20
2023-01-12T21:28:14.655Z,0.20
2023-01-12T21:30:43.435Z,1.00
2023-01-12T21:33:12.244Z,1.60
2023-01-12T21:35:41.448Z,1.60
2023-01-12T21:38:10.513Z,0.20
2023-01-12T21:40:42.002Z,1.60
2023-01-12T21:43:12.539Z,2.60
2023-01-12T21:45:42.747Z,3.00
2023-01-12T21:48:12.003Z,0.80
2023-01-12T21:50:41.031Z,2.20
2023-01-12T21:53:13.588Z,1.60
2023-01-12T21:55:43.963Z,1.20
2023-01-12T21:58:12.752Z,2.20
2023-01-12T22:00:41.538Z,1.80
2023-01-12T22:03:10.342Z,2.20
2023-01-12T22:05:39.177Z,1.80
2023-01-12T22:08:10.736Z,1.80
2023-01-12T22:10:39.567Z,1.40
2023-01-12T22:13:14.634Z,1.60
2023-01-12T22:15:43.557Z,0.60
2023-01-12T22:18:12.315Z,2.60
2023-01-12T22:20:42.111Z,2.40
2023-01-12T22:23:13.615Z,2.40
2023-01-12T22:25:45.579Z,1.60
2023-01-12T22:28:15.764Z,2.20
2023-01-12T22:30:45.215Z,2.40
2023-01-12T22:33:14.016Z,1.80
2023-01-12T22:35:42.827Z,3.20
2023-01-12T22:38:12.068Z,1.20
2023-01-12T22:40:41.092Z,1.80
2023-01-12T22:43:24.197Z,3.40
2023-01-12T22:45:56.176Z,6.60
2023-01-12T22:48:25.241Z,2.20
2023-01-12T22:50:54.991Z,2.20
2023-01-12T22:53:24.588Z,2.80
2023-01-12T22:55:53.428Z,5.20
2023-01-12T22:58:22.228Z,9.60
2023-01-12T23:00:52.297Z,8.00
2023-01-12T23:03:22.911Z,8.60
2023-01-12T23:05:56.283Z,1.80
2023-01-12T23:08:25.358Z,3.80
2023-01-12T23:10:54.275Z,2.20
2023-01-12T23:13:24.442Z,4.00
2023-01-12T23:15:56.851Z,3.00
2023-01-12T23:18:29.513Z,4.00
2023-01-12T23:21:02.315Z,6.00
2023-01-12T23:23:32.242Z,3.40
2023-01-12T23:26:03.838Z,3.00
2023-01-12T23:28:36.766Z,3.00
2023-01-12T23:31:06.707Z,3.80
2023-01-12T23:33:37.344Z,4.80
2023-01-12T23:36:07.118Z,3.00
2023-01-12T23:38:36.211Z,4.00
2023-01-12T23:41:12.197Z,6.20
2023-01-12T23:43:41.027Z,3.80
2023-01-12T23:46:09.874Z,3.00
2023-01-12T23:48:40.145Z,3.80
2023-01-12T23:51:08.940Z,5.60
2023-01-12T23:53:37.760Z,3.40
2023-01-12T23:56:07.060Z,3.80
2023-01-12T23:58:37.344Z,3.40
