createdAt,value
2022-10-23T07:24:19.466Z,14.37
2022-10-23T07:27:29.234Z,27.93
2022-10-23T07:30:43.816Z,27.77
2022-10-23T07:33:57.825Z,43.50
2022-10-23T07:37:07.533Z,36.00
2022-10-23T07:40:29.128Z,30.77
2022-10-23T07:43:40.184Z,29.77
2022-10-23T07:46:50.261Z,54.77
2022-10-23T07:50:00.618Z,32.20
2022-10-23T07:53:17.530Z,27.87
2022-10-23T07:56:30.116Z,21.07
2022-10-23T07:59:55.145Z,14.93
2022-10-23T08:03:13.347Z,26.13
2022-10-23T08:06:23.946Z,22.00
2022-10-23T08:09:41.759Z,23.47
2022-10-23T08:12:53.246Z,20.70
2022-10-23T08:16:15.550Z,21.43
2022-10-23T08:19:37.222Z,13.77
2022-10-23T08:22:47.034Z,13.30
2022-10-23T08:26:05.291Z,12.10
2022-10-23T08:29:16.654Z,11.47
2022-10-23T08:32:32.513Z,10.70
2022-10-23T08:35:49.587Z,10.77
2022-10-23T08:39:08.192Z,10.23
2022-10-23T08:42:27.392Z,6.93
2022-10-23T08:45:55.424Z,7.70
2022-10-23T08:49:36.888Z,11.67
2022-10-23T08:56:21.734Z,5.20
2022-10-23T08:59:39.876Z,5.20
2022-10-23T09:02:53.422Z,3.00
2022-10-23T09:06:12.414Z,6.17
2022-10-23T09:09:42.266Z,4.43
2022-10-23T09:12:52.105Z,3.50
2022-10-23T09:16:13.733Z,6.20
2022-10-23T09:19:27.017Z,6.10
2022-10-23T09:22:36.631Z,4.60
2022-10-23T09:25:57.333Z,5.13
2022-10-23T09:29:20.583Z,5.27
2022-10-23T09:32:43.487Z,4.13
2022-10-23T09:36:04.370Z,5.57
2022-10-23T09:39:24.073Z,3.67
2022-10-23T09:42:39.535Z,5.53
2022-10-23T09:45:58.100Z,5.53
2022-10-23T09:49:26.500Z,4.10
2022-10-23T09:52:38.384Z,6.00
2022-10-23T09:55:53.693Z,3.63
2022-10-23T09:59:08.776Z,6.07
2022-10-23T10:02:27.124Z,4.07
2022-10-23T10:05:56.659Z,6.47
2022-10-23T10:09:12.903Z,5.07
2022-10-23T10:12:41.654Z,3.43
2022-10-23T10:15:57.258Z,4.77
2022-10-23T10:19:19.723Z,2.90
2022-10-23T10:22:39.549Z,3.40
2022-10-23T10:26:07.919Z,3.53
2022-10-23T10:29:29.844Z,5.43
2022-10-23T10:32:52.861Z,2.90
2022-10-23T12:53:33.008Z,3.60
2022-10-23T12:56:46.178Z,3.10
2022-10-23T13:00:07.564Z,4.27
2022-10-23T13:03:34.736Z,3.23
2022-10-23T13:06:50.456Z,3.33
2022-10-23T13:26:31.975Z,2.83
2022-10-23T13:29:44.280Z,4.00
2022-10-23T13:32:59.291Z,3.00
2022-10-23T13:36:24.662Z,3.47
2022-10-23T13:39:37.290Z,3.77
2022-10-23T13:42:56.155Z,4.03
2022-10-23T13:46:16.786Z,4.10
2022-10-23T13:52:42.617Z,5.03
2022-10-23T13:56:20.927Z,3.83
2022-10-23T13:59:33.284Z,2.80
2022-10-23T14:02:45.695Z,3.03
2022-10-23T14:05:57.686Z,3.53
2022-10-23T14:09:10.387Z,4.67
2022-10-23T14:12:21.415Z,5.27
2022-10-23T14:15:44.738Z,3.87
2022-10-23T14:19:05.209Z,8.03
2022-10-23T14:22:26.486Z,5.50
2022-10-23T14:25:44.761Z,4.00
2022-10-23T14:29:02.372Z,11.47
2022-10-23T14:32:23.345Z,5.20
2022-10-23T14:39:26.145Z,5.00
2022-10-23T14:42:36.309Z,11.77
2022-10-23T14:45:46.408Z,4.43
2022-10-23T17:09:45.543Z,14.85
2022-10-23T17:13:00.971Z,23.17
2022-10-23T17:16:16.082Z,18.67
2022-10-23T17:19:44.274Z,14.17
2022-10-23T17:22:57.890Z,10.40
2022-10-23T17:26:10.176Z,12.10
2022-10-23T17:29:28.374Z,12.30
2022-10-23T17:32:39.566Z,18.23
2022-10-23T17:35:51.552Z,10.47
2022-10-23T17:39:03.184Z,14.77
2022-10-23T17:42:14.222Z,20.17
2022-10-23T17:45:26.764Z,18.33
2022-10-23T17:48:38.732Z,20.23
2022-10-23T17:51:54.901Z,14.77
2022-10-23T17:55:07.159Z,16.20
2022-10-23T17:58:18.464Z,11.77
2022-10-23T18:01:32.595Z,13.53
2022-10-23T18:04:44.541Z,10.60
2022-10-23T18:07:59.036Z,11.33
2022-10-23T18:11:16.072Z,16.10
2022-10-23T18:14:29.665Z,10.60
2022-10-23T18:17:44.008Z,12.77
2022-10-23T18:20:56.203Z,14.90
2022-10-23T18:24:08.724Z,11.87
2022-10-23T18:27:21.736Z,10.67
2022-10-23T18:30:33.429Z,14.73
2022-10-23T18:33:47.605Z,18.03
2022-10-23T18:36:58.255Z,10.33
2022-10-23T18:40:10.638Z,12.77
2022-10-23T18:43:42.665Z,13.20
2022-10-23T18:46:57.686Z,12.97
2022-10-23T18:50:14.059Z,12.43
2022-10-23T18:53:26.017Z,13.67
2022-10-23T18:56:40.753Z,12.63
2022-10-23T18:59:57.649Z,10.53
2022-10-23T19:03:11.486Z,10.47
2022-10-23T19:06:24.992Z,10.30
2022-10-23T19:09:36.728Z,8.07
2022-10-23T19:12:52.488Z,14.83
2022-10-23T19:16:08.024Z,12.80
2022-10-23T19:19:23.458Z,13.10
2022-10-23T19:22:47.513Z,14.73
2022-10-23T19:26:02.863Z,25.20
2022-10-23T19:29:23.292Z,23.90
2022-10-23T19:32:35.693Z,11.03
2022-10-23T19:35:50.472Z,13.87
2022-10-23T19:39:03.388Z,9.30
2022-10-23T19:42:18.312Z,10.70
2022-10-23T19:48:44.965Z,9.30
2022-10-23T19:51:56.886Z,8.17
2022-10-23T19:55:12.803Z,13.03
2022-10-23T19:58:25.143Z,13.70
2022-10-23T20:01:37.951Z,17.80
2022-10-23T20:04:51.272Z,9.53
2022-10-23T20:08:03.841Z,12.27
2022-10-23T20:11:22.758Z,9.73
2022-10-23T20:14:36.101Z,7.43
2022-10-23T20:17:49.763Z,15.13
2022-10-23T20:21:06.259Z,8.67
2022-10-23T20:24:23.845Z,12.77
2022-10-23T20:27:38.983Z,13.20
2022-10-23T20:30:52.910Z,8.53
2022-10-23T20:34:04.972Z,12.40
2022-10-23T20:37:15.947Z,10.40
2022-10-23T20:40:26.685Z,11.47
2022-10-23T20:43:39.096Z,11.20
2022-10-23T20:46:51.224Z,14.07
