createdAt,value
2022-10-05T00:02:24.005Z,13.73
2022-10-05T00:04:56.531Z,12.17
2022-10-05T00:07:24.433Z,10.73
2022-10-05T00:09:58.911Z,10.20
2022-10-05T00:12:28.138Z,9.93
2022-10-05T00:15:00.731Z,10.10
2022-10-05T00:17:29.681Z,9.47
2022-10-05T00:19:56.831Z,9.07
2022-10-05T00:22:32.401Z,10.40
2022-10-05T00:25:01.648Z,9.30
2022-10-05T00:27:33.922Z,9.40
2022-10-05T00:30:07.639Z,9.20
2022-10-05T00:32:34.220Z,8.83
2022-10-05T00:35:00.742Z,10.27
2022-10-05T00:37:27.272Z,9.47
2022-10-05T00:39:53.903Z,9.33
2022-10-05T00:42:51.435Z,9.20
2022-10-05T00:45:27.268Z,9.00
2022-10-05T00:47:59.982Z,9.20
2022-10-05T00:51:00.387Z,8.60
2022-10-05T00:53:34.766Z,8.40
2022-10-05T00:56:16.537Z,9.53
2022-10-05T00:59:16.970Z,9.60
2022-10-05T01:01:49.322Z,8.67
2022-10-05T01:04:56.469Z,8.60
2022-10-05T01:07:38.708Z,8.63
2022-10-05T01:10:12.568Z,8.87
2022-10-05T01:12:57.560Z,9.33
2022-10-05T01:15:45.749Z,8.67
2022-10-05T01:18:31.244Z,8.30
2022-10-05T01:21:14.732Z,8.57
2022-10-05T01:24:18.655Z,8.87
2022-10-05T01:27:22.895Z,8.90
2022-10-05T01:30:12.909Z,9.50
2022-10-05T01:32:48.735Z,9.80
2022-10-05T01:35:45.666Z,9.52
2022-10-05T01:38:15.191Z,10.03
2022-10-05T01:40:51.548Z,10.57
2022-10-05T01:43:41.118Z,9.93
2022-10-05T01:46:24.402Z,9.17
2022-10-05T01:48:57.264Z,9.80
2022-10-05T01:51:58.006Z,10.00
2022-10-05T01:55:22.717Z,9.50
2022-10-05T01:58:00.674Z,10.07
2022-10-05T02:00:29.713Z,10.03
2022-10-05T02:03:15.816Z,9.43
2022-10-05T02:05:52.985Z,9.60
2022-10-05T02:08:27.123Z,9.47
2022-10-05T02:11:05.171Z,10.95
2022-10-05T02:13:38.662Z,10.10
2022-10-05T02:16:47.405Z,9.40
2022-10-05T02:19:22.932Z,9.13
2022-10-05T02:22:03.190Z,9.47
2022-10-05T02:24:36.698Z,8.57
2022-10-05T02:27:06.060Z,9.37
2022-10-05T02:29:35.736Z,8.43
2022-10-05T02:32:07.298Z,8.70
2022-10-05T02:34:42.079Z,8.83
2022-10-05T02:37:46.218Z,8.27
2022-10-05T02:40:24.197Z,8.47
2022-10-05T02:43:02.882Z,8.60
2022-10-05T02:45:58.849Z,8.20
2022-10-05T02:48:57.502Z,8.70
2022-10-05T02:51:47.627Z,9.13
2022-10-05T02:54:18.734Z,11.67
2022-10-05T02:56:56.170Z,10.33
2022-10-05T02:59:34.281Z,11.10
2022-10-05T03:02:28.689Z,11.73
2022-10-05T03:05:19.964Z,11.07
2022-10-05T03:07:57.929Z,10.20
2022-10-05T03:10:28.276Z,10.27
2022-10-05T03:13:21.304Z,11.10
2022-10-05T03:16:10.850Z,11.53
2022-10-05T03:18:56.113Z,11.47
2022-10-05T03:21:36.372Z,10.30
2022-10-05T03:24:09.075Z,10.37
2022-10-05T03:27:01.939Z,13.32
2022-10-05T03:29:45.442Z,10.27
2022-10-05T03:32:38.388Z,10.77
2022-10-05T03:35:16.282Z,10.80
2022-10-05T03:38:04.324Z,11.53
2022-10-05T03:40:43.408Z,10.77
2022-10-05T03:43:48.827Z,9.87
2022-10-05T03:46:40.300Z,9.27
2022-10-05T03:49:27.448Z,9.90
2022-10-05T03:52:25.988Z,10.03
2022-10-05T03:55:00.011Z,10.97
2022-10-05T03:57:29.535Z,10.00
2022-10-05T04:00:04.277Z,10.73
2022-10-05T04:02:40.171Z,10.27
2022-10-05T04:05:09.707Z,11.73
2022-10-05T04:08:09.570Z,9.87
2022-10-05T04:10:50.661Z,10.07
2022-10-05T04:13:42.536Z,10.20
2022-10-05T04:16:14.719Z,10.63
2022-10-05T04:18:54.892Z,11.77
2022-10-05T04:21:24.991Z,11.03
2022-10-05T04:24:15.959Z,10.60
2022-10-05T04:26:52.390Z,11.80
2022-10-05T04:29:24.903Z,10.53
2022-10-05T04:31:59.261Z,10.67
2022-10-05T04:34:47.524Z,11.63
2022-10-05T04:37:23.510Z,12.20
2022-10-05T04:40:05.781Z,13.77
2022-10-05T04:42:58.515Z,11.87
2022-10-05T04:45:43.906Z,11.00
2022-10-05T04:48:30.276Z,12.47
2022-10-05T04:51:05.531Z,10.90
2022-10-05T04:54:05.527Z,11.07
2022-10-05T04:57:12.534Z,13.90
2022-10-05T04:59:55.239Z,19.10
2022-10-05T05:02:36.932Z,17.43
2022-10-05T05:06:04.942Z,17.33
2022-10-05T05:09:02.841Z,18.90
2022-10-05T05:11:54.936Z,18.00
2022-10-05T05:14:32.250Z,17.33
2022-10-05T05:17:18.493Z,18.17
2022-10-05T05:20:07.352Z,20.30
2022-10-05T05:22:52.918Z,16.50
2022-10-05T05:25:34.508Z,14.50
2022-10-05T05:28:25.855Z,14.30
2022-10-05T05:31:17.760Z,13.93
2022-10-05T05:34:16.578Z,13.80
2022-10-05T05:36:55.296Z,12.83
2022-10-05T05:39:53.447Z,13.87
2022-10-05T05:42:31.923Z,13.53
2022-10-05T05:45:10.520Z,13.93
2022-10-05T05:47:41.437Z,13.60
2022-10-05T05:50:30.294Z,14.20
2022-10-05T05:53:39.238Z,14.77
2022-10-05T05:56:14.244Z,13.93
2022-10-05T05:59:06.397Z,13.40
2022-10-05T06:01:43.560Z,13.20
2022-10-05T06:04:17.239Z,12.70
2022-10-05T06:06:48.793Z,12.97
2022-10-05T06:09:35.378Z,12.67
2022-10-05T06:12:08.491Z,12.17
2022-10-05T06:14:42.377Z,12.63
2022-10-05T06:17:33.798Z,12.40
2022-10-05T06:20:05.471Z,13.17
2022-10-05T06:22:43.350Z,12.87
2022-10-05T06:25:12.862Z,13.80
2022-10-05T06:28:02.948Z,14.33
2022-10-05T06:30:41.928Z,15.60
2022-10-05T06:33:29.945Z,15.57
2022-10-05T06:36:24.817Z,15.13
2022-10-05T06:39:26.330Z,15.23
2022-10-05T06:42:04.810Z,14.67
2022-10-05T06:45:10.188Z,15.00
2022-10-05T06:47:49.779Z,15.43
2022-10-05T06:50:42.508Z,16.13
2022-10-05T06:53:27.331Z,16.27
2022-10-05T06:56:04.133Z,13.77
2022-10-05T06:58:53.908Z,14.50
2022-10-05T07:01:54.822Z,14.50
2022-10-05T07:04:59.858Z,13.33
2022-10-05T07:07:40.968Z,13.70
2022-10-05T07:10:17.149Z,14.07
2022-10-05T07:13:15.060Z,12.67
2022-10-05T07:16:22.613Z,12.87
2022-10-05T07:19:34.332Z,12.97
2022-10-05T07:22:35.335Z,12.37
2022-10-05T07:25:36.025Z,13.30
2022-10-05T07:28:19.760Z,13.40
2022-10-05T07:31:12.354Z,12.93
2022-10-05T07:33:59.572Z,12.77
2022-10-05T07:37:15.309Z,12.10
2022-10-05T07:40:05.332Z,11.67
2022-10-05T07:42:50.497Z,12.23
2022-10-05T07:45:43.264Z,12.37
2022-10-05T07:48:22.877Z,11.37
2022-10-05T07:51:04.496Z,12.67
2022-10-05T07:54:11.442Z,12.67
2022-10-05T07:56:49.617Z,13.00
2022-10-05T07:59:30.563Z,12.77
2022-10-05T08:02:26.318Z,12.33
2022-10-05T08:05:08.832Z,12.47
2022-10-05T08:07:36.410Z,12.40
2022-10-05T08:10:21.496Z,11.57
2022-10-05T08:13:15.439Z,12.43
2022-10-05T08:15:45.874Z,11.63
2022-10-05T08:18:19.592Z,11.90
2022-10-05T08:20:56.452Z,10.57
2022-10-05T08:23:49.148Z,11.60
2022-10-05T08:27:02.059Z,11.00
2022-10-05T08:29:55.083Z,10.47
2022-10-05T08:32:28.865Z,11.20
2022-10-05T08:35:21.496Z,11.07
2022-10-05T08:37:49.101Z,11.07
2022-10-05T08:40:46.750Z,9.50
2022-10-05T08:43:50.779Z,9.13
2022-10-05T08:46:36.926Z,10.43
2022-10-05T08:49:32.865Z,9.40
2022-10-05T08:52:20.150Z,8.63
2022-10-05T08:54:52.777Z,8.63
2022-10-05T08:57:54.738Z,8.50
2022-10-05T09:00:23.348Z,8.53
2022-10-05T09:03:10.023Z,8.70
2022-10-05T09:06:03.849Z,8.37
2022-10-05T09:08:49.456Z,8.00
2022-10-05T09:11:40.498Z,7.47
2022-10-05T09:14:28.258Z,7.50
2022-10-05T09:17:06.691Z,8.07
2022-10-05T09:19:45.229Z,7.50
2022-10-05T09:22:39.897Z,7.20
2022-10-05T09:25:38.791Z,7.43
2022-10-05T09:28:32.193Z,7.57
2022-10-05T09:31:16.190Z,7.43
2022-10-05T09:34:19.736Z,6.53
2022-10-05T09:37:21.057Z,6.70
2022-10-05T09:40:01.509Z,6.87
2022-10-05T09:43:06.132Z,6.43
2022-10-05T09:46:10.475Z,6.77
2022-10-05T09:48:58.758Z,6.60
2022-10-05T09:51:50.075Z,6.63
2022-10-05T09:54:47.880Z,5.43
2022-10-05T09:57:47.208Z,6.50
2022-10-05T10:00:23.122Z,5.80
2022-10-05T10:02:53.277Z,6.47
2022-10-05T10:05:39.279Z,6.53
2022-10-05T10:08:25.068Z,6.13
2022-10-05T10:10:52.795Z,5.17
2022-10-05T10:13:19.757Z,5.33
2022-10-05T10:16:05.375Z,5.70
2022-10-05T10:18:41.688Z,5.33
2022-10-05T10:21:29.340Z,4.50
2022-10-05T10:24:16.630Z,5.17
2022-10-05T10:26:58.972Z,4.50
2022-10-05T10:29:45.792Z,4.37
2022-10-05T10:32:12.735Z,4.50
2022-10-05T10:34:39.999Z,4.37
2022-10-05T10:37:27.724Z,3.83
2022-10-05T10:40:04.392Z,3.97
2022-10-05T10:42:31.334Z,4.13
2022-10-05T10:44:58.820Z,3.90
2022-10-05T10:47:31.580Z,3.87
2022-10-05T10:50:07.425Z,4.07
2022-10-05T10:53:03.769Z,4.13
2022-10-05T10:55:35.205Z,3.53
2022-10-05T10:58:05.207Z,3.80
2022-10-05T11:00:32.147Z,3.30
2022-10-05T11:03:19.484Z,3.53
2022-10-05T11:05:48.820Z,3.57
2022-10-05T11:08:31.133Z,3.40
2022-10-05T11:11:10.976Z,3.30
2022-10-05T11:14:16.418Z,3.00
2022-10-05T11:16:59.095Z,3.53
2022-10-05T11:20:02.425Z,3.17
2022-10-05T11:22:51.627Z,3.80
2022-10-05T11:25:24.848Z,3.23
2022-10-05T11:28:04.552Z,3.50
2022-10-05T11:30:37.482Z,2.90
2022-10-05T11:33:19.728Z,3.15
2022-10-05T11:35:59.477Z,3.17
2022-10-05T11:38:42.159Z,2.40
2022-10-05T11:41:28.174Z,2.33
2022-10-05T11:43:55.125Z,1.80
2022-10-05T11:46:25.003Z,2.10
2022-10-05T11:49:07.416Z,2.10
2022-10-05T11:51:51.992Z,2.10
2022-10-05T11:54:32.556Z,2.33
2022-10-05T11:57:17.602Z,1.90
2022-10-05T11:59:55.942Z,2.20
2022-10-05T12:02:43.053Z,2.20
2022-10-05T12:05:25.235Z,2.10
2022-10-05T12:07:57.921Z,2.20
2022-10-05T12:10:43.715Z,2.30
2022-10-05T12:13:23.561Z,2.40
2022-10-05T12:15:57.219Z,2.30
2022-10-05T12:18:51.210Z,2.00
2022-10-05T12:21:23.755Z,2.30
2022-10-05T12:24:02.911Z,2.17
2022-10-05T12:26:44.610Z,2.75
2022-10-05T12:29:19.222Z,2.10
2022-10-05T12:31:46.396Z,2.40
2022-10-05T12:34:23.069Z,2.30
2022-10-05T12:37:06.222Z,2.50
2022-10-05T12:39:39.938Z,2.10
2022-10-05T12:42:16.921Z,2.20
2022-10-05T12:44:56.108Z,1.95
2022-10-05T12:47:36.840Z,2.35
2022-10-05T12:50:10.541Z,2.00
2022-10-05T12:52:55.929Z,2.22
2022-10-05T12:55:29.666Z,2.20
2022-10-05T12:58:19.676Z,2.03
2022-10-05T13:00:54.464Z,2.08
2022-10-05T13:03:31.201Z,1.83
2022-10-05T13:06:08.127Z,2.00
2022-10-05T13:08:42.961Z,1.90
2022-10-05T13:11:16.840Z,2.00
2022-10-05T13:13:48.682Z,2.10
2022-10-05T13:16:16.283Z,1.97
2022-10-05T13:18:44.206Z,1.70
2022-10-05T13:21:20.159Z,1.90
2022-10-05T13:23:53.725Z,1.60
2022-10-05T13:26:24.546Z,2.40
2022-10-05T13:28:56.169Z,2.67
2022-10-05T13:31:25.218Z,2.87
2022-10-05T13:33:58.335Z,2.47
2022-10-05T13:36:31.251Z,2.77
2022-10-05T13:39:03.432Z,2.90
2022-10-05T13:41:43.994Z,2.83
2022-10-05T13:44:28.282Z,3.30
2022-10-05T13:47:31.244Z,3.07
2022-10-05T13:50:08.286Z,3.00
2022-10-05T13:52:47.623Z,3.07
2022-10-05T13:55:43.079Z,3.17
2022-10-05T13:58:42.672Z,3.03
2022-10-05T14:01:17.040Z,3.30
2022-10-05T14:04:03.917Z,3.33
2022-10-05T14:06:32.419Z,4.37
2022-10-05T14:08:59.819Z,3.23
2022-10-05T14:11:36.679Z,2.83
2022-10-05T14:14:12.271Z,2.93
2022-10-05T14:16:56.920Z,3.00
2022-10-05T14:19:26.721Z,3.47
2022-10-05T14:22:10.978Z,2.60
2022-10-05T14:24:46.962Z,2.40
2022-10-05T14:27:23.356Z,2.70
2022-10-05T14:30:00.298Z,3.10
2022-10-05T14:32:33.635Z,3.17
2022-10-05T14:35:13.187Z,2.80
2022-10-05T14:38:00.618Z,2.97
2022-10-05T14:40:38.167Z,3.30
2022-10-05T14:43:17.336Z,3.10
2022-10-05T14:45:57.639Z,3.03
2022-10-05T14:48:28.603Z,3.20
2022-10-05T14:51:03.212Z,2.90
2022-10-05T14:53:47.531Z,3.00
2022-10-05T14:56:29.627Z,2.87
2022-10-05T14:59:22.066Z,2.87
2022-10-05T15:02:04.097Z,3.03
2022-10-05T15:04:42.857Z,2.87
2022-10-05T15:07:19.142Z,3.13
2022-10-05T15:09:53.506Z,2.37
2022-10-05T15:12:31.338Z,2.57
2022-10-05T15:15:06.222Z,2.73
2022-10-05T15:17:47.454Z,2.60
2022-10-05T15:20:24.380Z,2.97
2022-10-05T15:22:56.995Z,2.57
2022-10-05T15:25:31.153Z,2.60
2022-10-05T15:28:24.032Z,3.07
2022-10-05T15:30:59.297Z,2.63
2022-10-05T15:33:35.572Z,2.93
2022-10-05T15:36:11.878Z,2.53
2022-10-05T15:38:44.523Z,2.60
2022-10-05T15:41:29.966Z,2.83
2022-10-05T15:44:13.951Z,2.57
2022-10-05T15:46:58.140Z,2.60
2022-10-05T15:49:41.142Z,2.57
2022-10-05T15:52:32.494Z,3.27
2022-10-05T15:55:19.641Z,3.60
2022-10-05T15:57:57.225Z,2.60
2022-10-05T16:00:25.349Z,2.80
2022-10-05T16:03:00.392Z,2.30
2022-10-05T16:06:15.191Z,2.77
2022-10-05T16:08:56.522Z,2.87
2022-10-05T16:11:32.134Z,3.33
2022-10-05T16:14:07.143Z,2.93
2022-10-05T16:16:37.150Z,3.33
2022-10-05T16:19:12.507Z,3.43
2022-10-05T16:21:45.771Z,3.10
2022-10-05T16:24:23.920Z,3.87
2022-10-05T16:26:57.714Z,2.77
2022-10-05T16:29:32.828Z,3.15
2022-10-05T16:32:06.352Z,3.37
2022-10-05T16:34:49.282Z,3.00
2022-10-05T16:37:25.555Z,3.00
2022-10-05T16:39:55.393Z,3.20
2022-10-05T16:42:25.114Z,3.93
2022-10-05T16:44:59.010Z,3.50
2022-10-05T16:47:35.190Z,3.37
2022-10-05T16:50:20.783Z,3.50
2022-10-05T16:52:50.968Z,3.13
2022-10-05T16:55:32.779Z,2.83
2022-10-05T16:58:01.488Z,2.97
2022-10-05T17:00:28.442Z,5.43
2022-10-05T17:03:02.304Z,4.43
2022-10-05T17:05:29.262Z,4.23
2022-10-05T17:08:02.106Z,3.30
2022-10-05T17:10:47.384Z,3.10
2022-10-05T17:13:32.556Z,3.10
2022-10-05T17:16:13.370Z,3.27
2022-10-05T17:19:00.544Z,4.43
2022-10-05T17:21:46.345Z,2.83
2022-10-05T17:24:32.328Z,2.73
2022-10-05T17:27:07.077Z,2.87
2022-10-05T17:29:49.773Z,2.33
2022-10-05T17:32:16.734Z,2.50
2022-10-05T17:35:02.035Z,2.43
2022-10-05T17:37:35.376Z,2.30
2022-10-05T17:40:25.112Z,2.40
2022-10-05T17:43:01.132Z,8.87
2022-10-05T17:45:34.329Z,3.80
2022-10-05T17:48:03.612Z,4.00
2022-10-05T17:50:57.974Z,2.70
2022-10-05T17:53:56.950Z,2.00
2022-10-05T17:56:24.089Z,1.87
2022-10-05T17:58:54.346Z,2.20
2022-10-05T18:01:30.246Z,1.80
2022-10-05T18:04:12.700Z,1.60
2022-10-05T18:06:40.188Z,1.70
2022-10-05T18:09:12.453Z,1.90
2022-10-05T18:11:41.192Z,1.90
2022-10-05T18:14:17.836Z,2.00
2022-10-05T18:16:58.295Z,2.10
2022-10-05T18:19:25.661Z,1.92
2022-10-05T18:22:15.279Z,2.23
2022-10-05T18:25:03.822Z,1.90
2022-10-05T18:27:45.844Z,2.47
2022-10-05T18:30:20.890Z,1.93
2022-10-05T18:32:47.898Z,1.83
2022-10-05T18:35:14.858Z,1.70
2022-10-05T18:37:47.122Z,1.57
2022-10-05T18:40:34.398Z,2.13
2022-10-05T18:43:20.426Z,2.97
2022-10-05T18:45:50.378Z,2.60
2022-10-05T18:48:17.315Z,2.17
2022-10-05T18:50:54.939Z,3.37
2022-10-05T18:53:39.919Z,3.40
2022-10-05T18:56:19.048Z,3.77
2022-10-05T18:59:04.531Z,4.75
2022-10-05T19:01:49.461Z,6.20
2022-10-05T19:04:27.498Z,2.60
2022-10-05T19:07:13.355Z,2.40
2022-10-05T19:09:48.766Z,3.50
2022-10-05T19:12:22.813Z,2.60
2022-10-05T19:14:56.360Z,2.40
2022-10-05T19:17:29.495Z,2.60
2022-10-05T19:20:17.328Z,2.50
2022-10-05T19:22:55.815Z,2.17
2022-10-05T19:25:48.145Z,2.10
2022-10-05T19:28:34.092Z,1.97
2022-10-05T19:31:12.959Z,2.40
2022-10-05T19:33:52.784Z,2.40
2022-10-05T19:36:32.639Z,3.03
2022-10-05T19:39:12.549Z,2.90
2022-10-05T19:42:05.240Z,2.77
2022-10-05T19:44:49.005Z,2.63
2022-10-05T19:47:30.360Z,2.20
2022-10-05T19:49:59.147Z,2.07
2022-10-05T19:52:28.773Z,2.63
2022-10-05T19:55:11.808Z,2.47
2022-10-05T19:57:57.905Z,2.60
2022-10-05T20:00:26.524Z,2.00
2022-10-05T20:03:12.519Z,2.43
2022-10-05T20:05:39.936Z,2.43
2022-10-05T20:08:07.286Z,2.80
2022-10-05T20:10:34.347Z,3.10
2022-10-05T20:13:03.979Z,2.73
2022-10-05T20:15:52.177Z,2.70
2022-10-05T20:19:14.524Z,2.93
2022-10-05T20:22:00.460Z,3.33
2022-10-05T20:24:48.252Z,3.77
2022-10-05T20:27:39.921Z,2.47
2022-10-05T20:30:08.818Z,3.47
2022-10-05T20:32:35.367Z,3.30
2022-10-05T20:35:01.891Z,3.53
2022-10-05T20:37:28.436Z,2.90
2022-10-05T20:39:54.948Z,2.90
2022-10-05T20:42:22.872Z,2.53
2022-10-05T20:44:54.269Z,2.73
2022-10-05T20:47:23.565Z,2.93
2022-10-05T20:49:50.089Z,3.17
2022-10-05T20:52:16.639Z,3.63
2022-10-05T20:54:43.294Z,3.50
2022-10-05T20:57:10.460Z,2.77
2022-10-05T20:59:37.306Z,3.30
2022-10-05T21:02:04.329Z,3.07
2022-10-05T21:04:40.214Z,4.17
2022-10-05T21:07:07.364Z,3.37
2022-10-05T21:09:33.898Z,4.33
2022-10-05T21:12:00.435Z,3.17
2022-10-05T21:14:30.450Z,3.00
2022-10-05T21:16:57.025Z,2.53
2022-10-05T21:19:23.531Z,2.60
2022-10-05T21:21:52.757Z,2.83
2022-10-05T21:24:19.303Z,2.40
2022-10-05T21:26:46.683Z,2.30
2022-10-05T21:29:13.309Z,2.22
2022-10-05T21:31:40.428Z,2.30
2022-10-05T21:34:07.647Z,2.97
2022-10-05T21:36:34.799Z,2.60
2022-10-05T21:39:01.614Z,2.47
2022-10-05T21:41:28.152Z,2.77
2022-10-05T21:43:54.749Z,3.63
2022-10-05T21:46:25.217Z,3.40
2022-10-05T21:48:52.813Z,2.77
2022-10-05T21:51:20.263Z,2.63
2022-10-05T21:53:54.839Z,2.60
2022-10-05T21:56:25.786Z,2.57
2022-10-05T21:58:52.750Z,2.30
2022-10-05T22:01:22.633Z,2.57
2022-10-05T22:03:49.780Z,3.17
2022-10-05T22:06:16.396Z,2.90
2022-10-05T22:08:43.263Z,2.70
2022-10-05T22:11:19.056Z,3.13
2022-10-05T22:13:51.821Z,2.50
2022-10-05T22:16:21.195Z,3.20
2022-10-05T22:18:48.935Z,3.00
2022-10-05T22:21:16.831Z,2.60
2022-10-05T22:23:45.754Z,2.20
2022-10-05T22:26:15.845Z,2.40
2022-10-05T22:28:43.533Z,2.33
2022-10-05T22:31:11.540Z,2.50
2022-10-05T22:33:38.388Z,2.17
2022-10-05T22:36:05.863Z,2.27
2022-10-05T22:38:32.802Z,2.53
2022-10-05T22:40:59.507Z,3.50
2022-10-05T22:43:29.070Z,2.90
2022-10-05T22:45:56.133Z,2.83
2022-10-05T22:48:22.836Z,2.20
2022-10-05T22:50:49.446Z,2.40
2022-10-05T22:53:16.329Z,2.10
2022-10-05T22:55:42.924Z,2.20
2022-10-05T22:58:09.602Z,2.20
2022-10-05T23:00:57.145Z,2.37
2022-10-05T23:03:23.267Z,2.10
2022-10-05T23:05:56.561Z,1.97
2022-10-05T23:08:24.126Z,2.33
2022-10-05T23:10:50.664Z,2.00
2022-10-05T23:13:17.244Z,2.30
2022-10-05T23:15:44.812Z,2.50
2022-10-05T23:18:12.035Z,2.60
2022-10-05T23:20:40.062Z,2.30
2022-10-05T23:23:06.610Z,2.20
2022-10-05T23:25:33.290Z,2.40
2022-10-05T23:28:02.228Z,2.43
2022-10-05T23:30:28.981Z,1.97
2022-10-05T23:32:55.607Z,2.30
2022-10-05T23:35:22.401Z,2.13
2022-10-05T23:37:48.964Z,2.40
2022-10-05T23:40:15.533Z,2.10
2022-10-05T23:42:42.279Z,2.63
2022-10-05T23:45:10.806Z,2.50
2022-10-05T23:47:38.214Z,2.30
2022-10-05T23:50:06.874Z,2.60
2022-10-05T23:52:34.386Z,2.30
2022-10-05T23:55:01.920Z,2.37
2022-10-05T23:57:28.546Z,2.67
2022-10-05T23:59:56.170Z,2.70
