createdAt,value
2019-05-09T00:02:14.255Z,42.99
2019-05-09T00:04:44.067Z,44.54
2019-05-09T00:07:13.987Z,44.67
2019-05-09T00:09:44.078Z,44.11
2019-05-09T00:12:14.162Z,43.06
2019-05-09T00:14:43.453Z,43.56
2019-05-09T00:17:14.108Z,43.95
2019-05-09T00:19:43.881Z,44.60
2019-05-09T00:22:13.715Z,44.99
2019-05-09T00:24:44.532Z,44.62
2019-05-09T00:27:14.144Z,44.66
2019-05-09T00:29:44.532Z,44.23
2019-05-09T00:32:17.630Z,43.69
2019-05-09T00:34:53.530Z,42.73
2019-05-09T00:37:23.878Z,43.04
2019-05-09T00:39:53.344Z,43.87
2019-05-09T00:42:23.970Z,43.36
2019-05-09T00:44:59.902Z,42.96
2019-05-09T00:47:29.298Z,43.25
2019-05-09T00:49:57.880Z,43.45
2019-05-09T00:52:26.437Z,42.81
2019-05-09T00:54:54.963Z,43.01
2019-05-09T00:57:35.028Z,43.88
2019-05-09T01:00:08.207Z,42.93
2019-05-09T01:02:36.715Z,43.81
2019-05-09T01:05:05.537Z,42.72
2019-05-09T01:07:34.058Z,43.39
2019-05-09T01:10:04.298Z,43.24
2019-05-09T01:12:34.149Z,43.46
2019-05-09T01:15:04.528Z,42.96
2019-05-09T01:17:33.616Z,43.04
2019-05-09T01:20:03.430Z,42.58
2019-05-09T01:22:33.162Z,42.16
2019-05-09T01:25:04.011Z,43.05
2019-05-09T01:27:33.952Z,42.86
2019-05-09T01:30:04.554Z,42.49
2019-05-09T01:32:45.764Z,42.33
2019-05-09T01:35:13.518Z,42.12
2019-05-09T01:37:43.406Z,43.35
2019-05-09T01:40:13.266Z,43.24
2019-05-09T01:42:43.255Z,42.53
2019-05-09T01:45:14.006Z,41.91
2019-05-09T01:47:43.074Z,42.82
2019-05-09T01:50:14.032Z,43.70
2019-05-09T01:52:43.857Z,42.60
2019-05-09T01:55:14.180Z,42.38
2019-05-09T01:57:45.699Z,43.00
2019-05-09T02:00:13.386Z,42.75
2019-05-09T02:02:43.314Z,42.22
2019-05-09T02:05:13.582Z,43.36
2019-05-09T02:07:43.831Z,44.38
2019-05-09T02:10:13.929Z,43.15
2019-05-09T02:12:43.114Z,44.15
2019-05-09T02:15:13.437Z,43.69
2019-05-09T02:17:57.848Z,43.69
2019-05-09T02:20:16.225Z,44.06
2019-05-09T02:22:44.703Z,43.96
2019-05-09T02:25:13.949Z,44.80
2019-05-09T02:27:43.699Z,45.45
2019-05-09T02:30:15.323Z,45.50
2019-05-09T02:32:44.964Z,45.43
2019-05-09T02:35:15.580Z,46.66
2019-05-09T02:37:44.076Z,46.23
2019-05-09T02:40:13.909Z,46.92
2019-05-09T02:42:42.563Z,47.06
2019-05-09T02:45:11.497Z,45.85
2019-05-09T02:47:40.109Z,46.41
2019-05-09T02:50:09.748Z,45.23
2019-05-09T02:52:39.679Z,47.62
2019-05-09T02:55:10.234Z,46.88
2019-05-09T02:57:39.210Z,47.79
2019-05-09T03:00:19.650Z,47.05
2019-05-09T03:02:50.419Z,46.40
2019-05-09T03:05:19.724Z,46.24
2019-05-09T03:07:51.540Z,46.21
2019-05-09T03:10:21.361Z,45.66
2019-05-09T03:12:50.691Z,46.11
2019-05-09T03:15:20.281Z,45.88
2019-05-09T03:17:49.853Z,46.47
2019-05-09T03:20:21.181Z,46.37
2019-05-09T03:22:49.677Z,46.87
2019-05-09T03:25:19.133Z,49.52
2019-05-09T03:27:49.483Z,49.55
2019-05-09T03:30:20.996Z,50.18
2019-05-09T03:32:49.653Z,50.64
2019-05-09T03:35:18.153Z,51.47
2019-05-09T03:37:48.391Z,53.41
2019-05-09T03:40:18.052Z,53.24
2019-05-09T03:42:48.648Z,53.73
2019-05-09T03:45:18.507Z,53.35
2019-05-09T03:47:48.705Z,53.93
2019-05-09T03:50:17.904Z,53.25
2019-05-09T03:52:47.805Z,55.55
2019-05-09T03:55:18.136Z,54.92
2019-05-09T03:57:51.174Z,56.58
2019-05-09T04:00:19.729Z,56.60
2019-05-09T04:02:48.264Z,58.54
2019-05-09T04:05:18.088Z,58.23
2019-05-09T04:07:47.948Z,58.28
2019-05-09T04:10:18.041Z,59.15
2019-05-09T04:12:55.816Z,60.02
2019-05-09T04:15:19.040Z,60.17
2019-05-09T04:17:47.612Z,61.26
2019-05-09T04:20:17.630Z,60.50
2019-05-09T04:22:48.801Z,60.99
2019-05-09T04:25:18.270Z,60.94
2019-05-09T04:27:48.393Z,61.47
2019-05-09T04:30:18.231Z,61.82
2019-05-09T04:32:48.151Z,62.94
2019-05-09T04:35:17.566Z,63.24
2019-05-09T04:37:48.296Z,63.71
2019-05-09T04:40:17.811Z,62.71
2019-05-09T04:45:40.252Z,64.07
2019-05-09T04:48:07.743Z,65.12
2019-05-09T04:50:37.690Z,64.79
2019-05-09T04:53:07.992Z,65.76
2019-05-09T04:55:38.312Z,65.61
2019-05-09T04:58:09.098Z,65.51
2019-05-09T05:00:54.605Z,66.11
2019-05-09T05:03:23.131Z,67.53
2019-05-09T05:05:51.625Z,68.17
2019-05-09T05:08:20.114Z,68.11
2019-05-09T05:10:48.597Z,67.51
2019-05-09T05:13:26.416Z,68.85
2019-05-09T05:15:47.575Z,68.92
2019-05-09T05:18:17.397Z,72.39
2019-05-09T05:20:48.189Z,74.22
2019-05-09T05:23:18.350Z,76.22
2019-05-09T05:25:47.609Z,74.99
2019-05-09T05:28:17.688Z,73.42
2019-05-09T05:30:47.696Z,73.41
2019-05-09T05:33:27.798Z,72.22
2019-05-09T05:36:00.853Z,73.95
2019-05-09T05:38:29.360Z,73.31
2019-05-09T05:40:57.956Z,73.36
2019-05-09T05:43:38.530Z,71.70
2019-05-09T05:45:58.500Z,72.01
2019-05-09T05:48:34.729Z,73.10
2019-05-09T05:51:03.256Z,71.89
2019-05-09T05:53:31.779Z,71.68
2019-05-09T05:56:00.439Z,71.76
2019-05-09T05:58:28.937Z,70.87
2019-05-09T06:00:58.954Z,70.26
2019-05-09T06:03:28.355Z,72.31
2019-05-09T06:05:58.426Z,73.63
2019-05-09T06:08:27.622Z,75.96
2019-05-09T06:10:57.632Z,73.86
2019-05-09T06:13:27.541Z,74.08
2019-05-09T06:15:58.433Z,74.26
2019-05-09T06:18:27.588Z,74.30
2019-05-09T06:20:58.247Z,75.95
2019-05-09T06:23:28.258Z,74.58
2019-05-09T06:25:58.795Z,75.27
2019-05-09T06:28:27.508Z,74.51
2019-05-09T06:30:58.479Z,74.33
2019-05-09T06:33:28.596Z,74.24
2019-05-09T06:35:58.932Z,76.75
2019-05-09T06:38:28.247Z,78.16
2019-05-09T06:40:58.166Z,78.78
2019-05-09T06:43:29.106Z,79.54
2019-05-09T06:46:05.310Z,79.45
2019-05-09T06:48:37.634Z,77.26
2019-05-09T06:51:07.330Z,76.55
2019-05-09T06:53:37.856Z,76.24
2019-05-09T06:56:07.408Z,75.29
2019-05-09T06:58:38.486Z,74.48
2019-05-09T07:01:25.306Z,72.02
2019-05-09T07:04:01.348Z,75.90
2019-05-09T07:06:31.484Z,76.73
2019-05-09T07:09:01.652Z,75.84
2019-05-09T07:11:30.140Z,76.15
2019-05-09T07:13:58.738Z,76.27
2019-05-09T07:16:27.720Z,78.88
2019-05-09T07:18:57.921Z,78.89
2019-05-09T07:21:28.669Z,78.25
2019-05-09T07:23:58.263Z,78.31
2019-05-09T07:26:28.560Z,78.02
2019-05-09T07:28:59.396Z,75.75
2019-05-09T07:31:28.919Z,75.05
2019-05-09T07:34:14.177Z,75.36
2019-05-09T07:36:42.698Z,75.95
2019-05-09T07:39:11.184Z,74.85
2019-05-09T07:41:39.681Z,76.72
2019-05-09T07:44:08.180Z,74.54
2019-05-09T07:46:38.523Z,76.53
2019-05-09T07:49:08.571Z,77.75
2019-05-09T07:51:37.448Z,76.78
2019-05-09T07:54:21.285Z,75.30
2019-05-09T07:56:37.822Z,74.52
2019-05-09T07:59:12.897Z,74.83
2019-05-09T08:01:41.447Z,73.31
2019-05-09T08:04:09.894Z,72.58
2019-05-09T08:06:38.488Z,74.08
2019-05-09T08:09:08.335Z,74.44
2019-05-09T08:11:37.774Z,74.24
2019-05-09T08:14:08.355Z,75.29
2019-05-09T08:16:37.935Z,75.52
2019-05-09T08:19:07.519Z,75.30
2019-05-09T08:21:38.273Z,76.36
2019-05-09T08:24:08.132Z,76.69
2019-05-09T08:26:39.293Z,75.10
2019-05-09T08:29:09.281Z,74.89
2019-05-09T08:31:40.089Z,75.72
2019-05-09T08:34:08.282Z,75.34
2019-05-09T08:36:38.491Z,75.10
2019-05-09T08:39:08.411Z,76.72
2019-05-09T08:41:38.501Z,76.18
2019-05-09T08:44:07.961Z,76.04
2019-05-09T08:46:37.756Z,74.82
2019-05-09T08:49:08.254Z,77.01
2019-05-09T08:51:52.024Z,75.15
2019-05-09T08:54:10.521Z,75.91
2019-05-09T08:56:39.054Z,77.98
2019-05-09T08:59:08.341Z,79.22
2019-05-09T09:01:54.321Z,77.85
2019-05-09T09:04:08.096Z,77.15
2019-05-09T09:06:38.001Z,78.39
2019-05-09T09:09:08.066Z,77.84
2019-05-09T09:11:38.516Z,77.53
2019-05-09T09:14:07.860Z,74.82
2019-05-09T09:16:37.947Z,76.14
2019-05-09T09:19:08.860Z,74.63
2019-05-09T09:21:38.823Z,74.84
2019-05-09T09:24:08.749Z,75.31
2019-05-09T09:26:38.221Z,75.37
2019-05-09T09:29:08.507Z,77.21
2019-05-09T09:31:37.857Z,77.46
2019-05-09T09:34:07.956Z,75.78
2019-05-09T09:36:38.883Z,74.06
2019-05-09T09:39:08.165Z,75.75
2019-05-09T09:41:38.561Z,74.08
2019-05-09T09:44:08.772Z,74.51
2019-05-09T09:46:37.521Z,74.61
2019-05-09T09:49:07.991Z,73.12
2019-05-09T09:51:38.202Z,73.42
2019-05-09T09:54:08.811Z,74.38
2019-05-09T09:56:38.651Z,74.70
2019-05-09T09:59:21.053Z,74.26
2019-05-09T10:01:51.193Z,72.98
2019-05-09T10:04:24.169Z,74.51
2019-05-09T10:06:52.974Z,72.48
2019-05-09T10:09:20.231Z,73.61
2019-05-09T10:11:48.820Z,72.88
2019-05-09T10:14:28.190Z,72.70
2019-05-09T10:16:59.465Z,70.76
2019-05-09T10:19:29.583Z,70.59
2019-05-09T10:21:59.817Z,70.79
2019-05-09T10:24:28.310Z,70.99
2019-05-09T10:27:08.304Z,72.00
2019-05-09T10:29:38.526Z,73.62
2019-05-09T10:32:08.991Z,74.07
2019-05-09T10:34:37.854Z,72.57
2019-05-09T10:37:07.702Z,71.59
2019-05-09T10:39:38.115Z,71.31
2019-05-09T10:42:18.870Z,70.42
2019-05-09T10:44:49.151Z,69.31
2019-05-09T10:47:27.260Z,69.72
2019-05-09T10:49:58.019Z,69.30
2019-05-09T10:52:27.781Z,69.97
2019-05-09T10:54:58.076Z,69.39
2019-05-09T10:57:30.936Z,68.95
2019-05-09T10:59:57.956Z,69.22
2019-05-09T11:02:27.970Z,68.01
2019-05-09T11:04:57.683Z,69.61
2019-05-09T11:07:28.742Z,70.63
2019-05-09T11:09:58.772Z,72.60
2019-05-09T11:12:27.608Z,71.80
2019-05-09T11:14:59.080Z,74.11
2019-05-09T11:17:28.562Z,74.21
2019-05-09T11:19:58.850Z,75.12
2019-05-09T11:22:29.305Z,74.36
2019-05-09T11:24:58.105Z,73.30
2019-05-09T11:27:29.077Z,71.81
2019-05-09T11:29:57.818Z,72.43
2019-05-09T11:32:27.795Z,71.59
2019-05-09T11:34:57.576Z,72.34
2019-05-09T11:37:26.425Z,70.50
2019-05-09T11:39:54.880Z,71.02
2019-05-09T11:42:23.390Z,70.97
2019-05-09T11:44:51.884Z,71.03
2019-05-09T11:47:32.012Z,69.95
2019-05-09T11:49:50.726Z,69.45
2019-05-09T11:52:19.307Z,68.62
2019-05-09T11:54:48.273Z,69.06
2019-05-09T11:57:19.166Z,70.02
2019-05-09T11:59:48.013Z,72.17
2019-05-09T12:02:18.096Z,71.33
2019-05-09T12:04:48.696Z,70.20
2019-05-09T12:07:17.914Z,70.65
2019-05-09T12:09:48.920Z,70.00
2019-05-09T12:12:19.328Z,69.01
2019-05-09T12:14:48.373Z,68.84
2019-05-09T12:17:19.728Z,70.91
2019-05-09T12:19:48.898Z,69.59
2019-05-09T12:22:19.038Z,69.63
2019-05-09T12:24:48.195Z,68.89
2019-05-09T12:27:18.787Z,68.64
2019-05-09T12:29:48.366Z,68.97
2019-05-09T12:32:18.614Z,68.70
2019-05-09T12:34:48.016Z,68.66
2019-05-09T12:37:18.260Z,68.83
2019-05-09T12:39:48.100Z,68.53
2019-05-09T12:42:18.454Z,70.02
2019-05-09T12:44:49.332Z,69.31
2019-05-09T12:47:19.051Z,69.14
2019-05-09T12:49:48.803Z,69.22
2019-05-09T12:52:18.673Z,69.05
2019-05-09T12:54:48.367Z,69.27
2019-05-09T12:57:19.321Z,68.82
2019-05-09T12:59:52.341Z,68.74
2019-05-09T13:02:17.863Z,68.46
2019-05-09T13:04:49.399Z,69.14
2019-05-09T13:07:18.002Z,68.70
2019-05-09T13:09:52.218Z,68.69
2019-05-09T13:12:18.100Z,68.92
2019-05-09T13:14:48.591Z,69.26
2019-05-09T13:17:18.655Z,69.29
2019-05-09T13:19:48.916Z,68.98
2019-05-09T13:22:18.525Z,69.39
2019-05-09T13:24:47.558Z,68.55
2019-05-09T13:27:18.702Z,68.14
2019-05-09T13:29:48.976Z,68.03
2019-05-09T13:32:18.066Z,68.76
2019-05-09T13:34:48.645Z,69.07
2019-05-09T13:37:18.838Z,68.27
2019-05-09T13:39:47.671Z,67.48
2019-05-09T13:42:19.200Z,67.43
2019-05-09T13:44:47.528Z,67.59
2019-05-09T13:47:17.896Z,67.94
2019-05-09T13:49:48.358Z,68.07
2019-05-09T13:52:17.974Z,67.87
2019-05-09T13:54:48.282Z,68.15
2019-05-09T13:57:18.773Z,67.97
2019-05-09T13:59:48.701Z,67.44
2019-05-09T14:02:18.729Z,68.43
2019-05-09T14:04:48.614Z,67.79
2019-05-09T14:07:19.341Z,68.72
2019-05-09T14:09:48.406Z,68.63
2019-05-09T14:12:17.626Z,69.37
2019-05-09T14:14:46.330Z,68.62
2019-05-09T14:17:15.360Z,68.18
2019-05-09T14:19:47.939Z,68.57
2019-05-09T14:22:17.914Z,67.73
2019-05-09T14:24:48.660Z,68.86
2019-05-09T14:27:18.753Z,68.54
2019-05-09T14:29:49.722Z,68.50
2019-05-09T14:32:17.659Z,67.71
2019-05-09T14:34:48.197Z,67.45
2019-05-09T14:37:18.070Z,68.16
2019-05-09T14:39:55.780Z,69.59
2019-05-09T14:42:18.908Z,69.04
2019-05-09T14:44:47.405Z,68.58
2019-05-09T14:47:17.610Z,68.44
2019-05-09T14:49:49.907Z,68.99
2019-05-09T14:52:17.876Z,68.83
2019-05-09T14:54:48.275Z,69.52
2019-05-09T14:57:17.527Z,69.85
2019-05-09T14:59:46.167Z,70.96
2019-05-09T15:02:14.719Z,70.09
2019-05-09T15:04:43.244Z,69.61
2019-05-09T15:07:11.742Z,68.81
2019-05-09T15:09:40.228Z,69.49
2019-05-09T15:12:08.715Z,69.03
2019-05-09T15:14:38.350Z,69.05
2019-05-09T15:17:08.808Z,70.52
2019-05-09T15:19:38.554Z,70.68
2019-05-09T15:22:08.245Z,70.90
2019-05-09T15:24:38.818Z,71.34
2019-05-09T15:27:07.636Z,70.63
2019-05-09T15:29:38.892Z,70.79
2019-05-09T15:32:11.692Z,70.15
2019-05-09T15:34:38.188Z,70.27
2019-05-09T15:37:08.810Z,70.44
2019-05-09T15:39:38.099Z,71.87
2019-05-09T15:42:07.398Z,71.49
2019-05-09T15:44:36.139Z,71.18
2019-05-09T15:47:12.666Z,69.70
2019-05-09T15:49:41.200Z,70.80
2019-05-09T15:52:09.694Z,71.17
2019-05-09T15:54:38.762Z,70.94
2019-05-09T15:57:08.649Z,69.82
2019-05-09T15:59:38.956Z,70.68
2019-05-09T16:02:09.076Z,70.21
2019-05-09T16:04:40.082Z,69.74
2019-05-09T16:07:08.210Z,69.54
2019-05-09T16:09:37.855Z,69.60
2019-05-09T16:12:07.747Z,69.45
2019-05-09T16:14:38.088Z,70.97
2019-05-09T16:17:07.850Z,71.41
2019-05-09T16:19:37.807Z,71.24
2019-05-09T16:22:07.983Z,71.19
2019-05-09T16:24:38.059Z,70.99
2019-05-09T16:27:08.443Z,70.59
2019-05-09T16:29:38.344Z,70.40
2019-05-09T16:32:08.795Z,70.56
2019-05-09T16:34:38.661Z,70.63
2019-05-09T16:37:07.693Z,70.38
2019-05-09T16:39:37.844Z,70.16
2019-05-09T16:42:06.652Z,70.85
2019-05-09T16:44:37.531Z,70.78
2019-05-09T16:47:05.426Z,70.49
2019-05-09T16:49:33.993Z,70.21
2019-05-09T16:52:04.096Z,70.40
2019-05-09T16:54:34.261Z,69.72
2019-05-09T16:57:02.774Z,70.01
2019-05-09T16:59:31.311Z,70.88
2019-05-09T17:01:59.892Z,70.04
2019-05-09T17:04:28.388Z,70.47
2019-05-09T17:06:57.718Z,70.78
2019-05-09T17:09:28.482Z,70.31
2019-05-09T17:11:57.708Z,70.38
2019-05-09T17:14:28.325Z,70.91
2019-05-09T17:16:59.569Z,70.00
2019-05-09T17:19:28.252Z,69.99
2019-05-09T17:22:07.727Z,70.22
2019-05-09T17:24:37.419Z,70.02
2019-05-09T17:27:08.547Z,70.41
2019-05-09T17:29:38.286Z,70.65
2019-05-09T17:32:07.737Z,70.65
2019-05-09T17:34:38.147Z,71.22
2019-05-09T17:37:08.048Z,71.23
2019-05-09T17:39:38.613Z,70.64
2019-05-09T17:42:07.654Z,70.21
2019-05-09T17:44:36.291Z,70.22
2019-05-09T17:47:08.156Z,70.40
2019-05-09T17:49:37.508Z,70.26
2019-05-09T17:52:07.607Z,70.65
2019-05-09T17:54:37.921Z,70.72
2019-05-09T17:57:08.636Z,70.37
2019-05-09T17:59:39.255Z,70.75
2019-05-09T18:02:08.699Z,70.62
2019-05-09T18:04:37.976Z,71.01
2019-05-09T18:07:08.727Z,71.02
2019-05-09T18:09:36.850Z,71.25
2019-05-09T18:12:05.450Z,71.53
2019-05-09T18:14:33.990Z,71.95
2019-05-09T18:17:02.509Z,72.04
2019-05-09T18:19:30.998Z,71.44
2019-05-09T18:21:59.601Z,71.20
2019-05-09T18:24:28.844Z,70.86
2019-05-09T18:26:58.235Z,70.91
2019-05-09T18:29:27.542Z,71.32
2019-05-09T18:32:16.335Z,71.20
2019-05-09T18:34:45.002Z,71.44
2019-05-09T18:37:13.529Z,72.14
2019-05-09T18:39:42.098Z,71.28
2019-05-09T18:42:10.757Z,70.45
2019-05-09T18:44:39.257Z,69.79
2019-05-09T18:47:07.996Z,70.15
2019-05-09T18:49:36.538Z,70.66
2019-05-09T18:52:05.195Z,70.32
2019-05-09T18:54:33.778Z,70.23
2019-05-09T18:57:02.435Z,70.10
2019-05-09T18:59:30.939Z,70.13
2019-05-09T19:01:59.465Z,69.95
2019-05-09T19:04:27.960Z,69.61
2019-05-09T19:06:56.489Z,69.49
2019-05-09T19:09:25.763Z,69.51
2019-05-09T19:11:54.404Z,69.89
2019-05-09T19:14:23.720Z,70.05
2019-05-09T19:17:05.909Z,70.49
2019-05-09T19:19:38.894Z,70.17
2019-05-09T19:22:21.470Z,69.97
2019-05-09T19:24:38.118Z,69.90
2019-05-09T19:27:06.613Z,70.07
2019-05-09T19:29:35.144Z,70.22
2019-05-09T19:32:04.092Z,70.60
2019-05-09T19:34:32.616Z,70.75
2019-05-09T19:37:01.110Z,70.91
2019-05-09T19:39:29.640Z,71.36
2019-05-09T19:41:58.175Z,71.31
2019-05-09T19:44:26.669Z,71.59
2019-05-09T19:46:55.223Z,70.91
2019-05-09T19:49:24.759Z,70.93
2019-05-09T19:51:53.269Z,70.84
2019-05-09T19:54:21.766Z,71.17
2019-05-09T19:56:50.279Z,71.34
2019-05-09T19:59:18.774Z,70.72
2019-05-09T20:01:47.375Z,70.71
2019-05-09T20:04:15.920Z,70.50
2019-05-09T20:06:46.097Z,70.11
2019-05-09T20:09:18.770Z,69.84
2019-05-09T20:11:48.932Z,70.28
2019-05-09T20:14:19.078Z,70.24
2019-05-09T20:16:49.325Z,70.19
2019-05-09T20:19:17.832Z,70.01
2019-05-09T20:21:46.419Z,70.91
2019-05-09T20:24:14.944Z,71.09
2019-05-09T20:26:45.703Z,70.82
2019-05-09T20:29:14.351Z,70.73
2019-05-09T20:31:42.941Z,70.65
2019-05-09T20:34:11.551Z,70.65
2019-05-09T20:36:40.131Z,71.12
2019-05-09T20:39:08.980Z,70.98
2019-05-09T20:41:37.687Z,71.45
2019-05-09T20:44:06.611Z,71.64
2019-05-09T20:46:35.301Z,70.95
2019-05-09T20:49:06.503Z,70.77
2019-05-09T20:51:35.277Z,71.16
2019-05-09T20:54:19.986Z,70.45
2019-05-09T20:56:35.927Z,70.83
2019-05-09T20:59:05.147Z,70.68
2019-05-09T21:01:33.946Z,70.90
2019-05-09T21:04:02.622Z,71.23
2019-05-09T21:06:31.330Z,71.32
2019-05-09T21:09:00.173Z,71.01
2019-05-09T21:11:28.895Z,71.88
2019-05-09T21:13:57.581Z,71.58
2019-05-09T21:16:26.292Z,72.52
2019-05-09T21:18:55.006Z,72.00
2019-05-09T21:21:23.694Z,71.82
2019-05-09T21:23:52.405Z,70.99
2019-05-09T21:26:21.083Z,71.43
2019-05-09T21:28:49.794Z,71.43
2019-05-09T21:31:18.524Z,71.78
2019-05-09T21:33:47.199Z,71.37
2019-05-09T21:36:15.744Z,71.43
2019-05-09T21:38:44.243Z,71.38
2019-05-09T21:41:12.764Z,71.10
2019-05-09T21:43:41.262Z,72.06
2019-05-09T21:46:09.774Z,72.29
2019-05-09T21:48:38.760Z,72.34
2019-05-09T21:51:07.529Z,73.06
2019-05-09T21:53:40.965Z,73.76
2019-05-09T21:56:06.239Z,74.24
2019-05-09T21:58:34.734Z,74.27
2019-05-09T22:01:04.569Z,75.68
2019-05-09T22:03:33.135Z,74.76
2019-05-09T22:06:01.701Z,73.29
2019-05-09T22:08:30.209Z,73.94
2019-05-09T22:10:58.689Z,74.37
2019-05-09T22:13:27.202Z,74.59
2019-05-09T22:15:55.702Z,74.30
2019-05-09T22:18:24.214Z,73.75
2019-05-09T22:20:52.706Z,74.88
2019-05-09T22:23:21.243Z,73.71
2019-05-09T22:25:49.729Z,73.62
2019-05-09T22:28:18.284Z,74.81
2019-05-09T22:30:46.779Z,74.13
2019-05-09T22:33:15.267Z,74.84
2019-05-09T22:35:43.850Z,74.47
2019-05-09T22:38:12.337Z,74.45
2019-05-09T22:40:40.855Z,75.86
2019-05-09T22:43:09.412Z,75.36
2019-05-09T22:45:38.127Z,74.84
2019-05-09T22:48:06.611Z,75.58
2019-05-09T22:50:35.097Z,74.54
2019-05-09T22:53:04.673Z,74.55
2019-05-09T22:55:33.165Z,75.06
2019-05-09T22:58:01.655Z,75.00
2019-05-09T23:00:30.280Z,74.76
2019-05-09T23:02:58.768Z,74.60
2019-05-09T23:05:27.432Z,75.27
2019-05-09T23:07:56.017Z,74.62
2019-05-09T23:10:24.532Z,74.62
2019-05-09T23:12:53.019Z,73.57
2019-05-09T23:15:21.521Z,74.41
2019-05-09T23:17:50.044Z,74.04
2019-05-09T23:20:20.270Z,74.18
2019-05-09T23:22:48.944Z,74.58
2019-05-09T23:25:17.445Z,74.81
2019-05-09T23:27:45.964Z,75.40
2019-05-09T23:30:15.252Z,75.12
2019-05-09T23:32:45.538Z,75.78
2019-05-09T23:35:14.163Z,75.48
2019-05-09T23:37:42.681Z,73.96
2019-05-09T23:40:11.605Z,73.71
2019-05-09T23:42:40.129Z,72.95
2019-05-09T23:45:09.110Z,72.95
2019-05-09T23:47:37.626Z,73.12
2019-05-09T23:50:06.950Z,73.69
2019-05-09T23:52:35.433Z,74.01
2019-05-09T23:55:21.954Z,73.06
2019-05-09T23:58:08.174Z,73.61
