createdAt,value
2018-11-07T00:00:49.978Z,100.00
2018-11-07T00:03:18.835Z,100.00
2018-11-07T00:05:47.949Z,100.00
2018-11-07T00:08:21.441Z,100.00
2018-11-07T00:11:04.719Z,100.00
2018-11-07T00:16:13.060Z,100.00
2018-11-07T00:18:41.442Z,100.00
2018-11-07T00:21:09.825Z,100.00
2018-11-07T00:23:39.139Z,100.00
2018-11-07T00:26:08.373Z,100.00
2018-11-07T00:28:36.732Z,100.00
2018-11-07T00:31:05.129Z,100.00
2018-11-07T00:33:33.570Z,99.80
2018-11-07T00:36:02.558Z,98.31
2018-11-07T00:38:30.977Z,98.31
2018-11-07T00:40:59.472Z,97.04
2018-11-07T00:43:27.910Z,96.74
2018-11-07T00:45:56.505Z,96.31
2018-11-07T00:48:25.756Z,98.15
2018-11-07T00:50:54.144Z,97.94
2018-11-07T00:53:25.015Z,98.77
2018-11-07T00:55:53.431Z,98.99
2018-11-07T00:58:27.452Z,99.85
2018-11-07T01:00:55.817Z,100.00
2018-11-07T01:03:24.299Z,100.00
2018-11-07T01:05:52.902Z,100.00
2018-11-07T01:08:26.647Z,100.00
2018-11-07T01:10:55.038Z,100.00
2018-11-07T01:13:23.392Z,100.00
2018-11-07T01:25:30.954Z,100.00
2018-11-07T01:48:54.855Z,100.00
2018-11-07T02:12:18.855Z,100.00
2018-11-07T02:14:47.257Z,100.00
2018-11-07T02:26:14.199Z,100.00
2018-11-07T02:37:40.450Z,100.00
2018-11-07T03:15:53.266Z,100.00
2018-11-07T03:27:19.805Z,100.00
2018-11-07T03:38:44.997Z,100.00
2018-11-07T03:50:16.274Z,100.00
2018-11-07T03:52:44.885Z,100.00
2018-11-07T03:55:13.309Z,100.00
2018-11-07T05:21:19.699Z,100.00
2018-11-07T05:33:08.929Z,100.00
2018-11-07T05:35:37.278Z,100.00
2018-11-07T05:38:05.813Z,100.00
2018-11-07T05:49:33.243Z,100.00
2018-11-07T05:52:02.060Z,100.00
2018-11-07T05:54:30.467Z,100.00
2018-11-07T06:05:51.954Z,100.00
2018-11-07T06:17:26.727Z,100.00
2018-11-07T06:19:56.207Z,100.00
2018-11-07T06:22:24.616Z,100.00
2018-11-07T06:24:58.990Z,100.00
2018-11-07T06:36:21.683Z,100.00
2018-11-07T06:57:13.654Z,100.00
2018-11-07T08:18:59.047Z,100.00
2018-11-07T08:21:27.578Z,100.00
2018-11-07T08:23:55.909Z,100.00
2018-11-07T08:26:24.277Z,100.00
2018-11-07T08:28:52.607Z,100.00
2018-11-07T08:31:21.065Z,100.00
2018-11-07T08:33:49.413Z,100.00
2018-11-07T08:36:17.832Z,100.00
2018-11-07T08:38:46.219Z,100.00
2018-11-07T08:41:14.574Z,100.00
2018-11-07T08:43:42.972Z,100.00
2018-11-07T08:46:11.323Z,100.00
2018-11-07T08:48:39.825Z,100.00
2018-11-07T08:51:08.708Z,100.00
2018-11-07T08:53:37.155Z,100.00
2018-11-07T08:56:05.585Z,100.00
2018-11-07T08:58:33.931Z,100.00
2018-11-07T09:01:02.248Z,100.00
2018-11-07T09:03:30.620Z,100.00
2018-11-07T09:05:59.677Z,100.00
2018-11-07T09:08:28.043Z,100.00
2018-11-07T09:10:56.689Z,100.00
2018-11-07T09:13:25.633Z,100.00
2018-11-07T09:15:53.969Z,100.00
2018-11-07T09:18:22.377Z,100.00
2018-11-07T09:20:50.730Z,100.00
2018-11-07T09:23:19.065Z,100.00
2018-11-07T09:25:47.454Z,100.00
2018-11-07T09:28:15.779Z,100.00
2018-11-07T09:30:44.147Z,99.36
2018-11-07T09:33:12.509Z,96.04
2018-11-07T09:35:41.222Z,95.89
2018-11-07T09:38:21.658Z,96.08
2018-11-07T09:40:59.255Z,99.30
2018-11-07T09:43:53.804Z,100.00
2018-11-07T09:46:32.514Z,100.00
2018-11-07T09:49:09.606Z,100.00
2018-11-07T09:51:41.396Z,100.00
2018-11-07T09:54:09.882Z,99.29
2018-11-07T09:59:26.907Z,99.78
2018-11-07T10:01:56.641Z,100.00
2018-11-07T10:04:25.571Z,100.00
2018-11-07T10:06:54.572Z,100.00
2018-11-07T10:09:23.362Z,100.00
2018-11-07T10:11:52.314Z,100.00
2018-11-07T10:14:21.137Z,100.00
2018-11-07T10:16:49.923Z,98.74
2018-11-07T10:19:18.320Z,96.60
2018-11-07T10:21:46.709Z,97.14
2018-11-07T10:24:15.569Z,96.72
2018-11-07T10:26:44.500Z,90.09
2018-11-07T10:29:13.418Z,88.53
2018-11-07T10:31:42.343Z,88.10
2018-11-07T10:34:11.232Z,86.09
2018-11-07T10:36:39.794Z,87.22
2018-11-07T10:39:08.677Z,85.73
2018-11-07T10:41:37.290Z,80.03
2018-11-07T10:44:05.824Z,80.34
2018-11-07T10:46:34.307Z,80.39
2018-11-07T10:49:03.042Z,83.29
2018-11-07T10:51:31.923Z,87.55
2018-11-07T10:54:01.530Z,88.53
2018-11-07T10:56:30.728Z,90.38
2018-11-07T10:58:59.504Z,87.58
2018-11-07T11:01:28.307Z,88.78
2018-11-07T11:03:56.927Z,89.64
2018-11-07T11:06:25.523Z,90.93
2018-11-07T11:08:54.523Z,90.56
2018-11-07T11:11:23.476Z,89.11
2018-11-07T11:13:52.154Z,88.15
2018-11-07T11:16:20.727Z,85.71
2018-11-07T11:18:49.315Z,85.49
2018-11-07T11:21:17.671Z,83.60
2018-11-07T11:23:46.304Z,85.32
2018-11-07T11:26:14.984Z,81.77
2018-11-07T11:28:43.658Z,81.46
2018-11-07T11:31:12.267Z,78.11
2018-11-07T11:33:41.050Z,77.96
2018-11-07T11:36:09.804Z,78.38
2018-11-07T11:38:38.154Z,76.30
2018-11-07T11:41:06.632Z,74.58
2018-11-07T11:43:35.149Z,76.22
2018-11-07T11:46:04.319Z,70.33
2018-11-07T11:48:33.024Z,66.57
2018-11-07T11:51:01.846Z,71.94
2018-11-07T11:53:30.192Z,74.31
2018-11-07T11:55:58.781Z,76.28
2018-11-07T11:58:27.563Z,75.83
2018-11-07T12:00:56.052Z,75.63
2018-11-07T12:03:24.726Z,76.28
2018-11-07T12:05:53.109Z,76.00
2018-11-07T12:08:21.630Z,74.01
2018-11-07T12:10:50.161Z,75.45
2018-11-07T12:13:19.426Z,74.98
2018-11-07T12:15:47.779Z,71.99
2018-11-07T12:18:16.209Z,69.23
2018-11-07T12:20:44.605Z,68.18
2018-11-07T12:23:12.982Z,69.35
2018-11-07T12:25:41.462Z,73.28
2018-11-07T12:28:09.922Z,74.81
2018-11-07T12:30:38.323Z,75.55
2018-11-07T12:33:06.793Z,76.31
2018-11-07T12:35:35.135Z,74.41
2018-11-07T12:38:03.636Z,75.21
2018-11-07T12:40:32.004Z,74.70
2018-11-07T12:43:00.487Z,74.37
2018-11-07T12:45:29.121Z,74.95
2018-11-07T12:47:57.655Z,75.21
2018-11-07T12:50:26.088Z,78.27
2018-11-07T12:52:54.674Z,75.41
2018-11-07T12:55:23.126Z,74.52
2018-11-07T12:57:51.811Z,74.50
2018-11-07T13:00:20.195Z,73.18
2018-11-07T13:02:48.767Z,75.73
2018-11-07T13:05:17.161Z,75.97
2018-11-07T13:07:45.670Z,76.63
2018-11-07T13:10:14.228Z,75.45
2018-11-07T13:12:42.775Z,74.02
2018-11-07T13:15:11.935Z,75.58
2018-11-07T13:17:40.698Z,75.89
2018-11-07T13:20:09.469Z,77.73
2018-11-07T13:22:37.965Z,76.74
2018-11-07T13:25:06.688Z,76.49
2018-11-07T13:27:35.425Z,75.97
2018-11-07T13:30:04.269Z,75.51
2018-11-07T13:32:33.222Z,75.85
2018-11-07T13:35:01.813Z,77.93
2018-11-07T13:37:30.766Z,76.92
2018-11-07T13:39:59.172Z,78.19
2018-11-07T13:42:28.258Z,77.85
2018-11-07T13:44:57.045Z,78.01
2018-11-07T13:47:26.002Z,77.09
2018-11-07T13:49:55.142Z,78.02
2018-11-07T13:52:23.830Z,77.02
2018-11-07T13:54:52.292Z,78.07
2018-11-07T13:57:20.875Z,78.67
2018-11-07T13:59:49.675Z,79.14
2018-11-07T14:02:18.142Z,78.55
2018-11-07T14:04:46.697Z,79.19
2018-11-07T14:07:15.420Z,77.69
2018-11-07T14:09:44.362Z,76.81
2018-11-07T14:12:13.406Z,78.31
2018-11-07T14:14:41.983Z,78.34
2018-11-07T14:17:10.891Z,76.52
2018-11-07T14:19:39.365Z,76.84
2018-11-07T14:22:08.949Z,77.28
2018-11-07T14:24:37.532Z,77.49
2018-11-07T14:27:06.763Z,78.49
2018-11-07T14:29:35.369Z,79.11
2018-11-07T14:32:04.362Z,77.40
2018-11-07T14:34:33.030Z,78.69
2018-11-07T14:37:01.698Z,77.15
2018-11-07T14:39:30.300Z,77.96
2018-11-07T14:41:58.747Z,79.05
2018-11-07T14:44:28.375Z,76.96
2018-11-07T14:46:57.003Z,80.15
2018-11-07T14:49:25.585Z,80.52
2018-11-07T14:51:54.072Z,81.17
2018-11-07T14:54:22.665Z,79.63
2018-11-07T14:56:51.157Z,80.19
2018-11-07T14:59:19.742Z,81.62
2018-11-07T15:01:48.245Z,81.00
2018-11-07T15:04:16.723Z,81.16
2018-11-07T15:06:45.294Z,80.82
2018-11-07T15:09:13.887Z,82.26
2018-11-07T15:11:42.491Z,82.85
2018-11-07T15:14:10.853Z,82.30
2018-11-07T15:16:39.330Z,84.22
2018-11-07T15:19:07.833Z,85.21
2018-11-07T15:21:36.637Z,85.17
2018-11-07T15:24:05.502Z,86.54
2018-11-07T15:26:34.077Z,87.65
2018-11-07T15:29:02.461Z,88.49
2018-11-07T15:31:31.140Z,89.46
2018-11-07T15:33:59.614Z,88.23
2018-11-07T15:36:28.199Z,88.35
2018-11-07T15:38:56.660Z,88.75
2018-11-07T15:41:25.745Z,88.75
2018-11-07T15:43:54.205Z,90.25
2018-11-07T15:46:22.642Z,90.84
2018-11-07T15:48:51.101Z,90.84
2018-11-07T15:51:19.557Z,92.50
2018-11-07T15:53:48.181Z,92.81
2018-11-07T15:56:16.809Z,93.47
2018-11-07T15:58:45.343Z,92.47
2018-11-07T16:01:14.806Z,92.86
2018-11-07T16:03:43.280Z,91.42
2018-11-07T16:06:11.812Z,89.96
2018-11-07T16:08:40.154Z,90.84
2018-11-07T16:11:08.772Z,90.15
2018-11-07T16:13:37.431Z,91.50
2018-11-07T16:16:05.938Z,91.44
2018-11-07T16:18:34.445Z,92.68
2018-11-07T16:21:02.962Z,92.70
2018-11-07T16:23:31.584Z,93.07
2018-11-07T16:26:00.218Z,93.37
2018-11-07T16:28:28.765Z,94.75
2018-11-07T16:30:57.330Z,95.23
2018-11-07T16:33:25.730Z,96.57
2018-11-07T16:35:54.180Z,97.47
2018-11-07T16:38:22.665Z,98.73
2018-11-07T16:40:51.245Z,99.70
2018-11-07T16:43:19.728Z,100.00
2018-11-07T16:45:48.140Z,100.00
2018-11-07T16:48:16.631Z,100.00
2018-11-07T16:50:45.275Z,100.00
2018-11-07T16:53:13.899Z,100.00
2018-11-07T16:55:42.347Z,100.00
2018-11-07T16:58:10.852Z,100.00
2018-11-07T17:00:39.413Z,100.00
2018-11-07T17:03:08.099Z,100.00
2018-11-07T17:05:36.767Z,100.00
2018-11-07T17:08:05.541Z,100.00
2018-11-07T17:10:34.249Z,100.00
2018-11-07T17:13:03.159Z,100.00
2018-11-07T17:15:31.962Z,100.00
2018-11-07T17:18:00.631Z,100.00
2018-11-07T17:20:29.190Z,100.00
2018-11-07T17:22:57.723Z,100.00
2018-11-07T17:25:27.193Z,100.00
2018-11-07T17:27:55.970Z,100.00
2018-11-07T17:30:24.960Z,100.00
2018-11-07T17:32:54.044Z,100.00
2018-11-07T17:35:23.355Z,100.00
2018-11-07T17:37:52.049Z,100.00
2018-11-07T17:40:21.755Z,100.00
2018-11-07T17:42:50.432Z,100.00
2018-11-07T17:45:19.459Z,100.00
2018-11-07T17:47:48.399Z,100.00
2018-11-07T17:50:17.821Z,100.00
2018-11-07T17:52:46.508Z,100.00
2018-11-07T17:55:15.398Z,98.01
2018-11-07T17:57:44.691Z,96.89
2018-11-07T18:00:13.914Z,99.58
2018-11-07T18:02:42.809Z,100.00
2018-11-07T18:05:11.887Z,100.00
2018-11-07T18:07:40.981Z,100.00
2018-11-07T18:10:09.764Z,100.00
2018-11-07T18:12:38.360Z,100.00
2018-11-07T18:15:07.094Z,100.00
2018-11-07T18:17:35.719Z,100.00
2018-11-07T18:20:04.416Z,100.00
2018-11-07T18:22:33.192Z,100.00
2018-11-07T18:25:01.784Z,100.00
2018-11-07T18:27:30.769Z,100.00
2018-11-07T18:29:59.254Z,100.00
2018-11-07T18:32:28.476Z,99.20
2018-11-07T18:34:57.496Z,98.53
2018-11-07T18:37:26.226Z,98.94
2018-11-07T18:39:54.997Z,99.12
2018-11-07T18:42:23.989Z,98.80
2018-11-07T18:44:52.591Z,99.44
2018-11-07T18:47:21.377Z,100.00
2018-11-07T18:49:50.126Z,100.00
2018-11-07T18:52:19.053Z,100.00
2018-11-07T18:54:47.659Z,100.00
2018-11-07T18:57:16.271Z,100.00
2018-11-07T18:59:45.655Z,98.75
2018-11-07T19:02:14.479Z,97.67
2018-11-07T19:04:44.020Z,97.20
2018-11-07T19:07:12.632Z,97.30
2018-11-07T19:09:41.386Z,98.18
2018-11-07T19:12:10.735Z,99.41
2018-11-07T19:14:39.580Z,99.63
2018-11-07T19:17:08.270Z,100.00
2018-11-07T19:19:36.955Z,100.00
2018-11-07T19:22:05.639Z,100.00
2018-11-07T19:24:34.324Z,100.00
2018-11-07T19:27:03.270Z,100.00
2018-11-07T19:29:32.416Z,100.00
2018-11-07T19:32:01.097Z,100.00
2018-11-07T19:34:29.662Z,100.00
2018-11-07T19:36:58.262Z,100.00
2018-11-07T19:39:26.924Z,100.00
2018-11-07T19:41:55.424Z,100.00
2018-11-07T19:44:24.015Z,100.00
2018-11-07T19:46:52.816Z,100.00
2018-11-07T19:49:21.751Z,100.00
2018-11-07T19:51:50.469Z,100.00
2018-11-07T19:54:18.882Z,100.00
2018-11-07T19:56:47.690Z,100.00
2018-11-07T19:59:16.718Z,100.00
2018-11-07T20:01:45.317Z,100.00
2018-11-07T20:04:14.007Z,100.00
2018-11-07T20:06:42.906Z,100.00
2018-11-07T20:09:12.198Z,100.00
2018-11-07T20:11:40.892Z,100.00
2018-11-07T20:14:09.527Z,100.00
2018-11-07T20:16:38.103Z,100.00
2018-11-07T20:22:21.401Z,100.00
2018-11-07T20:24:50.079Z,100.00
2018-11-07T20:27:18.774Z,100.00
2018-11-07T20:29:48.477Z,100.00
2018-11-07T20:32:17.119Z,100.00
2018-11-07T20:34:45.822Z,100.00
2018-11-07T20:37:14.759Z,100.00
2018-11-07T20:39:43.577Z,100.00
2018-11-07T20:42:12.229Z,100.00
2018-11-07T20:44:40.799Z,100.00
2018-11-07T20:47:09.578Z,100.00
2018-11-07T20:49:38.166Z,100.00
2018-11-07T20:52:06.849Z,100.00
2018-11-07T20:54:36.566Z,100.00
2018-11-07T20:57:06.147Z,97.08
2018-11-07T20:59:35.056Z,98.27
2018-11-07T21:02:03.782Z,98.67
2018-11-07T21:04:32.526Z,100.00
2018-11-07T21:07:01.522Z,100.00
2018-11-07T21:09:30.306Z,100.00
2018-11-07T21:11:59.323Z,100.00
2018-11-07T21:14:28.393Z,100.00
2018-11-07T21:16:57.723Z,100.00
2018-11-07T21:19:26.507Z,100.00
2018-11-07T21:21:55.986Z,100.00
2018-11-07T21:24:25.410Z,100.00
2018-11-07T21:26:54.572Z,100.00
2018-11-07T21:29:23.617Z,100.00
2018-11-07T21:31:52.844Z,100.00
2018-11-07T21:34:22.194Z,100.00
2018-11-07T21:36:51.711Z,100.00
2018-11-07T21:39:20.742Z,100.00
2018-11-07T21:41:49.256Z,100.00
2018-11-07T21:44:18.003Z,100.00
2018-11-07T21:46:47.019Z,100.00
2018-11-07T21:49:15.724Z,100.00
2018-11-07T21:51:44.308Z,100.00
2018-11-07T21:54:14.107Z,100.00
2018-11-07T21:56:42.806Z,100.00
2018-11-07T21:59:11.602Z,100.00
2018-11-07T22:01:40.357Z,100.00
2018-11-07T22:04:09.185Z,100.00
2018-11-07T22:06:37.762Z,100.00
2018-11-07T22:09:06.642Z,100.00
2018-11-07T22:11:35.432Z,100.00
2018-11-07T22:14:04.527Z,100.00
2018-11-07T22:16:33.210Z,100.00
2018-11-07T22:19:02.013Z,100.00
2018-11-07T22:21:30.991Z,100.00
2018-11-07T22:23:59.952Z,100.00
2018-11-07T22:26:28.669Z,100.00
2018-11-07T22:28:57.254Z,100.00
2018-11-07T22:31:26.201Z,100.00
2018-11-07T22:33:54.945Z,100.00
2018-11-07T22:36:24.025Z,100.00
2018-11-07T22:38:52.919Z,100.00
2018-11-07T22:41:21.636Z,100.00
2018-11-07T22:43:50.945Z,100.00
2018-11-07T22:46:20.101Z,100.00
2018-11-07T22:48:48.790Z,100.00
2018-11-07T22:51:17.261Z,100.00
2018-11-07T22:53:45.737Z,100.00
2018-11-07T22:56:14.338Z,100.00
2018-11-07T22:58:42.835Z,100.00
2018-11-07T23:01:12.260Z,100.00
2018-11-07T23:03:40.824Z,100.00
2018-11-07T23:06:09.877Z,100.00
2018-11-07T23:08:38.411Z,100.00
2018-11-07T23:11:06.957Z,100.00
2018-11-07T23:13:35.433Z,100.00
2018-11-07T23:16:04.117Z,100.00
2018-11-07T23:18:32.540Z,100.00
2018-11-07T23:21:00.961Z,100.00
2018-11-07T23:23:29.693Z,100.00
2018-11-07T23:25:58.045Z,100.00
2018-11-07T23:28:26.506Z,100.00
2018-11-07T23:30:54.860Z,100.00
2018-11-07T23:33:23.282Z,100.00
2018-11-07T23:35:51.625Z,100.00
2018-11-07T23:38:20.147Z,100.00
2018-11-07T23:40:48.724Z,100.00
2018-11-07T23:43:17.107Z,100.00
2018-11-07T23:45:45.474Z,100.00
2018-11-07T23:48:13.948Z,100.00
2018-11-07T23:50:42.282Z,100.00
2018-11-07T23:53:10.810Z,100.00
2018-11-07T23:55:39.172Z,100.00
2018-11-07T23:58:07.570Z,100.00
