createdAt,value
2018-09-18T00:02:21.644Z,58.37
2018-09-18T00:04:51.316Z,58.15
2018-09-18T00:07:20.980Z,58.16
2018-09-18T00:09:50.656Z,58.32
2018-09-18T00:12:20.330Z,58.98
2018-09-18T00:14:49.993Z,58.63
2018-09-18T00:17:19.681Z,58.69
2018-09-18T00:19:49.336Z,58.59
2018-09-18T00:22:19.076Z,58.57
2018-09-18T00:24:48.742Z,58.81
2018-09-18T00:27:18.396Z,57.81
2018-09-18T00:29:48.069Z,57.92
2018-09-18T00:32:17.935Z,58.08
2018-09-18T00:34:47.602Z,58.20
2018-09-18T00:37:17.344Z,57.42
2018-09-18T00:39:47.011Z,58.27
2018-09-18T00:42:16.655Z,58.12
2018-09-18T00:44:46.337Z,57.96
2018-09-18T00:47:15.976Z,57.66
2018-09-18T00:49:45.632Z,58.40
2018-09-18T00:52:15.338Z,57.73
2018-09-18T00:54:44.979Z,58.52
2018-09-18T00:57:14.681Z,58.47
2018-09-18T00:59:44.327Z,57.46
2018-09-18T01:02:14.008Z,57.03
2018-09-18T01:04:43.654Z,58.03
2018-09-18T01:07:13.331Z,57.93
2018-09-18T01:09:42.974Z,57.08
2018-09-18T01:12:12.657Z,57.57
2018-09-18T01:14:42.381Z,57.32
2018-09-18T01:17:12.011Z,57.71
2018-09-18T01:19:41.732Z,57.17
2018-09-18T01:22:11.368Z,57.68
2018-09-18T01:24:41.080Z,57.30
2018-09-18T01:27:10.735Z,57.53
2018-09-18T01:29:40.368Z,57.52
2018-09-18T01:32:10.052Z,57.85
2018-09-18T01:34:39.700Z,57.87
2018-09-18T01:37:09.343Z,57.66
2018-09-18T01:39:39.022Z,57.54
2018-09-18T01:42:08.680Z,57.96
2018-09-18T01:44:38.312Z,57.87
2018-09-18T01:47:07.992Z,57.56
2018-09-18T01:49:37.632Z,57.52
2018-09-18T01:52:07.324Z,57.34
2018-09-18T01:54:36.947Z,57.30
2018-09-18T01:57:07.589Z,56.98
2018-09-18T01:59:37.283Z,57.05
2018-09-18T02:02:06.964Z,57.38
2018-09-18T02:04:36.648Z,57.06
2018-09-18T02:07:06.331Z,56.87
2018-09-18T02:09:35.996Z,57.00
2018-09-18T02:12:05.649Z,56.60
2018-09-18T02:14:35.300Z,57.11
2018-09-18T02:17:04.964Z,57.15
2018-09-18T02:19:34.664Z,56.60
2018-09-18T02:22:04.327Z,56.83
2018-09-18T02:24:33.996Z,57.31
2018-09-18T02:27:03.677Z,57.42
2018-09-18T02:29:33.360Z,56.37
2018-09-18T02:32:03.004Z,57.61
2018-09-18T02:34:32.692Z,57.26
2018-09-18T02:37:02.360Z,57.60
2018-09-18T02:39:32.022Z,57.59
2018-09-18T02:42:01.699Z,57.26
2018-09-18T02:44:31.353Z,57.49
2018-09-18T02:47:01.100Z,58.12
2018-09-18T02:49:30.744Z,57.74
2018-09-18T02:52:00.368Z,58.24
2018-09-18T02:54:30.827Z,58.49
2018-09-18T02:57:00.485Z,58.26
2018-09-18T02:59:30.196Z,58.49
2018-09-18T03:01:59.847Z,59.00
2018-09-18T03:04:29.497Z,59.32
2018-09-18T03:06:59.248Z,59.31
2018-09-18T03:09:28.887Z,59.47
2018-09-18T03:11:58.519Z,58.73
2018-09-18T03:14:28.204Z,59.74
2018-09-18T03:16:57.864Z,59.85
2018-09-18T03:19:27.520Z,60.32
2018-09-18T03:21:57.197Z,60.20
2018-09-18T03:24:26.872Z,59.87
2018-09-18T03:26:56.543Z,58.75
2018-09-18T03:29:26.236Z,58.57
2018-09-18T03:31:55.922Z,57.90
2018-09-18T03:34:25.555Z,57.79
2018-09-18T03:36:55.251Z,57.29
2018-09-18T03:39:24.889Z,57.63
2018-09-18T03:41:54.540Z,57.29
2018-09-18T03:44:24.236Z,57.19
2018-09-18T03:46:53.988Z,58.34
2018-09-18T03:49:23.635Z,57.39
2018-09-18T03:51:53.321Z,58.40
2018-09-18T03:54:22.978Z,57.52
2018-09-18T03:56:52.901Z,57.90
2018-09-18T03:59:22.564Z,57.40
2018-09-18T04:01:52.296Z,57.49
2018-09-18T04:04:21.928Z,57.11
2018-09-18T04:06:51.594Z,57.98
2018-09-18T04:09:21.281Z,57.95
2018-09-18T04:11:50.940Z,57.49
2018-09-18T04:14:20.581Z,58.11
2018-09-18T04:16:50.276Z,57.26
2018-09-18T04:19:19.942Z,57.84
2018-09-18T04:21:49.619Z,58.23
2018-09-18T04:24:20.186Z,57.83
2018-09-18T04:26:49.852Z,58.67
2018-09-18T04:29:19.493Z,57.78
2018-09-18T04:31:49.152Z,58.12
2018-09-18T04:34:18.824Z,58.69
2018-09-18T04:36:48.472Z,58.90
2018-09-18T04:39:18.155Z,59.05
2018-09-18T04:41:47.807Z,58.35
2018-09-18T04:44:17.480Z,59.23
2018-09-18T04:46:47.132Z,58.22
2018-09-18T04:49:16.846Z,57.86
2018-09-18T04:51:46.522Z,58.23
2018-09-18T04:54:16.153Z,57.59
2018-09-18T04:56:45.794Z,58.59
2018-09-18T04:59:15.509Z,58.37
2018-09-18T05:01:45.244Z,58.19
2018-09-18T05:04:14.896Z,58.24
2018-09-18T05:06:44.616Z,57.87
2018-09-18T05:09:14.337Z,58.34
2018-09-18T05:11:44.268Z,58.45
2018-09-18T05:14:13.924Z,58.21
2018-09-18T05:16:43.540Z,58.59
2018-09-18T05:19:13.212Z,58.01
2018-09-18T05:21:42.876Z,58.10
2018-09-18T05:24:12.547Z,58.50
2018-09-18T05:26:42.194Z,58.55
2018-09-18T05:29:11.891Z,58.47
2018-09-18T05:31:41.524Z,58.10
2018-09-18T05:34:11.196Z,58.73
2018-09-18T05:36:40.880Z,57.84
2018-09-18T05:39:11.780Z,57.82
2018-09-18T05:41:41.435Z,57.76
2018-09-18T05:44:11.104Z,58.32
2018-09-18T05:46:40.780Z,57.34
2018-09-18T05:49:10.472Z,57.47
2018-09-18T05:51:40.113Z,57.69
2018-09-18T05:54:09.824Z,57.78
2018-09-18T05:56:39.465Z,57.01
2018-09-18T05:59:09.293Z,56.51
2018-09-18T06:01:38.922Z,57.61
2018-09-18T06:04:08.712Z,57.32
2018-09-18T06:06:38.363Z,56.56
2018-09-18T06:09:10.605Z,57.23
2018-09-18T06:11:40.265Z,57.17
2018-09-18T06:14:10.265Z,57.04
2018-09-18T06:16:39.904Z,57.14
2018-09-18T06:19:09.699Z,56.64
2018-09-18T06:21:39.332Z,56.99
2018-09-18T06:24:09.191Z,56.42
2018-09-18T06:26:38.865Z,56.20
2018-09-18T06:29:08.512Z,55.39
2018-09-18T06:31:38.176Z,55.00
2018-09-18T06:34:07.839Z,55.24
2018-09-18T06:36:37.531Z,54.80
2018-09-18T06:39:09.353Z,54.30
2018-09-18T06:41:39.222Z,54.18
2018-09-18T06:44:08.905Z,53.63
2018-09-18T06:46:38.588Z,53.07
2018-09-18T06:49:08.280Z,52.26
2018-09-18T06:51:37.956Z,52.51
2018-09-18T06:54:07.792Z,52.31
2018-09-18T06:56:37.492Z,51.95
2018-09-18T06:59:07.164Z,51.18
2018-09-18T07:01:36.832Z,50.74
2018-09-18T07:04:06.536Z,51.30
2018-09-18T07:06:36.231Z,51.42
2018-09-18T07:09:07.614Z,51.16
2018-09-18T07:11:37.286Z,49.70
2018-09-18T07:14:07.092Z,50.35
2018-09-18T07:16:36.816Z,49.34
2018-09-18T07:19:06.733Z,49.48
2018-09-18T07:21:36.712Z,49.55
2018-09-18T07:24:06.384Z,49.37
2018-09-18T07:26:36.055Z,48.32
2018-09-18T07:29:05.712Z,47.93
2018-09-18T07:31:35.403Z,47.96
2018-09-18T07:34:05.080Z,47.48
2018-09-18T07:36:34.748Z,48.10
2018-09-18T07:39:05.952Z,47.72
2018-09-18T07:41:35.620Z,46.74
2018-09-18T07:44:05.316Z,46.95
2018-09-18T07:46:34.968Z,46.97
2018-09-18T07:49:05.601Z,47.16
2018-09-18T07:51:35.872Z,46.38
2018-09-18T07:54:05.625Z,46.42
2018-09-18T07:56:35.268Z,46.80
2018-09-18T07:59:04.928Z,46.82
2018-09-18T08:01:34.685Z,47.65
2018-09-18T08:04:04.341Z,47.40
2018-09-18T08:06:34.164Z,46.99
2018-09-18T08:09:04.265Z,44.33
2018-09-18T08:11:33.924Z,44.61
2018-09-18T08:14:03.657Z,43.71
2018-09-18T08:16:33.352Z,43.98
2018-09-18T08:19:03.116Z,44.30
2018-09-18T08:21:32.741Z,44.05
2018-09-18T08:24:02.448Z,42.36
2018-09-18T08:26:32.156Z,43.06
2018-09-18T08:29:02.417Z,41.59
2018-09-18T08:31:32.127Z,41.72
2018-09-18T08:34:01.927Z,42.81
2018-09-18T08:36:31.700Z,42.34
2018-09-18T08:39:01.393Z,42.89
2018-09-18T08:41:31.040Z,41.50
2018-09-18T08:44:00.934Z,42.06
2018-09-18T08:46:30.582Z,42.47
2018-09-18T08:49:00.362Z,42.38
2018-09-18T08:51:30.204Z,41.34
2018-09-18T08:53:59.898Z,41.19
2018-09-18T08:56:29.618Z,40.83
2018-09-18T08:58:59.349Z,39.86
2018-09-18T09:01:29.010Z,39.62
2018-09-18T09:03:58.762Z,39.34
2018-09-18T09:06:28.885Z,39.46
2018-09-18T09:08:58.615Z,38.71
2018-09-18T09:11:28.552Z,39.73
2018-09-18T09:13:58.250Z,38.69
2018-09-18T09:16:27.918Z,39.31
2018-09-18T09:18:57.600Z,39.03
2018-09-18T09:21:27.391Z,39.33
2018-09-18T09:23:56.980Z,38.74
2018-09-18T09:26:26.657Z,38.27
2018-09-18T09:28:56.324Z,39.25
2018-09-18T09:31:26.036Z,37.70
2018-09-18T09:33:55.734Z,37.57
2018-09-18T09:36:25.434Z,37.46
2018-09-18T09:38:55.142Z,36.94
2018-09-18T09:41:24.821Z,36.92
2018-09-18T09:43:54.492Z,36.13
2018-09-18T09:46:24.170Z,35.67
2018-09-18T09:48:53.872Z,35.98
2018-09-18T09:51:23.556Z,35.54
2018-09-18T09:53:53.236Z,36.06
2018-09-18T09:56:22.880Z,36.38
2018-09-18T09:58:52.552Z,35.42
2018-09-18T10:01:27.310Z,35.73
2018-09-18T10:03:57.279Z,35.81
2018-09-18T10:06:27.403Z,35.29
2018-09-18T10:08:57.100Z,34.84
2018-09-18T10:11:26.752Z,35.40
2018-09-18T10:13:59.417Z,35.49
2018-09-18T10:16:29.112Z,35.36
2018-09-18T10:18:58.773Z,35.20
2018-09-18T10:21:28.445Z,34.21
2018-09-18T10:23:58.107Z,34.74
2018-09-18T10:26:27.944Z,34.12
2018-09-18T10:28:57.675Z,34.30
2018-09-18T10:31:27.367Z,34.51
2018-09-18T10:33:57.079Z,34.04
2018-09-18T10:36:26.735Z,33.73
2018-09-18T10:38:56.438Z,34.49
2018-09-18T10:41:26.683Z,35.03
2018-09-18T10:43:56.591Z,34.29
2018-09-18T10:46:26.281Z,33.00
2018-09-18T10:48:58.041Z,34.66
2018-09-18T10:51:27.696Z,33.99
2018-09-18T10:53:57.347Z,33.87
2018-09-18T10:56:27.028Z,33.96
2018-09-18T10:58:56.652Z,33.00
2018-09-18T11:01:26.293Z,33.69
2018-09-18T11:03:56.012Z,34.71
2018-09-18T11:06:25.636Z,33.21
2018-09-18T11:08:55.339Z,34.59
2018-09-18T11:11:25.072Z,33.61
2018-09-18T11:13:55.042Z,32.96
2018-09-18T11:16:24.728Z,33.86
2018-09-18T11:18:54.430Z,32.48
2018-09-18T11:21:24.110Z,32.20
2018-09-18T11:23:53.756Z,32.16
2018-09-18T11:26:23.436Z,31.87
2018-09-18T11:28:53.137Z,32.19
2018-09-18T11:31:22.896Z,32.35
2018-09-18T11:33:52.466Z,31.32
2018-09-18T11:36:22.136Z,31.50
2018-09-18T11:38:51.815Z,31.96
2018-09-18T11:41:21.496Z,30.79
2018-09-18T11:43:51.139Z,31.69
2018-09-18T11:46:20.814Z,32.62
2018-09-18T11:48:50.520Z,31.09
2018-09-18T11:51:20.597Z,31.46
2018-09-18T11:53:50.241Z,32.57
2018-09-18T11:56:19.928Z,31.60
2018-09-18T11:58:49.564Z,30.74
2018-09-18T12:01:19.260Z,31.08
2018-09-18T12:03:48.901Z,31.23
2018-09-18T12:06:18.528Z,30.12
2018-09-18T12:08:48.247Z,30.76
2018-09-18T12:11:18.293Z,30.45
2018-09-18T12:13:48.180Z,30.38
2018-09-18T12:16:17.812Z,29.42
2018-09-18T12:18:47.452Z,29.97
2018-09-18T12:21:17.150Z,30.39
2018-09-18T12:23:46.864Z,29.31
2018-09-18T12:26:16.502Z,28.76
2018-09-18T12:28:46.263Z,29.89
2018-09-18T12:31:15.904Z,30.26
2018-09-18T12:33:45.536Z,28.88
2018-09-18T12:36:15.292Z,29.08
2018-09-18T12:38:44.929Z,30.37
2018-09-18T12:41:14.574Z,28.95
2018-09-18T12:43:44.260Z,29.91
2018-09-18T12:46:13.945Z,29.51
2018-09-18T12:48:43.645Z,28.16
2018-09-18T12:51:13.400Z,28.05
2018-09-18T12:53:43.072Z,28.32
2018-09-18T12:56:12.886Z,27.34
2018-09-18T12:58:42.420Z,28.68
2018-09-18T13:01:12.060Z,28.81
2018-09-18T13:03:41.729Z,28.69
2018-09-18T13:06:11.467Z,29.03
2018-09-18T13:08:41.107Z,29.36
2018-09-18T13:11:10.793Z,27.92
2018-09-18T13:13:40.517Z,29.28
2018-09-18T13:16:10.183Z,29.60
2018-09-18T13:18:39.917Z,28.11
2018-09-18T13:21:09.603Z,28.37
2018-09-18T13:23:39.263Z,29.47
2018-09-18T13:26:09.161Z,29.03
2018-09-18T13:28:38.838Z,28.81
2018-09-18T13:31:08.528Z,29.85
2018-09-18T13:33:38.169Z,27.47
2018-09-18T13:36:07.862Z,28.16
2018-09-18T13:38:37.512Z,27.95
2018-09-18T13:41:07.225Z,28.89
2018-09-18T13:43:36.862Z,27.83
2018-09-18T13:46:06.600Z,29.45
2018-09-18T13:48:36.273Z,27.57
2018-09-18T13:51:05.956Z,29.40
2018-09-18T13:53:35.668Z,29.13
2018-09-18T13:56:05.379Z,28.25
2018-09-18T13:58:35.064Z,29.36
2018-09-18T14:01:04.766Z,28.67
2018-09-18T14:03:34.457Z,28.93
2018-09-18T14:06:04.088Z,29.42
2018-09-18T14:08:33.765Z,29.14
2018-09-18T14:11:03.423Z,28.32
2018-09-18T14:13:33.120Z,27.99
2018-09-18T14:16:02.757Z,28.37
2018-09-18T14:18:32.404Z,29.66
2018-09-18T14:21:02.177Z,29.17
2018-09-18T14:23:31.810Z,28.28
2018-09-18T14:26:01.513Z,29.35
2018-09-18T14:28:31.136Z,29.46
2018-09-18T14:31:00.788Z,30.13
2018-09-18T14:33:30.441Z,30.47
2018-09-18T14:36:00.056Z,30.43
2018-09-18T14:38:29.738Z,30.16
2018-09-18T14:40:59.468Z,31.49
2018-09-18T14:43:29.162Z,30.05
2018-09-18T14:45:58.800Z,30.18
2018-09-18T14:48:28.476Z,29.80
2018-09-18T14:50:58.231Z,30.70
2018-09-18T14:53:27.921Z,30.23
2018-09-18T14:55:57.558Z,31.99
2018-09-18T14:58:27.256Z,31.50
2018-09-18T15:00:56.892Z,31.29
2018-09-18T15:03:26.588Z,30.20
2018-09-18T15:05:56.232Z,31.53
2018-09-18T15:08:25.891Z,31.95
2018-09-18T15:10:55.547Z,32.19
2018-09-18T15:13:25.177Z,31.23
2018-09-18T15:15:54.895Z,31.10
2018-09-18T15:18:24.536Z,31.17
2018-09-18T15:20:54.221Z,31.23
2018-09-18T15:23:23.864Z,31.93
2018-09-18T15:25:53.548Z,31.53
2018-09-18T15:28:23.201Z,31.75
2018-09-18T15:30:52.868Z,31.52
2018-09-18T15:33:22.542Z,31.89
2018-09-18T15:35:52.180Z,32.47
2018-09-18T15:38:21.883Z,32.38
2018-09-18T15:40:51.532Z,32.41
2018-09-18T15:43:21.196Z,31.66
2018-09-18T15:45:50.919Z,31.43
2018-09-18T15:48:20.633Z,32.65
2018-09-18T15:50:50.245Z,32.45
2018-09-18T15:53:19.943Z,32.86
2018-09-18T15:55:49.609Z,32.43
2018-09-18T15:58:19.334Z,32.19
2018-09-18T16:00:48.986Z,32.34
2018-09-18T16:03:18.689Z,33.70
2018-09-18T16:05:48.348Z,32.28
2018-09-18T16:08:18.024Z,33.31
2018-09-18T16:10:47.672Z,32.88
2018-09-18T16:13:17.336Z,32.58
2018-09-18T16:15:47.031Z,33.12
2018-09-18T16:18:16.667Z,32.87
2018-09-18T16:20:46.329Z,33.36
2018-09-18T16:23:16.046Z,33.91
2018-09-18T16:25:45.701Z,33.46
2018-09-18T16:28:15.412Z,33.65
2018-09-18T16:30:45.109Z,33.09
2018-09-18T16:33:14.728Z,33.39
2018-09-18T16:35:44.421Z,33.61
2018-09-18T16:38:14.056Z,34.45
2018-09-18T16:40:43.764Z,33.98
2018-09-18T16:43:13.446Z,33.75
2018-09-18T16:45:43.144Z,33.72
2018-09-18T16:48:12.788Z,34.80
2018-09-18T16:50:42.450Z,34.37
2018-09-18T16:53:12.117Z,35.61
2018-09-18T16:55:41.794Z,34.64
2018-09-18T16:58:11.476Z,34.69
2018-09-18T17:00:41.186Z,35.07
2018-09-18T17:03:10.882Z,36.02
2018-09-18T17:05:40.580Z,35.68
2018-09-18T17:08:10.292Z,35.01
2018-09-18T17:10:39.951Z,36.53
2018-09-18T17:13:09.645Z,35.73
2018-09-18T17:15:39.322Z,35.77
2018-09-18T17:18:09.008Z,36.96
2018-09-18T17:20:38.652Z,36.29
2018-09-18T17:23:08.325Z,38.16
2018-09-18T17:25:37.981Z,36.62
2018-09-18T17:28:07.688Z,37.01
2018-09-18T17:30:37.412Z,37.41
2018-09-18T17:33:07.100Z,36.49
2018-09-18T17:35:36.768Z,36.95
2018-09-18T17:38:06.652Z,38.12
2018-09-18T17:40:36.358Z,38.02
2018-09-18T17:43:06.053Z,38.21
2018-09-18T17:45:35.688Z,38.63
2018-09-18T17:48:05.385Z,38.74
2018-09-18T17:50:35.081Z,39.33
2018-09-18T17:53:04.815Z,39.21
2018-09-18T17:55:34.489Z,39.49
2018-09-18T17:58:04.564Z,39.35
2018-09-18T18:00:34.242Z,39.39
2018-09-18T18:03:03.906Z,39.29
2018-09-18T18:05:33.611Z,40.26
2018-09-18T18:08:03.321Z,40.70
2018-09-18T18:10:33.015Z,40.81
2018-09-18T18:13:02.651Z,40.05
2018-09-18T18:15:32.319Z,40.20
2018-09-18T18:18:02.661Z,40.34
2018-09-18T18:20:32.568Z,40.50
2018-09-18T18:23:02.233Z,41.24
2018-09-18T18:25:31.878Z,39.76
2018-09-18T18:28:01.524Z,39.91
2018-09-18T18:30:31.240Z,39.89
2018-09-18T18:33:00.916Z,40.56
2018-09-18T18:35:30.647Z,40.25
2018-09-18T18:38:00.280Z,39.72
2018-09-18T18:40:29.923Z,41.26
2018-09-18T18:42:59.622Z,41.29
2018-09-18T18:45:29.269Z,41.89
2018-09-18T18:47:59.045Z,41.53
2018-09-18T18:50:28.631Z,42.48
2018-09-18T18:52:58.288Z,42.22
2018-09-18T18:55:27.982Z,43.06
2018-09-18T18:57:57.619Z,42.05
2018-09-18T19:00:27.517Z,42.42
2018-09-18T19:02:57.135Z,43.19
2018-09-18T19:05:26.791Z,43.70
2018-09-18T19:07:56.484Z,42.96
2018-09-18T19:10:26.187Z,44.05
2018-09-18T19:12:55.859Z,43.26
2018-09-18T19:15:25.516Z,43.58
2018-09-18T19:17:55.295Z,44.40
2018-09-18T19:20:24.986Z,43.73
2018-09-18T19:22:54.678Z,44.54
2018-09-18T19:25:24.368Z,43.87
2018-09-18T19:27:54.088Z,45.52
2018-09-18T19:30:23.776Z,45.67
2018-09-18T19:32:53.436Z,45.36
2018-09-18T19:35:23.144Z,46.25
2018-09-18T19:37:52.818Z,45.82
2018-09-18T19:40:22.545Z,46.72
2018-09-18T19:42:52.213Z,45.84
2018-09-18T19:45:21.868Z,46.55
2018-09-18T19:47:51.585Z,46.10
2018-09-18T19:50:21.289Z,47.43
2018-09-18T19:52:51.220Z,47.67
2018-09-18T19:55:20.927Z,47.76
2018-09-18T19:57:50.587Z,47.53
2018-09-18T20:00:20.252Z,47.82
2018-09-18T20:02:49.908Z,47.52
2018-09-18T20:05:19.568Z,48.10
2018-09-18T20:07:49.256Z,49.02
2018-09-18T20:10:18.895Z,48.44
2018-09-18T20:12:48.609Z,48.30
2018-09-18T20:15:18.274Z,49.26
2018-09-18T20:17:47.922Z,49.26
2018-09-18T20:20:17.612Z,49.54
2018-09-18T20:22:47.297Z,49.15
2018-09-18T20:25:16.974Z,49.88
2018-09-18T20:27:46.628Z,50.34
2018-09-18T20:30:16.324Z,50.18
2018-09-18T20:32:45.971Z,49.37
2018-09-18T20:35:15.626Z,49.44
2018-09-18T20:37:45.284Z,50.02
2018-09-18T20:40:14.981Z,50.20
2018-09-18T20:42:44.645Z,49.98
2018-09-18T20:45:14.336Z,50.18
2018-09-18T20:47:43.976Z,50.13
2018-09-18T20:50:13.712Z,50.45
2018-09-18T20:52:43.385Z,50.26
2018-09-18T20:55:13.063Z,49.65
2018-09-18T20:57:42.740Z,49.47
2018-09-18T21:00:12.417Z,49.87
2018-09-18T21:02:42.112Z,48.66
2018-09-18T21:05:11.804Z,49.20
2018-09-18T21:07:41.470Z,48.86
2018-09-18T21:10:11.252Z,48.21
2018-09-18T21:12:40.950Z,48.54
2018-09-18T21:15:10.600Z,47.76
2018-09-18T21:17:40.269Z,47.36
2018-09-18T21:20:09.980Z,47.27
2018-09-18T21:22:39.633Z,47.62
2018-09-18T21:25:33.421Z,48.63
2018-09-18T21:28:03.089Z,48.97
2018-09-18T21:30:32.820Z,48.50
2018-09-18T21:33:02.500Z,48.09
2018-09-18T21:35:32.128Z,47.66
2018-09-18T21:38:01.781Z,47.74
2018-09-18T21:40:31.472Z,47.69
2018-09-18T21:43:01.116Z,47.50
2018-09-18T21:45:30.817Z,48.12
2018-09-18T21:48:00.472Z,47.85
2018-09-18T21:50:32.531Z,48.13
2018-09-18T21:53:02.187Z,48.05
2018-09-18T21:55:31.824Z,48.07
2018-09-18T21:58:01.945Z,48.46
2018-09-18T22:00:31.665Z,47.97
2018-09-18T22:03:02.155Z,48.47
2018-09-18T22:05:32.122Z,48.66
2018-09-18T22:08:02.594Z,49.12
2018-09-18T22:10:32.248Z,48.37
2018-09-18T22:13:02.536Z,49.19
2018-09-18T22:15:32.840Z,49.62
2018-09-18T22:18:02.548Z,49.67
2018-09-18T22:20:32.199Z,49.78
2018-09-18T22:23:01.867Z,49.29
2018-09-18T22:25:31.539Z,49.79
2018-09-18T22:28:01.197Z,50.33
2018-09-18T22:30:30.919Z,49.98
2018-09-18T22:33:00.565Z,50.54
2018-09-18T22:35:30.246Z,50.10
2018-09-18T22:37:59.895Z,50.41
2018-09-18T22:40:29.561Z,51.01
2018-09-18T22:42:59.272Z,50.50
2018-09-18T22:45:28.968Z,51.30
2018-09-18T22:47:58.654Z,51.19
2018-09-18T22:50:28.307Z,50.43
2018-09-18T22:52:57.979Z,51.07
2018-09-18T22:55:27.641Z,51.25
2018-09-18T22:57:57.333Z,51.46
2018-09-18T23:00:27.004Z,51.11
2018-09-18T23:02:56.672Z,51.23
2018-09-18T23:05:26.364Z,51.81
2018-09-18T23:07:56.025Z,51.71
2018-09-18T23:10:25.715Z,51.07
2018-09-18T23:12:55.378Z,51.46
2018-09-18T23:15:25.084Z,50.86
2018-09-18T23:17:54.745Z,51.47
2018-09-18T23:20:24.424Z,51.37
2018-09-18T23:22:54.119Z,51.63
2018-09-18T23:25:23.814Z,51.25
2018-09-18T23:27:53.484Z,51.76
2018-09-18T23:30:23.221Z,52.53
2018-09-18T23:32:52.913Z,52.70
2018-09-18T23:35:22.666Z,52.92
2018-09-18T23:37:52.320Z,52.90
2018-09-18T23:40:21.988Z,53.22
2018-09-18T23:42:51.696Z,52.63
2018-09-18T23:45:21.353Z,53.00
2018-09-18T23:47:51.056Z,52.92
2018-09-18T23:50:20.737Z,53.05
2018-09-18T23:52:50.455Z,53.43
2018-09-18T23:55:20.134Z,53.45
2018-09-18T23:57:49.802Z,55.12
