createdAt,value
2019-05-10T00:00:31.003Z,93.10
2019-05-10T00:01:22.404Z,93.10
2019-05-10T00:02:13.219Z,93.10
2019-05-10T00:03:04.759Z,93.10
2019-05-10T00:03:56.109Z,93.10
2019-05-10T00:04:47.039Z,93.30
2019-05-10T00:05:39.059Z,93.20
2019-05-10T00:06:30.375Z,93.30
2019-05-10T00:07:21.979Z,93.40
2019-05-10T00:08:13.064Z,93.50
2019-05-10T00:08:45.846Z,93.60
2019-05-10T00:09:18.536Z,93.60
2019-05-10T00:09:51.270Z,93.60
2019-05-10T00:10:24.020Z,93.70
2019-05-10T00:11:08.020Z,93.80
2019-05-10T00:11:49.114Z,93.90
2019-05-10T00:12:22.610Z,93.90
2019-05-10T00:13:06.593Z,93.90
2019-05-10T00:13:44.328Z,93.90
2019-05-10T00:14:31.046Z,94.00
2019-05-10T00:15:06.595Z,94.00
2019-05-10T00:15:40.224Z,94.00
2019-05-10T00:16:13.919Z,94.00
2019-05-10T00:16:48.504Z,94.00
2019-05-10T00:17:22.176Z,94.00
2019-05-10T00:17:56.258Z,94.00
2019-05-10T00:18:29.849Z,94.00
2019-05-10T00:19:03.272Z,94.00
2019-05-10T00:19:36.869Z,94.00
2019-05-10T00:20:10.471Z,94.00
2019-05-10T00:20:44.076Z,94.00
2019-05-10T00:21:17.513Z,93.90
2019-05-10T00:21:51.135Z,93.90
2019-05-10T00:22:24.756Z,94.00
2019-05-10T00:22:58.341Z,94.00
2019-05-10T00:23:31.757Z,94.00
2019-05-10T00:24:05.362Z,94.00
2019-05-10T00:24:39.026Z,94.00
2019-05-10T00:25:12.623Z,94.10
2019-05-10T00:25:46.039Z,94.10
2019-05-10T00:26:19.630Z,94.20
2019-05-10T00:26:53.251Z,94.10
2019-05-10T00:27:26.881Z,94.10
2019-05-10T00:28:00.289Z,94.10
2019-05-10T00:28:33.889Z,94.10
2019-05-10T00:29:07.489Z,94.10
2019-05-10T00:29:41.087Z,94.20
2019-05-10T00:30:14.511Z,94.20
2019-05-10T00:30:48.120Z,94.20
2019-05-10T00:31:21.717Z,94.20
2019-05-10T00:31:55.317Z,94.20
2019-05-10T00:32:28.758Z,94.20
2019-05-10T00:33:02.371Z,94.30
2019-05-10T00:33:35.977Z,94.30
2019-05-10T00:34:09.578Z,94.40
2019-05-10T00:34:43.005Z,94.40
2019-05-10T00:35:16.579Z,94.40
2019-05-10T00:35:50.185Z,94.40
2019-05-10T00:36:23.813Z,94.50
2019-05-10T00:36:57.201Z,94.40
2019-05-10T00:37:30.819Z,94.40
2019-05-10T00:38:04.442Z,94.50
2019-05-10T00:38:38.059Z,94.60
2019-05-10T00:39:11.477Z,94.60
2019-05-10T00:39:45.098Z,94.70
2019-05-10T00:40:18.691Z,94.70
2019-05-10T00:40:52.287Z,94.70
2019-05-10T00:41:25.701Z,94.60
2019-05-10T00:41:59.296Z,94.60
2019-05-10T00:42:32.905Z,95.00
2019-05-10T00:43:06.502Z,94.60
2019-05-10T00:43:39.944Z,94.60
2019-05-10T00:44:13.562Z,94.70
2019-05-10T00:44:47.169Z,94.70
2019-05-10T00:45:20.779Z,94.70
2019-05-10T00:45:54.194Z,94.70
2019-05-10T00:46:27.797Z,94.70
2019-05-10T00:47:01.400Z,94.80
2019-05-10T00:47:35.002Z,94.90
2019-05-10T00:48:08.416Z,94.90
2019-05-10T00:48:42.008Z,95.00
2019-05-10T00:49:15.633Z,95.00
2019-05-10T00:49:49.265Z,95.00
2019-05-10T00:50:22.683Z,95.00
2019-05-10T00:50:56.283Z,95.00
2019-05-10T00:51:29.889Z,95.00
2019-05-10T00:52:03.559Z,95.00
2019-05-10T00:52:36.976Z,95.10
2019-05-10T00:53:10.578Z,95.10
2019-05-10T00:53:44.217Z,95.00
2019-05-10T00:54:17.806Z,95.10
2019-05-10T00:54:51.250Z,95.10
2019-05-10T00:55:24.860Z,95.10
2019-05-10T00:55:58.466Z,95.10
2019-05-10T00:56:32.065Z,95.10
2019-05-10T00:57:05.491Z,95.20
2019-05-10T00:57:39.083Z,95.20
2019-05-10T00:58:12.687Z,95.20
2019-05-10T00:58:46.353Z,95.30
2019-05-10T00:59:19.768Z,95.30
2019-05-10T00:59:53.367Z,95.30
2019-05-10T01:00:26.989Z,95.30
2019-05-10T01:01:00.616Z,95.20
2019-05-10T01:01:34.024Z,95.20
2019-05-10T01:02:07.632Z,95.20
2019-05-10T01:02:41.223Z,95.30
2019-05-10T01:03:14.827Z,95.30
2019-05-10T01:03:48.238Z,95.30
2019-05-10T01:04:21.839Z,95.30
2019-05-10T01:04:55.504Z,95.30
2019-05-10T01:05:29.103Z,95.30
2019-05-10T01:06:02.592Z,95.30
2019-05-10T01:06:36.301Z,95.30
2019-05-10T01:07:09.900Z,95.30
2019-05-10T01:07:43.500Z,95.30
2019-05-10T01:08:16.914Z,95.30
2019-05-10T01:08:50.515Z,95.30
2019-05-10T01:09:24.115Z,95.40
2019-05-10T01:09:57.718Z,95.40
2019-05-10T01:10:31.139Z,95.50
2019-05-10T01:11:04.737Z,95.50
2019-05-10T01:11:38.363Z,95.50
2019-05-10T01:12:11.995Z,95.50
2019-05-10T01:12:45.406Z,95.60
2019-05-10T01:13:19.005Z,95.60
2019-05-10T01:13:52.597Z,95.60
2019-05-10T01:14:26.207Z,95.60
2019-05-10T01:14:59.625Z,95.70
2019-05-10T01:15:33.241Z,95.60
2019-05-10T01:16:06.839Z,95.60
2019-05-10T01:16:40.440Z,95.60
2019-05-10T01:17:13.872Z,95.60
2019-05-10T01:17:47.564Z,95.60
2019-05-10T01:18:21.159Z,95.70
2019-05-10T01:18:54.760Z,95.70
2019-05-10T01:19:28.176Z,95.70
2019-05-10T01:20:02.020Z,95.70
2019-05-10T01:20:35.816Z,95.70
2019-05-10T01:21:09.416Z,95.70
2019-05-10T01:21:42.836Z,95.70
2019-05-10T01:22:16.432Z,95.80
2019-05-10T01:22:50.060Z,95.80
2019-05-10T01:23:23.675Z,95.80
2019-05-10T01:23:57.086Z,95.80
2019-05-10T01:24:30.695Z,95.80
2019-05-10T01:25:05.825Z,95.80
2019-05-10T01:25:39.428Z,95.90
2019-05-10T01:26:12.841Z,95.90
2019-05-10T01:26:46.480Z,95.90
2019-05-10T01:27:20.087Z,95.90
2019-05-10T01:27:53.676Z,96.30
2019-05-10T01:28:27.120Z,96.00
2019-05-10T01:29:00.936Z,96.00
2019-05-10T01:29:34.543Z,96.10
2019-05-10T01:30:08.139Z,96.10
2019-05-10T01:30:41.618Z,96.20
2019-05-10T01:31:15.290Z,96.20
2019-05-10T01:31:48.885Z,96.20
2019-05-10T01:32:22.568Z,96.20
2019-05-10T01:32:56.049Z,96.20
2019-05-10T01:33:29.647Z,96.20
2019-05-10T01:34:03.270Z,96.20
2019-05-10T01:34:36.887Z,96.20
2019-05-10T01:35:10.306Z,96.30
2019-05-10T01:35:43.905Z,96.30
2019-05-10T01:36:17.504Z,96.30
2019-05-10T01:36:51.106Z,96.30
2019-05-10T01:37:24.533Z,96.20
2019-05-10T01:37:58.133Z,96.30
2019-05-10T01:38:31.732Z,96.30
2019-05-10T01:39:05.795Z,96.40
2019-05-10T01:39:39.242Z,96.40
2019-05-10T01:40:12.856Z,96.40
2019-05-10T01:40:46.458Z,96.40
2019-05-10T01:41:20.060Z,96.50
2019-05-10T01:41:53.473Z,96.50
2019-05-10T01:42:27.069Z,96.50
2019-05-10T01:43:00.674Z,96.50
2019-05-10T01:43:34.281Z,96.50
2019-05-10T01:44:07.698Z,96.90
2019-05-10T01:44:41.296Z,96.50
2019-05-10T01:45:14.912Z,96.50
2019-05-10T01:45:48.622Z,96.50
2019-05-10T01:46:22.030Z,96.50
2019-05-10T01:46:55.627Z,96.50
2019-05-10T01:47:29.223Z,96.50
2019-05-10T01:48:02.831Z,96.50
2019-05-10T01:48:36.253Z,96.50
2019-05-10T01:49:09.850Z,96.50
2019-05-10T01:49:43.448Z,96.50
2019-05-10T01:50:17.048Z,96.60
2019-05-10T01:50:50.491Z,96.60
2019-05-10T01:51:27.628Z,96.60
2019-05-10T01:51:59.381Z,96.60
2019-05-10T01:52:32.981Z,96.60
2019-05-10T01:53:06.396Z,96.60
2019-05-10T01:53:39.993Z,96.60
2019-05-10T01:54:13.599Z,96.60
2019-05-10T01:54:47.201Z,96.50
2019-05-10T01:55:20.713Z,96.50
2019-05-10T01:55:54.323Z,96.50
2019-05-10T01:56:27.949Z,96.50
2019-05-10T01:57:01.574Z,96.50
2019-05-10T01:57:34.988Z,96.50
2019-05-10T01:58:08.588Z,96.50
2019-05-10T01:58:42.187Z,96.50
2019-05-10T01:59:15.790Z,96.50
2019-05-10T01:59:49.201Z,96.50
2019-05-10T02:00:22.869Z,96.50
2019-05-10T02:00:56.471Z,96.60
2019-05-10T02:01:30.071Z,96.60
2019-05-10T02:02:03.526Z,96.70
2019-05-10T02:02:37.158Z,96.70
2019-05-10T02:03:10.760Z,96.70
2019-05-10T02:03:44.364Z,96.80
2019-05-10T02:04:18.104Z,96.80
2019-05-10T02:04:51.989Z,96.80
2019-05-10T02:05:25.591Z,96.80
2019-05-10T02:05:59.195Z,96.90
2019-05-10T02:06:32.613Z,96.90
2019-05-10T02:07:06.285Z,97.00
2019-05-10T02:07:39.900Z,97.00
2019-05-10T02:08:13.526Z,97.00
2019-05-10T02:08:46.944Z,97.00
2019-05-10T02:09:20.543Z,97.00
2019-05-10T02:09:54.155Z,97.00
2019-05-10T02:10:27.771Z,97.10
2019-05-10T02:11:01.319Z,97.10
2019-05-10T02:11:34.917Z,97.20
2019-05-10T02:12:08.519Z,97.20
2019-05-10T02:12:42.120Z,97.20
2019-05-10T02:13:15.557Z,97.20
2019-05-10T02:13:49.177Z,97.20
2019-05-10T02:14:22.854Z,97.30
2019-05-10T02:14:56.454Z,97.30
2019-05-10T02:15:29.877Z,97.30
2019-05-10T02:16:03.475Z,97.30
2019-05-10T02:16:37.076Z,97.40
2019-05-10T02:17:10.669Z,97.40
2019-05-10T02:17:44.081Z,97.50
2019-05-10T02:18:17.689Z,97.40
2019-05-10T02:18:51.322Z,97.40
2019-05-10T02:19:24.937Z,97.40
2019-05-10T02:19:58.347Z,97.40
2019-05-10T02:20:31.956Z,97.40
2019-05-10T02:21:05.543Z,97.40
2019-05-10T02:21:39.151Z,97.40
2019-05-10T02:22:13.135Z,97.50
2019-05-10T02:22:46.735Z,97.50
2019-05-10T02:23:20.326Z,97.50
2019-05-10T02:23:53.930Z,97.50
2019-05-10T02:24:27.368Z,97.50
2019-05-10T02:25:00.991Z,97.60
2019-05-10T02:25:34.591Z,97.60
2019-05-10T02:26:09.787Z,97.60
2019-05-10T02:26:43.260Z,97.60
2019-05-10T02:27:16.883Z,97.60
2019-05-10T02:27:50.483Z,97.60
2019-05-10T02:28:24.081Z,97.60
2019-05-10T02:28:57.486Z,97.60
2019-05-10T02:29:31.096Z,97.50
2019-05-10T02:30:06.975Z,97.50
2019-05-10T02:30:40.599Z,97.60
2019-05-10T02:31:14.019Z,97.60
2019-05-10T02:31:47.612Z,97.60
2019-05-10T02:32:21.218Z,97.60
2019-05-10T02:32:54.822Z,97.60
2019-05-10T02:33:28.307Z,97.70
2019-05-10T02:34:01.913Z,97.70
2019-05-10T02:34:35.530Z,97.70
2019-05-10T02:35:09.116Z,97.70
2019-05-10T02:35:42.550Z,97.70
2019-05-10T02:36:16.181Z,97.70
2019-05-10T02:36:49.783Z,97.70
2019-05-10T02:37:23.379Z,97.70
2019-05-10T02:37:56.792Z,97.70
2019-05-10T02:38:30.401Z,97.80
2019-05-10T02:39:05.922Z,97.80
2019-05-10T02:39:39.526Z,97.80
2019-05-10T02:40:12.936Z,97.80
2019-05-10T02:40:46.535Z,97.80
2019-05-10T02:41:20.242Z,97.90
2019-05-10T02:41:53.877Z,97.90
2019-05-10T02:42:27.302Z,97.90
2019-05-10T02:43:00.900Z,97.90
2019-05-10T02:43:34.497Z,97.90
2019-05-10T02:44:08.103Z,97.90
2019-05-10T02:44:41.511Z,98.30
2019-05-10T02:45:15.185Z,97.90
2019-05-10T02:45:48.782Z,97.80
2019-05-10T02:46:22.392Z,97.90
2019-05-10T02:46:55.833Z,97.90
2019-05-10T02:47:29.452Z,98.00
2019-05-10T02:48:03.058Z,98.00
2019-05-10T02:48:36.657Z,98.00
2019-05-10T02:49:10.067Z,98.10
2019-05-10T02:49:43.680Z,98.10
2019-05-10T02:50:17.275Z,98.10
2019-05-10T02:50:50.880Z,98.10
2019-05-10T02:51:24.305Z,98.10
2019-05-10T02:51:57.899Z,98.10
2019-05-10T02:52:31.521Z,98.10
2019-05-10T02:53:05.147Z,98.10
2019-05-10T02:53:38.559Z,98.20
2019-05-10T02:54:12.157Z,98.20
2019-05-10T02:54:45.764Z,98.20
2019-05-10T02:55:19.356Z,98.20
2019-05-10T02:55:52.780Z,98.20
2019-05-10T02:56:31.312Z,98.20
2019-05-10T02:57:01.792Z,98.30
2019-05-10T02:57:36.807Z,98.30
2019-05-10T02:58:14.883Z,98.30
2019-05-10T02:58:45.502Z,98.30
2019-05-10T02:59:19.111Z,98.40
2019-05-10T02:59:52.706Z,98.40
2019-05-10T03:00:26.123Z,98.40
2019-05-10T03:01:01.293Z,98.40
2019-05-10T03:01:34.900Z,98.50
2019-05-10T03:02:08.500Z,98.40
2019-05-10T03:02:42.551Z,98.50
2019-05-10T03:03:16.171Z,98.50
2019-05-10T03:03:49.798Z,98.50
2019-05-10T03:04:23.490Z,98.50
2019-05-10T03:04:56.908Z,98.50
2019-05-10T03:05:30.493Z,98.50
2019-05-10T03:06:04.588Z,98.60
2019-05-10T03:06:38.184Z,98.60
2019-05-10T03:07:11.593Z,98.60
2019-05-10T03:07:45.190Z,98.60
2019-05-10T03:08:18.792Z,98.60
2019-05-10T03:08:52.463Z,98.60
2019-05-10T03:09:28.300Z,98.60
2019-05-10T03:10:01.917Z,98.70
2019-05-10T03:10:35.516Z,98.70
2019-05-10T03:11:09.117Z,98.70
2019-05-10T03:11:46.593Z,98.80
2019-05-10T03:12:25.747Z,98.80
2019-05-10T03:12:59.877Z,99.20
2019-05-10T03:13:33.472Z,98.80
2019-05-10T03:14:11.503Z,98.90
2019-05-10T03:14:45.123Z,98.90
2019-05-10T03:15:18.752Z,98.90
2019-05-10T03:15:52.713Z,99.00
2019-05-10T03:16:26.134Z,99.00
2019-05-10T03:16:59.730Z,99.00
2019-05-10T03:17:33.341Z,99.10
2019-05-10T03:18:06.949Z,99.10
2019-05-10T03:18:40.371Z,99.10
2019-05-10T03:19:13.976Z,99.40
2019-05-10T03:19:49.016Z,99.10
2019-05-10T03:20:22.638Z,99.10
2019-05-10T03:20:59.477Z,99.10
2019-05-10T03:21:33.080Z,99.10
2019-05-10T03:22:06.685Z,99.20
2019-05-10T03:22:43.317Z,99.20
2019-05-10T03:23:16.779Z,99.20
2019-05-10T03:23:50.381Z,99.20
2019-05-10T03:24:27.716Z,99.20
2019-05-10T03:24:59.310Z,99.20
2019-05-10T03:25:32.740Z,99.20
2019-05-10T03:26:06.358Z,99.20
2019-05-10T03:26:50.212Z,99.20
2019-05-10T03:27:15.232Z,99.20
2019-05-10T03:27:48.695Z,99.20
2019-05-10T03:28:22.258Z,99.20
2019-05-10T03:28:55.848Z,99.20
2019-05-10T03:29:29.465Z,99.20
2019-05-10T03:30:03.088Z,99.20
2019-05-10T03:30:37.005Z,99.20
2019-05-10T03:31:10.610Z,99.20
2019-05-10T03:31:44.228Z,99.20
2019-05-10T03:32:17.673Z,99.30
2019-05-10T03:32:51.265Z,99.30
2019-05-10T03:33:24.865Z,99.40
2019-05-10T03:33:58.465Z,99.40
2019-05-10T03:34:31.895Z,99.40
2019-05-10T03:35:07.041Z,99.40
2019-05-10T03:35:40.626Z,99.40
2019-05-10T03:36:14.225Z,99.40
2019-05-10T03:36:47.647Z,99.50
2019-05-10T03:37:21.275Z,99.50
2019-05-10T03:37:54.892Z,99.50
2019-05-10T03:38:28.503Z,99.50
2019-05-10T03:39:01.920Z,99.50
2019-05-10T03:39:35.625Z,99.50
2019-05-10T03:40:09.229Z,99.50
2019-05-10T03:40:42.822Z,99.50
2019-05-10T03:41:16.247Z,99.50
2019-05-10T03:41:49.841Z,99.50
2019-05-10T03:42:23.445Z,99.50
2019-05-10T03:42:57.081Z,99.50
2019-05-10T03:43:30.518Z,99.60
2019-05-10T03:44:04.128Z,99.60
2019-05-10T03:44:37.726Z,99.60
2019-05-10T03:45:11.324Z,99.70
2019-05-10T03:45:44.735Z,99.60
2019-05-10T03:46:18.339Z,99.60
2019-05-10T03:46:51.943Z,99.60
2019-05-10T03:47:25.542Z,99.60
2019-05-10T03:47:58.947Z,99.70
2019-05-10T03:48:32.564Z,99.70
2019-05-10T03:49:06.191Z,99.70
2019-05-10T03:49:39.788Z,99.70
2019-05-10T03:50:13.213Z,99.70
2019-05-10T03:50:46.813Z,99.70
2019-05-10T03:51:20.414Z,99.90
2019-05-10T03:51:54.009Z,99.80
2019-05-10T03:52:27.424Z,99.80
2019-05-10T03:53:01.032Z,99.80
2019-05-10T03:53:34.634Z,99.80
2019-05-10T03:54:08.257Z,99.80
2019-05-10T03:54:41.684Z,99.80
2019-05-10T03:55:15.293Z,99.80
2019-05-10T03:55:48.893Z,99.80
2019-05-10T03:56:22.498Z,99.80
2019-05-10T03:57:11.839Z,99.80
2019-05-10T03:57:31.155Z,99.80
2019-05-10T03:58:04.751Z,99.80
2019-05-10T03:58:38.357Z,99.90
2019-05-10T03:59:11.782Z,99.80
2019-05-10T03:59:45.474Z,99.80
2019-05-10T04:00:19.093Z,99.80
2019-05-10T04:00:52.895Z,99.80
2019-05-10T04:01:26.305Z,99.80
2019-05-10T04:01:59.908Z,99.80
2019-05-10T04:02:33.601Z,99.80
2019-05-10T04:03:07.200Z,99.80
2019-05-10T04:03:40.624Z,99.80
2019-05-10T04:04:14.226Z,99.70
2019-05-10T04:04:47.831Z,99.70
2019-05-10T04:05:21.446Z,99.70
2019-05-10T04:05:54.947Z,99.70
2019-05-10T04:06:28.521Z,99.70
2019-05-10T04:07:02.128Z,99.70
2019-05-10T04:07:35.721Z,99.60
2019-05-10T04:08:09.144Z,99.60
2019-05-10T04:08:42.738Z,99.60
2019-05-10T04:09:16.337Z,99.60
2019-05-10T04:09:49.930Z,99.50
2019-05-10T04:10:23.349Z,99.50
2019-05-10T04:10:56.958Z,99.50
2019-05-10T04:11:30.584Z,99.50
2019-05-10T04:12:04.191Z,99.50
2019-05-10T04:12:37.616Z,99.50
2019-05-10T04:13:11.202Z,99.60
2019-05-10T04:13:44.802Z,99.60
2019-05-10T04:14:18.402Z,99.60
2019-05-10T04:14:51.812Z,99.60
2019-05-10T04:15:25.426Z,99.60
2019-05-10T04:15:59.024Z,99.60
2019-05-10T04:16:32.642Z,99.60
2019-05-10T04:17:06.082Z,99.60
2019-05-10T04:17:39.685Z,99.60
2019-05-10T04:18:13.275Z,99.60
2019-05-10T04:18:46.879Z,99.60
2019-05-10T04:19:20.295Z,99.60
2019-05-10T04:19:53.899Z,99.60
2019-05-10T04:20:27.491Z,99.60
2019-05-10T04:21:01.091Z,99.60
2019-05-10T04:21:34.507Z,99.50
2019-05-10T04:22:08.130Z,99.50
2019-05-10T04:22:41.752Z,99.50
2019-05-10T04:23:15.839Z,99.50
2019-05-10T04:23:49.242Z,99.50
2019-05-10T04:24:22.845Z,99.50
2019-05-10T04:24:56.513Z,99.50
2019-05-10T04:25:30.130Z,99.50
2019-05-10T04:26:03.543Z,99.40
2019-05-10T04:26:37.138Z,99.40
2019-05-10T04:27:29.516Z,99.40
2019-05-10T04:27:46.010Z,99.40
2019-05-10T04:28:19.440Z,99.40
2019-05-10T04:28:53.037Z,99.40
2019-05-10T04:29:26.631Z,99.40
2019-05-10T04:30:00.240Z,99.40
2019-05-10T04:30:33.661Z,99.70
2019-05-10T04:31:07.256Z,99.30
2019-05-10T04:31:40.866Z,99.60
2019-05-10T04:32:14.460Z,99.30
2019-05-10T04:32:47.995Z,99.30
2019-05-10T04:33:21.593Z,99.30
2019-05-10T04:33:55.263Z,99.20
2019-05-10T04:34:28.814Z,99.20
2019-05-10T04:35:02.228Z,99.20
2019-05-10T04:35:35.925Z,99.20
2019-05-10T04:36:12.532Z,99.20
2019-05-10T04:36:44.793Z,99.20
2019-05-10T04:37:18.209Z,99.10
2019-05-10T04:37:51.811Z,99.10
2019-05-10T04:38:25.412Z,99.10
2019-05-10T04:38:59.038Z,99.10
2019-05-10T04:39:32.471Z,99.10
2019-05-10T04:40:07.874Z,99.10
2019-05-10T04:40:41.477Z,99.10
2019-05-10T04:41:15.084Z,99.00
2019-05-10T04:41:48.501Z,99.30
2019-05-10T04:42:22.104Z,98.90
2019-05-10T04:42:55.720Z,98.90
2019-05-10T04:43:29.322Z,98.80
2019-05-10T04:44:02.742Z,98.80
2019-05-10T04:44:36.364Z,98.80
2019-05-10T04:45:09.992Z,98.80
2019-05-10T04:45:43.597Z,98.70
2019-05-10T04:46:17.015Z,98.80
2019-05-10T04:46:50.618Z,98.70
2019-05-10T04:47:24.222Z,98.70
2019-05-10T04:47:57.835Z,98.70
2019-05-10T04:48:31.240Z,98.70
2019-05-10T04:49:04.866Z,98.60
2019-05-10T04:49:38.442Z,98.60
2019-05-10T04:50:12.062Z,98.60
2019-05-10T04:50:49.074Z,98.60
2019-05-10T04:51:20.749Z,98.60
2019-05-10T04:51:54.350Z,98.70
2019-05-10T04:52:27.954Z,98.60
2019-05-10T04:53:01.374Z,98.60
2019-05-10T04:53:34.960Z,98.60
2019-05-10T04:54:08.572Z,98.60
2019-05-10T04:54:42.170Z,98.60
2019-05-10T04:55:15.587Z,98.60
2019-05-10T04:55:49.211Z,98.60
2019-05-10T04:56:22.843Z,98.60
2019-05-10T04:56:59.940Z,98.70
2019-05-10T04:57:47.987Z,98.60
2019-05-10T04:58:06.748Z,98.60
2019-05-10T04:58:40.353Z,98.60
2019-05-10T04:59:13.960Z,98.60
2019-05-10T04:59:47.377Z,98.60
2019-05-10T05:00:20.974Z,98.70
2019-05-10T05:00:54.579Z,98.70
2019-05-10T05:01:28.309Z,98.60
2019-05-10T05:02:01.765Z,98.50
2019-05-10T05:02:35.372Z,98.40
2019-05-10T05:03:08.975Z,98.40
2019-05-10T05:03:42.591Z,98.40
2019-05-10T05:04:16.006Z,98.30
2019-05-10T05:04:50.375Z,98.40
2019-05-10T05:05:24.054Z,98.30
2019-05-10T05:05:57.639Z,98.40
2019-05-10T05:06:31.060Z,98.40
2019-05-10T05:07:04.674Z,98.40
2019-05-10T05:07:38.297Z,98.40
2019-05-10T05:08:12.170Z,98.40
2019-05-10T05:08:45.585Z,98.60
2019-05-10T05:09:19.175Z,98.40
2019-05-10T05:09:52.779Z,98.40
2019-05-10T05:10:26.375Z,98.40
2019-05-10T05:10:59.808Z,98.40
2019-05-10T05:11:33.408Z,98.40
2019-05-10T05:12:07.022Z,98.40
2019-05-10T05:12:40.650Z,98.30
2019-05-10T05:13:14.086Z,98.30
2019-05-10T05:13:47.688Z,98.30
2019-05-10T05:14:21.295Z,98.40
2019-05-10T05:14:54.896Z,98.30
2019-05-10T05:15:28.317Z,98.20
2019-05-10T05:16:01.924Z,98.20
2019-05-10T05:16:35.532Z,98.20
2019-05-10T05:17:09.145Z,98.10
2019-05-10T05:17:42.565Z,98.10
2019-05-10T05:18:16.184Z,98.00
2019-05-10T05:18:49.820Z,98.00
2019-05-10T05:19:23.424Z,98.00
2019-05-10T05:19:56.862Z,98.00
2019-05-10T05:20:30.451Z,98.10
2019-05-10T05:21:04.056Z,98.10
2019-05-10T05:21:37.659Z,98.10
2019-05-10T05:22:11.084Z,98.10
2019-05-10T05:22:44.864Z,98.10
2019-05-10T05:23:18.657Z,98.00
2019-05-10T05:23:52.462Z,98.40
2019-05-10T05:24:25.908Z,98.00
2019-05-10T05:25:01.145Z,97.90
2019-05-10T05:25:40.125Z,98.00
2019-05-10T05:26:10.732Z,98.10
2019-05-10T05:26:44.160Z,98.20
2019-05-10T05:27:17.950Z,98.20
2019-05-10T05:28:06.657Z,98.20
2019-05-10T05:28:27.168Z,98.20
2019-05-10T05:29:00.584Z,98.20
2019-05-10T05:29:34.498Z,98.10
2019-05-10T05:30:09.041Z,98.00
2019-05-10T05:30:42.828Z,97.90
2019-05-10T05:31:16.261Z,97.80
2019-05-10T05:31:53.977Z,97.80
2019-05-10T05:32:25.542Z,98.10
2019-05-10T05:32:59.490Z,97.80
2019-05-10T05:33:32.895Z,97.90
2019-05-10T05:34:06.776Z,97.90
2019-05-10T05:34:40.573Z,97.80
2019-05-10T05:35:15.509Z,97.80
2019-05-10T05:35:49.223Z,97.90
2019-05-10T05:36:23.061Z,97.80
2019-05-10T05:36:56.857Z,97.80
2019-05-10T05:37:30.643Z,97.80
2019-05-10T05:38:04.069Z,97.70
2019-05-10T05:38:40.346Z,97.70
2019-05-10T05:39:13.298Z,97.70
2019-05-10T05:39:47.094Z,97.70
2019-05-10T05:40:20.508Z,97.70
2019-05-10T05:40:54.345Z,97.70
2019-05-10T05:41:31.722Z,97.60
2019-05-10T05:42:04.073Z,97.90
2019-05-10T05:42:37.493Z,97.40
2019-05-10T05:43:11.278Z,97.30
2019-05-10T05:43:46.286Z,97.40
2019-05-10T05:44:25.916Z,97.40
2019-05-10T05:44:55.563Z,97.50
2019-05-10T05:45:33.940Z,97.50
2019-05-10T05:46:04.783Z,97.50
2019-05-10T05:46:38.588Z,97.60
2019-05-10T05:47:12.114Z,97.60
2019-05-10T05:47:45.902Z,97.60
2019-05-10T05:48:21.316Z,97.70
2019-05-10T05:48:55.126Z,97.70
2019-05-10T05:49:28.622Z,97.70
2019-05-10T05:50:02.479Z,97.70
2019-05-10T05:50:36.199Z,97.50
2019-05-10T05:51:10.063Z,97.40
2019-05-10T05:51:43.480Z,97.30
2019-05-10T05:52:17.287Z,97.20
2019-05-10T05:52:51.105Z,97.10
2019-05-10T05:53:24.895Z,97.10
2019-05-10T05:53:58.358Z,97.10
2019-05-10T05:54:32.132Z,97.10
2019-05-10T05:55:07.620Z,97.10
2019-05-10T05:55:41.414Z,97.10
2019-05-10T05:56:14.928Z,97.10
2019-05-10T05:56:50.846Z,97.10
2019-05-10T05:57:27.663Z,97.00
2019-05-10T05:58:04.605Z,96.80
2019-05-10T05:58:37.991Z,96.60
2019-05-10T05:59:10.263Z,96.50
2019-05-10T05:59:44.055Z,96.60
2019-05-10T06:00:17.847Z,96.60
2019-05-10T06:00:51.272Z,96.70
2019-05-10T06:01:29.114Z,96.50
2019-05-10T06:02:07.220Z,96.50
2019-05-10T06:02:44.302Z,96.50
2019-05-10T06:03:11.073Z,96.50
2019-05-10T06:03:44.874Z,96.50
2019-05-10T06:04:18.675Z,96.40
2019-05-10T06:04:52.472Z,96.40
2019-05-10T06:05:33.958Z,96.20
2019-05-10T06:06:01.474Z,96.20
2019-05-10T06:06:35.324Z,96.20
2019-05-10T06:07:09.112Z,96.00
2019-05-10T06:07:42.530Z,95.90
2019-05-10T06:08:22.516Z,96.00
2019-05-10T06:08:54.682Z,96.10
2019-05-10T06:09:31.938Z,96.10
2019-05-10T06:10:02.302Z,96.10
2019-05-10T06:10:36.097Z,96.00
2019-05-10T06:11:09.975Z,96.00
2019-05-10T06:11:43.764Z,96.00
2019-05-10T06:12:17.196Z,96.00
2019-05-10T06:12:52.909Z,95.80
2019-05-10T06:13:30.498Z,95.60
2019-05-10T06:14:03.630Z,95.60
2019-05-10T06:14:36.918Z,95.70
2019-05-10T06:15:10.735Z,95.70
2019-05-10T06:15:44.539Z,95.60
2019-05-10T06:16:18.324Z,95.70
2019-05-10T06:16:53.121Z,95.80
2019-05-10T06:17:29.418Z,95.80
2019-05-10T06:18:03.471Z,95.60
2019-05-10T06:18:41.776Z,95.30
2019-05-10T06:19:13.076Z,95.30
2019-05-10T06:19:46.865Z,95.30
2019-05-10T06:20:20.654Z,95.30
2019-05-10T06:20:54.482Z,95.30
2019-05-10T06:21:27.920Z,95.10
2019-05-10T06:22:04.627Z,95.40
2019-05-10T06:22:43.230Z,95.10
2019-05-10T06:23:13.349Z,95.10
2019-05-10T06:23:46.774Z,95.10
2019-05-10T06:24:20.560Z,95.10
2019-05-10T06:24:54.355Z,95.20
2019-05-10T06:25:39.247Z,95.10
2019-05-10T06:26:03.222Z,95.00
2019-05-10T06:26:37.036Z,94.90
2019-05-10T06:27:10.847Z,94.80
2019-05-10T06:27:44.637Z,94.80
2019-05-10T06:28:26.998Z,95.00
2019-05-10T06:29:04.172Z,95.00
2019-05-10T06:29:28.926Z,95.10
2019-05-10T06:30:02.707Z,95.30
2019-05-10T06:30:36.128Z,95.70
2019-05-10T06:31:09.919Z,95.30
2019-05-10T06:31:43.703Z,95.20
2019-05-10T06:32:17.508Z,95.10
2019-05-10T06:32:53.245Z,95.00
2019-05-10T06:33:26.383Z,94.90
2019-05-10T06:34:00.165Z,94.80
2019-05-10T06:34:38.821Z,94.50
2019-05-10T06:35:14.121Z,94.40
2019-05-10T06:35:44.461Z,94.40
2019-05-10T06:36:18.243Z,94.20
2019-05-10T06:36:52.034Z,94.20
2019-05-10T06:37:25.459Z,94.50
2019-05-10T06:37:59.273Z,94.40
2019-05-10T06:38:34.066Z,94.30
2019-05-10T06:39:08.707Z,94.20
2019-05-10T06:39:42.132Z,94.20
2019-05-10T06:40:16.595Z,94.10
2019-05-10T06:40:50.392Z,94.30
2019-05-10T06:41:24.185Z,94.00
2019-05-10T06:41:58.398Z,94.50
2019-05-10T06:42:34.565Z,94.20
2019-05-10T06:43:13.535Z,94.30
2019-05-10T06:43:45.804Z,94.30
2019-05-10T06:44:18.376Z,94.40
2019-05-10T06:44:52.161Z,94.50
2019-05-10T06:45:25.959Z,94.60
2019-05-10T06:45:59.752Z,94.50
2019-05-10T06:46:33.162Z,94.40
2019-05-10T06:47:08.426Z,94.40
2019-05-10T06:47:47.938Z,94.30
2019-05-10T06:48:25.786Z,94.30
2019-05-10T06:48:52.889Z,94.50
2019-05-10T06:49:26.697Z,94.50
2019-05-10T06:50:00.593Z,94.10
2019-05-10T06:50:34.375Z,93.50
2019-05-10T06:51:09.608Z,93.40
2019-05-10T06:51:49.064Z,93.40
2019-05-10T06:52:21.979Z,93.50
2019-05-10T06:52:54.098Z,93.20
2019-05-10T06:53:27.524Z,93.40
2019-05-10T06:54:01.389Z,93.60
2019-05-10T06:54:35.177Z,93.60
2019-05-10T06:55:08.980Z,93.40
2019-05-10T06:55:42.419Z,93.50
2019-05-10T06:56:16.211Z,93.60
2019-05-10T06:56:49.994Z,93.50
2019-05-10T06:57:23.788Z,92.90
2019-05-10T06:58:00.564Z,92.90
2019-05-10T06:58:36.396Z,93.00
2019-05-10T06:59:13.308Z,93.00
2019-05-10T06:59:43.516Z,92.90
2019-05-10T07:00:16.945Z,92.90
2019-05-10T07:00:50.748Z,92.90
2019-05-10T07:01:24.564Z,92.80
2019-05-10T07:01:58.354Z,92.70
2019-05-10T07:02:32.480Z,92.90
2019-05-10T07:03:06.767Z,92.10
2019-05-10T07:03:40.550Z,91.50
2019-05-10T07:04:14.340Z,91.20
2019-05-10T07:04:47.761Z,91.70
2019-05-10T07:05:21.548Z,92.20
2019-05-10T07:05:55.335Z,92.50
2019-05-10T07:06:29.151Z,92.30
2019-05-10T07:07:02.661Z,92.40
2019-05-10T07:07:43.961Z,92.50
2019-05-10T07:08:19.615Z,92.70
2019-05-10T07:08:51.631Z,92.50
2019-05-10T07:09:22.395Z,92.70
2019-05-10T07:10:12.377Z,92.70
2019-05-10T07:10:33.809Z,92.60
2019-05-10T07:11:07.064Z,92.50
2019-05-10T07:11:40.483Z,92.50
2019-05-10T07:12:15.336Z,92.60
2019-05-10T07:12:49.827Z,92.80
2019-05-10T07:13:23.648Z,92.80
2019-05-10T07:13:57.068Z,92.90
2019-05-10T07:14:30.860Z,92.90
2019-05-10T07:15:06.398Z,93.00
2019-05-10T07:15:42.374Z,93.20
2019-05-10T07:16:24.149Z,93.30
2019-05-10T07:16:51.120Z,93.20
2019-05-10T07:17:24.901Z,93.00
2019-05-10T07:17:58.719Z,92.90
2019-05-10T07:18:32.154Z,92.90
2019-05-10T07:19:05.944Z,93.10