createdAt,value
2023-03-26T00:02:23.602Z,84.22
2023-03-26T00:05:48.335Z,84.17
2023-03-26T00:09:13.864Z,84.16
2023-03-26T00:12:37.975Z,84.27
2023-03-26T00:16:02.427Z,84.39
2023-03-26T00:19:26.377Z,84.58
2023-03-26T00:22:50.986Z,84.84
2023-03-26T00:26:15.730Z,84.95
2023-03-26T00:29:40.162Z,84.84
2023-03-26T00:33:04.224Z,84.60
2023-03-26T00:36:28.084Z,84.34
2023-03-26T00:39:51.832Z,84.13
2023-03-26T00:43:19.790Z,84.02
2023-03-26T00:46:43.703Z,83.87
2023-03-26T00:50:15.507Z,83.91
2023-03-26T00:53:41.301Z,84.71
2023-03-26T00:57:06.973Z,85.41
2023-03-26T01:00:36.561Z,85.55
2023-03-26T01:04:20.587Z,85.91
2023-03-26T01:07:44.923Z,86.06
2023-03-26T01:11:14.467Z,86.02
2023-03-26T01:14:39.948Z,86.04
2023-03-26T01:18:06.041Z,86.08
2023-03-26T01:21:30.569Z,86.11
2023-03-26T01:24:56.733Z,85.72
2023-03-26T01:28:21.669Z,85.26
2023-03-26T01:32:00.535Z,84.90
2023-03-26T01:35:30.582Z,84.70
2023-03-26T01:39:00.591Z,84.62
2023-03-26T01:42:29.011Z,84.51
2023-03-26T01:45:53.373Z,84.47
2023-03-26T01:49:19.002Z,84.47
2023-03-26T01:52:42.713Z,84.40
2023-03-26T01:56:20.739Z,84.34
2023-03-26T01:59:44.450Z,84.27
2023-03-26T02:03:31.895Z,84.18
2023-03-26T02:07:09.396Z,84.10
2023-03-26T02:10:36.772Z,84.05
2023-03-26T02:14:00.504Z,83.97
2023-03-26T02:17:24.763Z,83.92
2023-03-26T02:20:49.358Z,83.94
2023-03-26T02:24:13.177Z,83.98
2023-03-26T02:27:37.983Z,84.07
2023-03-26T02:31:02.821Z,84.25
2023-03-26T02:34:27.119Z,84.64
2023-03-26T02:37:51.079Z,84.59
2023-03-26T02:41:16.500Z,84.44
2023-03-26T02:44:53.153Z,83.75
2023-03-26T02:48:16.933Z,83.48
2023-03-26T02:51:56.514Z,83.49
2023-03-26T02:55:24.033Z,83.69
2023-03-26T02:58:50.704Z,84.33
2023-03-26T03:02:14.791Z,84.70
2023-03-26T03:05:43.315Z,84.97
2023-03-26T03:09:19.068Z,84.95
2023-03-26T03:13:18.083Z,84.98
2023-03-26T03:16:42.149Z,84.87
2023-03-26T03:20:09.419Z,84.74
2023-03-26T03:23:34.934Z,84.75
2023-03-26T03:27:05.905Z,84.71
2023-03-26T03:30:53.451Z,84.65
2023-03-26T03:34:25.595Z,84.58
2023-03-26T03:37:49.701Z,84.50
2023-03-26T03:41:13.420Z,84.48
2023-03-26T03:44:39.295Z,84.63
2023-03-26T03:48:10.510Z,85.02
2023-03-26T03:51:37.162Z,85.26
2023-03-26T03:55:11.642Z,85.34
2023-03-26T03:58:45.649Z,85.37
2023-03-26T04:02:12.190Z,85.30
2023-03-26T04:05:40.730Z,85.27
2023-03-26T04:09:04.672Z,85.19
2023-03-26T04:12:29.173Z,85.12
2023-03-26T04:15:58.698Z,85.00
2023-03-26T04:19:27.480Z,84.89
2023-03-26T04:22:51.527Z,84.78
2023-03-26T04:26:18.579Z,84.82
2023-03-26T04:29:59.111Z,84.72
2023-03-26T04:33:22.839Z,84.54
2023-03-26T04:36:46.822Z,84.28
2023-03-26T04:40:16.345Z,84.25
2023-03-26T04:43:56.862Z,84.07
2023-03-26T04:47:37.020Z,83.17
2023-03-26T04:51:01.799Z,82.50
2023-03-26T04:54:25.700Z,82.07
2023-03-26T04:57:56.828Z,81.97
2023-03-26T05:01:41.859Z,81.59
2023-03-26T05:05:10.272Z,81.01
2023-03-26T05:08:34.458Z,80.81
2023-03-26T05:11:58.761Z,80.72
2023-03-26T05:15:22.758Z,80.28
2023-03-26T05:18:52.798Z,79.66
2023-03-26T05:22:19.337Z,79.39
2023-03-26T05:26:01.893Z,79.23
2023-03-26T05:29:25.945Z,79.15
2023-03-26T05:32:52.109Z,79.33
2023-03-26T05:36:19.240Z,79.48
2023-03-26T05:39:54.564Z,79.58
2023-03-26T05:43:37.348Z,79.35
2023-03-26T05:47:09.268Z,79.18
2023-03-26T05:50:33.092Z,79.18
2023-03-26T05:53:57.281Z,78.93
2023-03-26T05:57:22.431Z,78.48
2023-03-26T06:01:25.865Z,77.20
2023-03-26T06:05:12.612Z,76.97
2023-03-26T06:09:02.151Z,76.38
2023-03-26T06:12:27.127Z,76.38
2023-03-26T06:15:51.217Z,76.37
2023-03-26T06:19:36.363Z,76.50
2023-03-26T06:23:08.944Z,76.52
2023-03-26T06:26:56.417Z,76.62
2023-03-26T06:30:32.306Z,76.31
2023-03-26T06:34:02.573Z,76.32
2023-03-26T06:37:30.271Z,76.04
2023-03-26T06:41:03.133Z,75.59
2023-03-26T06:44:57.061Z,74.75
2023-03-26T06:48:42.327Z,74.85
2023-03-26T06:52:18.108Z,74.35
2023-03-26T06:55:44.680Z,73.93
2023-03-26T06:59:31.612Z,73.58
2023-03-26T07:03:24.631Z,73.55
2023-03-26T07:07:08.120Z,72.45
2023-03-26T07:10:50.125Z,71.23
2023-03-26T07:14:32.841Z,70.65
2023-03-26T07:18:19.427Z,69.61
2023-03-26T07:21:44.490Z,68.51
2023-03-26T07:25:28.308Z,68.56
2023-03-26T07:29:32.524Z,68.34
2023-03-26T07:34:00.538Z,68.32
2023-03-26T07:38:56.553Z,68.61
2023-03-26T07:43:34.568Z,69.25
2023-03-26T07:47:36.577Z,69.47
2023-03-26T07:51:54.514Z,69.26
2023-03-26T07:56:16.575Z,68.48
2023-03-26T08:00:46.568Z,68.10
2023-03-26T08:04:56.612Z,67.19
2023-03-26T08:09:17.480Z,66.98
2023-03-26T08:13:45.505Z,66.49
2023-03-26T08:17:44.548Z,66.67
2023-03-26T08:21:46.533Z,66.39
2023-03-26T08:25:47.591Z,66.95
2023-03-26T08:29:52.490Z,67.79
2023-03-26T08:33:50.419Z,67.66
2023-03-26T08:37:48.475Z,67.59
2023-03-26T08:41:49.446Z,66.73
2023-03-26T08:45:36.507Z,64.80
2023-03-26T08:49:18.934Z,63.54
2023-03-26T08:53:02.886Z,61.94
2023-03-26T08:56:39.977Z,62.35
2023-03-26T09:00:39.397Z,63.05
2023-03-26T09:04:09.272Z,63.33
2023-03-26T09:07:51.824Z,63.18
2023-03-26T09:11:34.351Z,62.17
2023-03-26T09:15:01.237Z,62.53
2023-03-26T09:18:27.694Z,62.57
2023-03-26T09:21:54.460Z,62.10
2023-03-26T09:25:41.613Z,61.77
2023-03-26T09:29:23.555Z,61.66
2023-03-26T09:32:57.414Z,61.04
2023-03-26T09:36:40.159Z,59.75
2023-03-26T09:40:20.550Z,58.38
2023-03-26T09:44:01.779Z,57.35
2023-03-26T09:47:40.745Z,57.51
2023-03-26T09:51:22.753Z,58.87
2023-03-26T09:54:48.268Z,59.23
2023-03-26T09:58:13.494Z,60.75
2023-03-26T10:01:56.308Z,61.46
2023-03-26T10:05:20.148Z,62.67
2023-03-26T10:08:53.299Z,62.90
2023-03-26T10:12:17.283Z,62.20
2023-03-26T10:15:50.029Z,60.41
2023-03-26T10:19:32.662Z,59.49
2023-03-26T10:22:56.803Z,58.64
2023-03-26T10:26:32.883Z,57.97
2023-03-26T10:30:18.938Z,57.00
2023-03-26T10:33:43.597Z,56.50
2023-03-26T10:37:11.266Z,55.60
2023-03-26T10:40:44.534Z,55.96
2023-03-26T10:44:10.992Z,54.43
2023-03-26T10:47:35.025Z,52.70
2023-03-26T10:51:18.499Z,52.65
2023-03-26T10:54:45.322Z,53.95
2023-03-26T10:58:14.878Z,53.83
2023-03-26T11:01:54.612Z,52.62
2023-03-26T11:05:18.452Z,53.15
2023-03-26T11:09:01.152Z,52.29
2023-03-26T11:12:37.104Z,52.38
2023-03-26T11:16:06.295Z,52.26
2023-03-26T11:19:42.760Z,50.75
2023-03-26T11:23:26.850Z,50.62
2023-03-26T11:26:55.877Z,51.31
2023-03-26T11:30:30.225Z,52.58
2023-03-26T11:33:56.896Z,53.31
2023-03-26T11:37:26.848Z,53.19
2023-03-26T11:40:54.236Z,54.13
2023-03-26T11:44:40.490Z,53.62
2023-03-26T11:48:08.242Z,53.20
2023-03-26T11:51:36.854Z,53.18
2023-03-26T11:55:00.607Z,52.91
2023-03-26T11:58:38.537Z,52.99
2023-03-26T12:02:05.609Z,53.74
2023-03-26T12:05:34.943Z,55.52
2023-03-26T12:08:58.770Z,57.01
2023-03-26T12:12:23.304Z,57.31
2023-03-26T12:15:47.040Z,59.02
2023-03-26T12:19:21.169Z,59.23
2023-03-26T12:22:47.882Z,59.64
2023-03-26T12:26:19.141Z,61.35
2023-03-26T12:29:43.407Z,62.98
2023-03-26T12:33:08.926Z,63.60
2023-03-26T12:36:33.949Z,64.00
2023-03-26T12:40:22.087Z,62.82
2023-03-26T12:44:47.106Z,61.56
2023-03-26T12:47:59.129Z,60.20
2023-03-26T12:51:27.137Z,59.08
2023-03-26T12:54:53.865Z,57.85
2023-03-26T12:58:24.915Z,57.56
2023-03-26T13:01:52.936Z,56.16
2023-03-26T13:05:26.651Z,55.37
2023-03-26T13:08:50.466Z,55.62
2023-03-26T13:12:28.484Z,54.34
2023-03-26T13:15:59.141Z,53.52
2023-03-26T13:19:39.321Z,53.68
2023-03-26T13:23:03.174Z,53.14
2023-03-26T13:26:26.942Z,52.61
2023-03-26T13:29:56.467Z,52.75
2023-03-26T13:33:29.363Z,53.66
2023-03-26T13:36:56.247Z,53.50
2023-03-26T13:40:26.077Z,54.75
2023-03-26T13:43:52.621Z,59.56
2023-03-26T13:47:27.096Z,63.51
2023-03-26T13:51:04.785Z,65.92
2023-03-26T13:54:31.323Z,66.96
2023-03-26T13:57:59.487Z,66.98
2023-03-26T14:01:35.302Z,67.71
2023-03-26T14:05:04.779Z,67.30
2023-03-26T14:08:32.893Z,67.13
2023-03-26T14:11:56.926Z,66.59
2023-03-26T14:15:27.807Z,65.65
2023-03-26T14:19:00.637Z,63.82
2023-03-26T14:22:38.599Z,61.82
2023-03-26T14:26:05.321Z,60.88
2023-03-26T14:29:56.624Z,57.54
2023-03-26T14:33:28.515Z,57.02
2023-03-26T14:37:11.151Z,57.60
2023-03-26T14:40:46.695Z,57.86
2023-03-26T14:44:29.348Z,57.43
2023-03-26T14:48:30.685Z,57.43
2023-03-26T14:52:03.312Z,57.60
2023-03-26T14:55:45.961Z,56.32
2023-03-26T14:59:36.570Z,55.47
2023-03-26T15:03:22.255Z,55.28
2023-03-26T15:06:48.740Z,55.03
2023-03-26T15:10:25.034Z,53.35
2023-03-26T15:14:00.540Z,53.04
2023-03-26T15:17:38.479Z,52.49
2023-03-26T15:21:08.171Z,51.84
2023-03-26T15:24:32.356Z,51.48
2023-03-26T15:28:08.381Z,51.82
2023-03-26T15:31:41.043Z,53.05
2023-03-26T15:35:05.989Z,53.77
2023-03-26T15:38:48.517Z,54.23
2023-03-26T15:42:12.265Z,54.64
2023-03-26T15:45:43.575Z,55.51
2023-03-26T15:49:16.596Z,55.99
2023-03-26T15:52:43.961Z,56.70
2023-03-26T15:56:17.786Z,57.02
2023-03-26T15:59:41.893Z,57.71
2023-03-26T16:03:31.056Z,58.04
2023-03-26T16:07:03.788Z,58.44
2023-03-26T16:10:30.569Z,58.72
2023-03-26T16:14:17.932Z,59.06
2023-03-26T16:18:01.077Z,59.25
2023-03-26T16:21:34.506Z,59.69
2023-03-26T16:25:27.816Z,59.64
2023-03-26T16:28:53.154Z,59.98
2023-03-26T16:32:33.855Z,60.30
2023-03-26T16:36:05.852Z,60.78
2023-03-26T16:39:40.555Z,60.70
2023-03-26T16:43:16.117Z,60.71
2023-03-26T16:47:06.060Z,60.59
2023-03-26T16:50:31.106Z,60.52
2023-03-26T16:54:06.396Z,60.47
2023-03-26T16:57:38.623Z,60.59
2023-03-26T17:01:22.775Z,60.74
2023-03-26T17:05:07.874Z,60.59
2023-03-26T17:08:53.378Z,60.78
2023-03-26T17:12:26.228Z,60.94
2023-03-26T17:16:06.606Z,60.89
2023-03-26T17:19:36.314Z,60.91
2023-03-26T17:23:03.125Z,60.92
2023-03-26T17:26:41.288Z,60.97
2023-03-26T17:30:25.196Z,61.08
2023-03-26T17:33:49.970Z,61.26
2023-03-26T17:37:20.118Z,61.44
2023-03-26T17:40:49.782Z,61.47
2023-03-26T17:44:37.188Z,61.64
2023-03-26T17:48:10.092Z,61.83
2023-03-26T17:51:51.527Z,61.83
2023-03-26T17:55:21.071Z,62.00
2023-03-26T17:58:47.971Z,62.22
2023-03-26T18:02:18.615Z,62.30
2023-03-26T18:05:42.735Z,62.53
2023-03-26T18:09:08.035Z,62.93
2023-03-26T18:12:47.605Z,63.14
2023-03-26T18:16:20.941Z,63.11
2023-03-26T18:19:53.476Z,63.36
2023-03-26T18:23:27.787Z,63.51
2023-03-26T18:27:12.607Z,63.68
2023-03-26T18:30:46.690Z,64.23
2023-03-26T18:34:18.550Z,64.86
2023-03-26T18:37:44.378Z,65.23
2023-03-26T18:41:13.389Z,65.43
2023-03-26T18:44:37.661Z,65.34
2023-03-26T18:48:14.245Z,65.46
2023-03-26T18:51:46.417Z,67.03
2023-03-26T18:55:18.285Z,66.92
2023-03-26T18:58:43.971Z,66.57
2023-03-26T19:02:11.437Z,66.57
2023-03-26T19:05:36.620Z,66.37
2023-03-26T19:09:01.432Z,66.13
2023-03-26T19:12:29.826Z,66.02
2023-03-26T19:15:56.865Z,66.05
2023-03-26T19:19:23.213Z,65.89
2023-03-26T19:22:48.340Z,66.02
2023-03-26T19:26:12.644Z,66.24
2023-03-26T19:29:37.293Z,66.69
2023-03-26T19:33:12.137Z,67.10
2023-03-26T19:36:52.570Z,68.08
2023-03-26T19:40:25.816Z,68.91
2023-03-26T19:43:55.915Z,69.16
2023-03-26T19:47:35.291Z,68.56
2023-03-26T19:51:20.081Z,68.02
2023-03-26T19:54:59.964Z,67.76
2023-03-26T19:58:25.962Z,67.76
2023-03-26T20:02:09.919Z,67.61
2023-03-26T20:06:07.720Z,67.60
2023-03-26T20:10:05.970Z,67.48
2023-03-26T20:14:04.688Z,67.40
2023-03-26T20:18:02.755Z,67.31
2023-03-26T20:22:00.642Z,67.33
2023-03-26T20:26:03.747Z,67.16
2023-03-26T20:30:01.845Z,67.51
2023-03-26T20:34:02.662Z,69.55
2023-03-26T20:38:00.598Z,69.52
2023-03-26T20:42:00.644Z,69.45
2023-03-26T20:45:58.640Z,69.87
2023-03-26T20:49:57.654Z,69.43
2023-03-26T20:53:58.613Z,69.19
2023-03-26T20:57:56.636Z,69.08
2023-03-26T21:01:55.630Z,69.09
2023-03-26T21:05:54.697Z,70.10
2023-03-26T21:09:52.580Z,71.69
2023-03-26T21:14:25.672Z,71.65
2023-03-26T21:18:23.640Z,71.01
2023-03-26T21:22:38.732Z,70.86
2023-03-26T21:26:42.591Z,71.26
2023-03-26T21:30:40.629Z,71.95
2023-03-26T21:34:47.836Z,71.67
2023-03-26T21:38:53.585Z,71.42
2023-03-26T21:42:51.518Z,71.10
2023-03-26T21:46:49.572Z,70.82
2023-03-26T21:50:47.529Z,70.67
2023-03-26T21:54:49.536Z,70.70
2023-03-26T21:58:49.535Z,70.71
2023-03-26T22:03:00.674Z,70.70
2023-03-26T22:07:00.540Z,70.78
2023-03-26T22:10:58.708Z,70.82
2023-03-26T22:14:56.491Z,70.87
2023-03-26T22:18:54.671Z,70.73
2023-03-26T22:22:55.531Z,70.77
2023-03-26T22:26:53.516Z,71.06
2023-03-26T22:30:51.549Z,71.66
2023-03-26T22:34:49.495Z,72.63
2023-03-26T22:38:54.600Z,72.73
2023-03-26T22:42:52.545Z,74.66
2023-03-26T22:46:51.816Z,76.78
2023-03-26T22:50:49.495Z,75.73
2023-03-26T22:54:47.446Z,74.94
2023-03-26T22:58:45.457Z,74.46
2023-03-26T23:02:43.461Z,74.18
2023-03-26T23:06:42.499Z,73.98
2023-03-26T23:10:41.471Z,73.88
2023-03-26T23:14:39.514Z,73.80
2023-03-26T23:18:37.418Z,73.76
2023-03-26T23:22:35.455Z,74.31
2023-03-26T23:26:49.494Z,74.92
2023-03-26T23:30:48.451Z,75.02
2023-03-26T23:34:52.447Z,75.11
2023-03-26T23:38:53.445Z,75.22
2023-03-26T23:42:51.417Z,75.23
2023-03-26T23:46:49.417Z,75.22
2023-03-26T23:50:47.385Z,75.33
2023-03-26T23:54:45.420Z,75.30
2023-03-26T23:58:44.390Z,75.07
