createdAt,value
2022-08-01T00:00:38.257Z,15.08
2022-08-01T00:03:13.694Z,14.99
2022-08-01T00:05:44.626Z,14.97
2022-08-01T00:08:15.165Z,14.97
2022-08-01T00:10:45.181Z,14.99
2022-08-01T00:13:14.814Z,14.97
2022-08-01T00:15:53.709Z,15.06
2022-08-01T00:18:23.477Z,15.06
2022-08-01T00:20:58.086Z,15.03
2022-08-01T00:23:26.894Z,14.96
2022-08-01T00:25:55.313Z,14.98
2022-08-01T00:28:23.695Z,15.00
2022-08-01T00:30:59.972Z,14.99
2022-08-01T00:33:28.511Z,14.98
2022-08-01T00:36:05.632Z,14.95
2022-08-01T00:38:36.297Z,14.93
2022-08-01T00:41:14.719Z,14.89
2022-08-01T00:43:43.320Z,14.91
2022-08-01T00:46:18.458Z,14.78
2022-08-01T00:48:47.500Z,14.70
2022-08-01T00:51:17.641Z,14.68
2022-08-01T00:53:53.884Z,14.70
2022-08-01T00:56:28.030Z,14.67
2022-08-01T00:59:06.933Z,14.63
2022-08-01T01:01:40.401Z,14.62
2022-08-01T01:04:16.229Z,14.56
2022-08-01T01:06:58.466Z,14.56
2022-08-01T01:09:38.727Z,14.54
2022-08-01T01:12:24.804Z,14.52
2022-08-01T01:15:03.703Z,14.50
2022-08-01T01:17:50.314Z,14.43
2022-08-01T01:20:26.379Z,14.43
2022-08-01T01:23:15.027Z,14.40
2022-08-01T01:26:19.640Z,14.35
2022-08-01T01:29:08.673Z,14.36
2022-08-01T01:31:44.584Z,14.37
2022-08-01T01:34:19.432Z,14.38
2022-08-01T01:36:52.185Z,14.48
2022-08-01T01:39:22.917Z,14.50
2022-08-01T01:41:53.883Z,14.47
2022-08-01T01:44:32.074Z,14.37
2022-08-01T01:47:12.150Z,14.42
2022-08-01T01:49:44.276Z,14.40
2022-08-01T01:52:17.661Z,14.35
2022-08-01T01:54:55.526Z,14.37
2022-08-01T01:57:27.151Z,14.36
2022-08-01T02:00:04.322Z,14.25
2022-08-01T02:02:40.070Z,14.18
2022-08-01T02:05:11.569Z,14.26
2022-08-01T02:07:59.832Z,14.22
2022-08-01T02:10:40.329Z,14.14
2022-08-01T02:13:12.811Z,14.05
2022-08-01T02:16:07.303Z,14.10
2022-08-01T02:18:50.205Z,14.16
2022-08-01T02:21:27.742Z,14.15
2022-08-01T02:24:05.676Z,14.19
2022-08-01T02:26:49.030Z,14.18
2022-08-01T02:29:24.322Z,14.14
2022-08-01T02:32:04.815Z,14.18
2022-08-01T02:34:37.453Z,14.17
2022-08-01T02:37:13.310Z,14.16
2022-08-01T02:39:55.176Z,14.12
2022-08-01T02:42:44.023Z,14.14
2022-08-01T02:45:16.157Z,14.09
2022-08-01T02:47:50.141Z,14.03
2022-08-01T02:50:21.198Z,13.93
2022-08-01T02:52:53.119Z,13.90
2022-08-01T02:55:24.403Z,13.82
2022-08-01T02:58:00.101Z,13.85
2022-08-01T03:00:33.852Z,13.89
2022-08-01T03:03:15.500Z,13.92
2022-08-01T03:05:51.061Z,13.94
2022-08-01T03:08:25.141Z,13.94
2022-08-01T03:10:56.855Z,13.91
2022-08-01T03:13:33.683Z,13.88
2022-08-01T03:16:12.289Z,13.82
2022-08-01T03:18:46.110Z,13.80
2022-08-01T03:21:24.486Z,13.80
2022-08-01T03:23:58.534Z,13.80
2022-08-01T03:26:37.299Z,13.76
2022-08-01T03:29:17.119Z,13.68
2022-08-01T03:31:48.633Z,13.67
2022-08-01T03:34:22.273Z,13.62
2022-08-01T03:37:00.963Z,13.52
2022-08-01T03:39:34.570Z,13.41
2022-08-01T03:42:17.826Z,13.39
2022-08-01T03:44:55.523Z,13.44
2022-08-01T03:47:28.456Z,13.41
2022-08-01T03:50:01.719Z,13.36
2022-08-01T03:52:34.524Z,13.33
2022-08-01T03:55:08.373Z,13.29
2022-08-01T03:57:38.552Z,13.32
2022-08-01T04:00:12.352Z,13.29
2022-08-01T04:02:41.488Z,13.24
2022-08-01T04:05:14.414Z,13.20
2022-08-01T04:07:57.114Z,13.20
2022-08-01T04:10:28.388Z,13.11
2022-08-01T04:12:59.058Z,13.01
2022-08-01T04:15:28.656Z,12.97
2022-08-01T04:18:03.277Z,12.96
2022-08-01T04:20:34.096Z,13.01
2022-08-01T04:23:06.379Z,12.91
2022-08-01T04:25:37.527Z,12.92
2022-08-01T04:28:09.272Z,12.89
2022-08-01T04:30:40.408Z,12.86
2022-08-01T04:33:19.478Z,12.79
2022-08-01T04:36:03.653Z,12.82
2022-08-01T04:38:40.005Z,12.83
2022-08-01T04:41:12.747Z,12.86
2022-08-01T04:43:48.072Z,12.93
2022-08-01T04:46:25.645Z,12.96
2022-08-01T04:48:58.041Z,12.99
2022-08-01T04:51:33.525Z,13.04
2022-08-01T04:54:04.468Z,13.05
2022-08-01T04:56:35.220Z,13.02
2022-08-01T04:59:19.826Z,12.96
2022-08-01T05:01:52.698Z,12.95
2022-08-01T05:04:21.342Z,12.91
2022-08-01T05:06:52.275Z,12.90
2022-08-01T05:09:21.636Z,12.93
2022-08-01T05:11:59.380Z,12.94
2022-08-01T05:14:29.012Z,12.97
2022-08-01T05:16:59.560Z,12.98
2022-08-01T05:19:36.003Z,12.95
2022-08-01T05:22:26.792Z,12.95
2022-08-01T05:24:56.280Z,13.01
2022-08-01T05:27:25.760Z,13.05
2022-08-01T05:30:04.235Z,13.00
2022-08-01T05:32:33.808Z,13.01
2022-08-01T05:35:04.873Z,12.97
2022-08-01T05:37:41.337Z,12.86
2022-08-01T05:40:11.239Z,12.81
2022-08-01T05:42:39.676Z,12.75
2022-08-01T05:45:10.767Z,12.82
2022-08-01T05:47:43.012Z,12.89
2022-08-01T05:50:13.864Z,12.93
2022-08-01T05:52:46.245Z,13.00
2022-08-01T05:55:15.665Z,13.04
2022-08-01T05:57:55.258Z,13.06
2022-08-01T06:00:25.814Z,13.04
2022-08-01T06:02:56.427Z,13.08
2022-08-01T06:05:27.707Z,13.14
2022-08-01T06:07:59.266Z,13.16
2022-08-01T06:10:27.823Z,13.24
2022-08-01T06:12:57.343Z,13.28
2022-08-01T06:15:28.184Z,13.31
2022-08-01T06:17:57.982Z,13.36
2022-08-01T06:20:35.260Z,13.36
2022-08-01T06:23:24.433Z,13.37
2022-08-01T06:26:03.165Z,13.43
2022-08-01T06:28:39.722Z,13.43
2022-08-01T06:31:15.002Z,13.45
2022-08-01T06:33:43.429Z,13.45
2022-08-01T06:36:14.328Z,13.50
2022-08-01T06:38:44.374Z,13.51
2022-08-01T06:41:12.962Z,13.48
2022-08-01T06:43:43.581Z,13.51
2022-08-01T06:46:14.153Z,13.58
2022-08-01T06:48:44.194Z,13.58
2022-08-01T06:51:16.669Z,13.64
2022-08-01T06:53:46.486Z,13.61
2022-08-01T06:56:16.090Z,13.67
2022-08-01T06:58:44.629Z,13.72
2022-08-01T07:01:13.531Z,13.74
2022-08-01T07:03:53.796Z,13.81
2022-08-01T07:06:24.343Z,13.80
2022-08-01T07:09:09.478Z,13.79
2022-08-01T07:11:40.797Z,13.82
2022-08-01T07:14:13.312Z,13.83
2022-08-01T07:16:48.100Z,13.87
2022-08-01T07:19:17.821Z,13.96
2022-08-01T07:22:04.080Z,14.10
2022-08-01T07:24:37.066Z,14.20
2022-08-01T07:27:23.889Z,14.25
2022-08-01T07:29:54.173Z,14.32
2022-08-01T07:32:23.006Z,14.38
2022-08-01T07:34:54.294Z,14.47
2022-08-01T07:37:45.412Z,14.56
2022-08-01T07:40:13.659Z,14.66
2022-08-01T07:42:44.936Z,14.67
2022-08-01T07:45:17.939Z,14.65
2022-08-01T07:47:46.957Z,14.66
2022-08-01T07:50:23.352Z,14.80
2022-08-01T07:52:51.785Z,14.91
2022-08-01T07:55:22.277Z,15.02
2022-08-01T07:57:52.926Z,15.13
2022-08-01T08:00:21.691Z,15.14
2022-08-01T08:02:50.226Z,15.22
2022-08-01T08:05:51.368Z,15.30
2022-08-01T08:08:09.436Z,15.39
2022-08-01T08:10:39.772Z,15.39
2022-08-01T08:13:19.184Z,15.51
2022-08-01T08:15:52.891Z,15.61
2022-08-01T08:18:21.479Z,15.82
2022-08-01T08:20:50.480Z,16.01
2022-08-01T08:23:43.949Z,16.07
2022-08-01T08:26:14.244Z,16.03
2022-08-01T08:28:44.021Z,16.17
2022-08-01T08:31:25.038Z,16.31
2022-08-01T08:34:01.050Z,16.31
2022-08-01T08:36:31.297Z,16.44
2022-08-01T08:39:03.229Z,16.59
2022-08-01T08:41:37.706Z,16.73
2022-08-01T08:44:10.221Z,16.92
2022-08-01T08:46:45.154Z,17.11
2022-08-01T08:49:18.143Z,17.38
2022-08-01T08:51:50.944Z,17.64
2022-08-01T08:54:31.798Z,17.66
2022-08-01T08:57:03.207Z,17.55
2022-08-01T08:59:31.673Z,17.69
2022-08-01T09:02:01.061Z,17.92
2022-08-01T09:04:29.624Z,18.08
2022-08-01T09:06:57.968Z,18.27
2022-08-01T09:09:26.434Z,18.36
2022-08-01T09:11:58.108Z,18.48
2022-08-01T09:14:31.684Z,18.60
2022-08-01T09:17:07.838Z,18.91
2022-08-01T09:19:41.908Z,19.05
2022-08-01T09:22:12.997Z,18.94
2022-08-01T09:24:42.685Z,19.06
2022-08-01T09:27:25.104Z,19.16
2022-08-01T09:30:01.218Z,19.19
2022-08-01T09:32:36.085Z,19.37
2022-08-01T09:35:29.911Z,19.57
2022-08-01T09:38:19.234Z,19.74
2022-08-01T09:40:54.204Z,19.68
2022-08-01T09:43:24.555Z,19.61
2022-08-01T09:45:55.038Z,19.57
2022-08-01T09:48:27.885Z,19.88
2022-08-01T09:51:01.293Z,20.37
2022-08-01T09:53:51.307Z,20.66
2022-08-01T09:56:23.475Z,21.00
2022-08-01T09:58:59.435Z,21.00
2022-08-01T10:01:36.860Z,20.91
2022-08-01T10:04:12.593Z,21.02
2022-08-01T10:06:43.995Z,21.20
2022-08-01T10:09:14.288Z,21.06
2022-08-01T10:11:44.746Z,21.20
2022-08-01T10:14:17.795Z,21.27
2022-08-01T10:16:52.919Z,21.38
2022-08-01T10:19:25.704Z,21.49
2022-08-01T10:22:00.444Z,21.29
2022-08-01T10:24:33.611Z,21.30
2022-08-01T10:27:09.247Z,21.42
2022-08-01T10:30:05.257Z,21.46
2022-08-01T10:32:36.078Z,21.47
2022-08-01T10:35:14.950Z,21.78
2022-08-01T10:37:52.287Z,21.73
2022-08-01T10:40:31.278Z,21.47
2022-08-01T10:43:01.734Z,21.41
2022-08-01T10:45:31.279Z,21.50
2022-08-01T10:48:10.705Z,21.49
2022-08-01T10:50:48.224Z,21.60
2022-08-01T10:53:24.402Z,21.30
2022-08-01T10:56:03.209Z,21.29
2022-08-01T10:58:42.708Z,21.24
2022-08-01T11:01:25.493Z,21.26
2022-08-01T11:04:13.921Z,21.33
2022-08-01T11:07:05.882Z,21.28
2022-08-01T11:09:51.367Z,21.25
2022-08-01T11:12:24.488Z,21.39
2022-08-01T11:15:31.227Z,21.35
2022-08-01T11:18:06.341Z,21.35
2022-08-01T11:20:42.067Z,21.33
2022-08-01T11:23:23.291Z,21.29
2022-08-01T11:26:12.054Z,21.10
2022-08-01T11:29:05.031Z,21.07
2022-08-01T11:31:37.572Z,21.03
2022-08-01T11:34:07.458Z,20.92
2022-08-01T11:39:26.917Z,20.80
2022-08-01T11:41:56.105Z,20.93
2022-08-01T11:44:53.388Z,20.67
2022-08-01T11:50:35.080Z,20.70
2022-08-01T11:53:06.823Z,20.81
2022-08-01T11:55:37.135Z,20.76
2022-08-01T11:58:22.273Z,20.86
2022-08-01T12:00:58.221Z,20.83
2022-08-01T12:03:33.010Z,20.46
2022-08-01T12:06:02.565Z,20.51
2022-08-01T12:08:37.712Z,20.47
2022-08-01T12:11:07.464Z,20.52
2022-08-01T12:13:44.445Z,20.56
2022-08-01T12:16:15.486Z,20.70
2022-08-01T12:18:45.540Z,20.88
2022-08-01T12:21:15.680Z,20.91
2022-08-01T12:23:45.677Z,20.91
2022-08-01T12:26:28.349Z,21.02
2022-08-01T12:29:00.960Z,20.98
2022-08-01T12:31:35.332Z,20.86
2022-08-01T12:34:29.024Z,20.79
2022-08-01T12:36:58.654Z,20.78
2022-08-01T12:39:35.687Z,20.73
2022-08-01T12:42:12.207Z,20.72
2022-08-01T12:44:44.374Z,20.78
2022-08-01T12:47:16.157Z,20.90
2022-08-01T12:49:46.326Z,20.95
2022-08-01T12:52:15.545Z,20.91
2022-08-01T12:55:09.643Z,21.12
2022-08-01T12:57:41.747Z,21.11
2022-08-01T13:00:22.499Z,21.04
2022-08-01T13:02:53.696Z,21.23
2022-08-01T13:05:26.876Z,21.38
2022-08-01T13:07:56.261Z,21.33
2022-08-01T13:10:32.590Z,21.25
2022-08-01T13:13:02.552Z,21.07
2022-08-01T13:15:41.719Z,20.91
2022-08-01T13:18:30.800Z,20.76
2022-08-01T13:21:13.606Z,20.64
2022-08-01T13:24:02.974Z,20.48
2022-08-01T13:26:43.479Z,20.54
2022-08-01T13:29:15.069Z,20.28
2022-08-01T13:31:46.385Z,20.18
2022-08-01T13:34:16.945Z,20.08
2022-08-01T13:36:49.442Z,20.27
2022-08-01T13:39:42.955Z,20.10
2022-08-01T13:42:19.248Z,20.01
2022-08-01T13:44:48.427Z,20.10
2022-08-01T13:47:17.220Z,20.02
2022-08-01T13:49:46.096Z,20.23
2022-08-01T13:52:15.133Z,20.02
2022-08-01T13:54:43.778Z,19.93
2022-08-01T13:57:15.676Z,19.76
2022-08-01T13:59:44.288Z,19.68
2022-08-01T14:02:13.168Z,19.62
2022-08-01T14:04:42.068Z,19.57
2022-08-01T14:07:14.368Z,19.54
2022-08-01T14:09:45.012Z,19.50
2022-08-01T14:12:33.359Z,19.38
2022-08-01T14:15:02.037Z,19.29
2022-08-01T14:17:47.795Z,19.16
2022-08-01T14:20:21.035Z,19.04
2022-08-01T14:22:49.909Z,19.11
2022-08-01T14:25:23.968Z,19.05
2022-08-01T14:28:10.422Z,19.10
2022-08-01T14:30:39.735Z,19.02
2022-08-01T14:33:09.778Z,19.01
2022-08-01T14:36:01.500Z,19.02
2022-08-01T14:38:33.373Z,18.97
2022-08-01T14:41:04.970Z,19.02
2022-08-01T14:43:35.614Z,18.99
2022-08-01T14:46:05.835Z,19.04
2022-08-01T14:48:34.544Z,19.08
2022-08-01T14:51:04.293Z,19.19
2022-08-01T14:53:35.925Z,19.21
2022-08-01T14:56:04.995Z,19.15
2022-08-01T14:58:35.427Z,19.19
2022-08-01T15:01:07.028Z,19.18
2022-08-01T15:03:37.832Z,19.22
2022-08-01T15:06:10.808Z,19.29
2022-08-01T15:08:45.548Z,19.20
2022-08-01T15:11:15.753Z,19.27
2022-08-01T15:13:46.434Z,19.24
2022-08-01T15:16:14.860Z,19.34
2022-08-01T15:18:44.830Z,19.25
2022-08-01T15:21:39.837Z,19.24
2022-08-01T15:24:10.673Z,19.24
2022-08-01T15:26:46.305Z,19.22
2022-08-01T15:29:16.781Z,19.22
2022-08-01T15:31:45.857Z,19.22
2022-08-01T15:34:15.845Z,19.18
2022-08-01T15:36:46.567Z,19.13
2022-08-01T15:39:17.469Z,19.09
2022-08-01T15:41:46.518Z,19.10
2022-08-01T15:44:21.404Z,19.08
2022-08-01T15:46:50.005Z,19.00
2022-08-01T15:49:23.395Z,19.03
2022-08-01T15:51:58.044Z,19.07
2022-08-01T15:54:36.236Z,19.11
2022-08-01T15:57:06.509Z,18.98
2022-08-01T15:59:41.433Z,18.99
2022-08-01T16:02:12.818Z,18.92
2022-08-01T16:04:41.685Z,18.97
2022-08-01T16:07:10.306Z,19.01
2022-08-01T16:09:38.953Z,19.07
2022-08-01T16:12:08.949Z,19.10
2022-08-01T16:14:39.773Z,19.22
2022-08-01T16:17:08.460Z,19.22
2022-08-01T16:19:36.921Z,19.26
2022-08-01T16:22:06.003Z,19.33
2022-08-01T16:24:36.691Z,19.27
2022-08-01T16:27:08.338Z,19.30
2022-08-01T16:29:39.550Z,19.28
2022-08-01T16:32:25.077Z,19.29
2022-08-01T16:35:01.813Z,19.25
2022-08-01T16:37:30.408Z,19.26
2022-08-01T16:39:59.976Z,19.20
2022-08-01T16:42:29.777Z,19.27
2022-08-01T16:45:00.473Z,19.23
2022-08-01T16:47:30.318Z,19.20
2022-08-01T16:50:00.212Z,19.17
2022-08-01T16:52:29.889Z,19.21
2022-08-01T16:54:59.345Z,19.20
2022-08-01T16:57:33.381Z,19.21
2022-08-01T17:00:21.161Z,19.18
2022-08-01T17:02:51.253Z,19.19
2022-08-01T17:05:20.987Z,19.26
2022-08-01T17:07:49.503Z,19.22
2022-08-01T17:10:19.299Z,19.21
2022-08-01T17:12:47.944Z,19.23
2022-08-01T17:15:18.442Z,19.23
2022-08-01T17:17:49.059Z,19.29
2022-08-01T17:20:17.490Z,19.33
2022-08-01T17:22:46.213Z,19.42
2022-08-01T17:25:16.018Z,19.45
2022-08-01T17:27:45.314Z,19.39
2022-08-01T17:30:23.103Z,19.38
2022-08-01T17:32:52.568Z,19.37
2022-08-01T17:35:22.660Z,19.34
2022-08-01T17:37:52.810Z,19.35
2022-08-01T17:40:39.588Z,19.37
2022-08-01T17:43:10.576Z,19.40
2022-08-01T17:45:50.810Z,19.42
2022-08-01T17:48:20.581Z,19.54
2022-08-01T17:50:49.993Z,19.67
2022-08-01T17:53:21.102Z,19.69
2022-08-01T17:55:53.397Z,19.77
2022-08-01T17:58:49.208Z,19.83
2022-08-01T18:01:18.634Z,19.95
2022-08-01T18:03:50.454Z,19.96
2022-08-01T18:06:23.549Z,19.97
2022-08-01T18:08:56.136Z,19.97
2022-08-01T18:11:37.193Z,19.95
2022-08-01T18:14:14.525Z,19.99
2022-08-01T18:16:44.668Z,20.12
2022-08-01T18:19:13.350Z,20.18
2022-08-01T18:21:43.244Z,20.25
2022-08-01T18:24:13.025Z,20.24
2022-08-01T18:26:41.787Z,20.23
2022-08-01T18:29:11.317Z,20.11
2022-08-01T18:31:42.113Z,20.14
2022-08-01T18:34:14.430Z,20.02
2022-08-01T18:36:43.110Z,20.01
2022-08-01T18:39:13.414Z,19.98
2022-08-01T18:41:42.698Z,19.99
2022-08-01T18:44:12.782Z,20.10
2022-08-01T18:46:44.581Z,20.05
2022-08-01T18:49:14.681Z,20.00
2022-08-01T18:51:45.367Z,19.91
2022-08-01T18:54:14.915Z,19.99
2022-08-01T18:56:46.060Z,19.88
2022-08-01T18:59:15.827Z,19.95
2022-08-01T19:01:44.679Z,19.87
2022-08-01T19:04:15.077Z,19.81
2022-08-01T19:06:44.167Z,19.89
2022-08-01T19:09:20.571Z,19.91
2022-08-01T19:11:49.797Z,19.87
2022-08-01T19:14:18.689Z,19.93
2022-08-01T19:16:49.286Z,19.76
2022-08-01T19:19:27.567Z,19.79
2022-08-01T19:21:59.679Z,19.65
2022-08-01T19:24:30.836Z,19.66
2022-08-01T19:27:05.183Z,19.63
2022-08-01T19:29:40.572Z,19.63
2022-08-01T19:32:11.901Z,19.59
2022-08-01T19:34:49.918Z,19.52
2022-08-01T19:37:25.474Z,19.49
2022-08-01T19:39:56.700Z,19.48
2022-08-01T19:42:27.102Z,19.46
2022-08-01T19:44:55.893Z,19.47
2022-08-01T19:47:24.541Z,19.39
2022-08-01T19:49:54.932Z,19.27
2022-08-01T19:52:27.300Z,19.28
2022-08-01T19:54:57.596Z,19.26
2022-08-01T19:57:45.201Z,19.29
2022-08-01T20:00:27.862Z,19.27
2022-08-01T20:02:58.311Z,19.29
2022-08-01T20:05:28.752Z,19.26
2022-08-01T20:07:58.173Z,19.22
2022-08-01T20:10:27.759Z,19.33
2022-08-01T20:12:59.480Z,19.33
2022-08-01T20:15:29.562Z,19.40
2022-08-01T20:17:59.812Z,19.38
2022-08-01T20:20:38.250Z,19.33
2022-08-01T20:23:18.111Z,19.22
2022-08-01T20:25:51.496Z,19.15
2022-08-01T20:28:27.360Z,19.16
2022-08-01T20:31:03.505Z,19.14
2022-08-01T20:33:35.976Z,19.10
2022-08-01T20:36:12.014Z,19.08
2022-08-01T20:38:56.394Z,19.08
2022-08-01T20:41:25.927Z,19.04
2022-08-01T20:43:56.956Z,19.15
2022-08-01T20:46:29.636Z,19.07
2022-08-01T20:49:00.291Z,19.12
2022-08-01T20:51:31.866Z,19.09
2022-08-01T20:54:00.496Z,19.13
2022-08-01T20:56:38.440Z,19.14
2022-08-01T20:59:51.578Z,19.15
2022-08-01T21:02:08.815Z,19.17
2022-08-01T21:04:50.374Z,19.17
2022-08-01T21:07:27.714Z,19.19
2022-08-01T21:10:04.836Z,19.12
2022-08-01T21:12:45.082Z,19.19
2022-08-01T21:15:21.742Z,19.16
2022-08-01T21:18:02.136Z,19.23
2022-08-01T21:20:34.871Z,19.11
2022-08-01T21:23:21.928Z,19.18
2022-08-01T21:25:52.593Z,19.16
2022-08-01T21:28:24.304Z,19.30
2022-08-01T21:30:57.221Z,19.18
2022-08-01T21:33:28.273Z,19.15
2022-08-01T21:36:04.181Z,19.18
2022-08-01T21:38:40.634Z,19.16
2022-08-01T21:41:10.522Z,19.14
2022-08-01T21:43:40.762Z,19.12
2022-08-01T21:46:10.882Z,19.24
2022-08-01T21:48:41.160Z,19.19
2022-08-01T21:51:27.987Z,19.23
2022-08-01T21:54:16.074Z,19.27
2022-08-01T21:56:58.880Z,19.30
2022-08-01T21:59:34.187Z,19.40
2022-08-01T22:02:09.773Z,19.37
2022-08-01T22:04:44.700Z,19.38
2022-08-01T22:07:18.079Z,19.38
2022-08-01T22:09:51.311Z,19.39
2022-08-01T22:12:22.566Z,19.45
2022-08-01T22:14:55.484Z,19.46
2022-08-01T22:17:26.162Z,19.48
2022-08-01T22:19:55.670Z,19.49
2022-08-01T22:22:50.877Z,19.49
2022-08-01T22:25:15.838Z,19.45
2022-08-01T22:28:08.595Z,19.44
2022-08-01T22:30:37.277Z,19.46
2022-08-01T22:33:16.468Z,19.45
2022-08-01T22:35:50.337Z,19.38
2022-08-01T22:38:21.011Z,19.38
2022-08-01T22:40:55.261Z,19.33
2022-08-01T22:43:30.012Z,19.36
2022-08-01T22:46:11.460Z,19.38
2022-08-01T22:48:46.960Z,19.39
2022-08-01T22:51:28.293Z,19.32
2022-08-01T22:54:06.666Z,19.33
2022-08-01T22:56:44.604Z,19.28
2022-08-01T22:59:17.241Z,19.24
2022-08-01T23:01:50.551Z,19.34
2022-08-01T23:04:34.128Z,19.24
2022-08-01T23:07:07.815Z,19.27
2022-08-01T23:09:53.387Z,19.31
2022-08-01T23:12:28.860Z,19.24
2022-08-01T23:15:00.343Z,19.35
2022-08-01T23:17:31.960Z,19.27
2022-08-01T23:20:01.934Z,19.20
2022-08-01T23:22:33.641Z,19.23
2022-08-01T23:25:06.030Z,19.25
2022-08-01T23:28:04.164Z,19.22
2022-08-01T23:30:30.839Z,19.14
2022-08-01T23:32:59.824Z,19.11
2022-08-01T23:35:29.011Z,19.13
2022-08-01T23:38:02.874Z,19.12
2022-08-01T23:40:35.294Z,19.07
2022-08-01T23:43:16.601Z,19.11
2022-08-01T23:46:02.623Z,19.21
2022-08-01T23:48:33.772Z,19.20
2022-08-01T23:51:03.367Z,19.22
2022-08-01T23:53:32.159Z,19.13
2022-08-01T23:56:02.491Z,19.14
2022-08-01T23:58:33.967Z,19.14
