createdAt,value
2023-02-24T00:00:45.873Z,66.29
2023-02-24T00:03:52.089Z,66.02
2023-02-24T00:06:57.562Z,65.71
2023-02-24T00:10:01.545Z,65.70
2023-02-24T00:13:06.367Z,65.68
2023-02-24T00:16:18.565Z,65.87
2023-02-24T00:19:23.174Z,65.84
2023-02-24T00:22:28.158Z,66.06
2023-02-24T00:25:33.305Z,66.20
2023-02-24T00:28:37.722Z,65.80
2023-02-24T00:31:44.908Z,65.58
2023-02-24T00:34:50.428Z,65.68
2023-02-24T00:37:57.973Z,66.23
2023-02-24T00:40:55.873Z,66.87
2023-02-24T00:43:44.828Z,66.94
2023-02-24T00:46:38.114Z,66.81
2023-02-24T00:49:24.830Z,66.79
2023-02-24T00:52:23.084Z,66.81
2023-02-24T00:55:20.333Z,66.82
2023-02-24T00:58:25.700Z,67.06
2023-02-24T01:01:31.465Z,67.38
2023-02-24T01:04:35.928Z,67.49
2023-02-24T01:07:39.467Z,67.55
2023-02-24T01:10:42.917Z,67.48
2023-02-24T01:13:46.983Z,66.97
2023-02-24T01:16:53.888Z,67.00
2023-02-24T01:19:59.856Z,67.14
2023-02-24T01:23:05.679Z,67.36
2023-02-24T01:26:09.602Z,67.29
2023-02-24T01:29:07.996Z,67.37
2023-02-24T01:32:09.699Z,67.36
2023-02-24T01:35:16.004Z,67.55
2023-02-24T01:38:21.286Z,67.42
2023-02-24T01:41:27.247Z,67.02
2023-02-24T01:44:36.576Z,67.32
2023-02-24T01:47:40.450Z,67.74
2023-02-24T01:50:45.004Z,67.48
2023-02-24T01:53:50.295Z,67.54
2023-02-24T01:56:54.545Z,67.39
2023-02-24T02:00:01.215Z,67.54
2023-02-24T02:03:11.111Z,67.55
2023-02-24T02:06:17.771Z,67.52
2023-02-24T02:09:23.949Z,67.53
2023-02-24T02:12:29.179Z,67.69
2023-02-24T02:15:34.453Z,67.74
2023-02-24T02:18:44.547Z,67.91
2023-02-24T02:22:24.330Z,68.14
2023-02-24T02:25:40.431Z,67.80
2023-02-24T02:29:13.770Z,67.92
2023-02-24T02:32:22.179Z,68.01
2023-02-24T02:35:30.868Z,67.99
2023-02-24T02:38:44.265Z,68.11
2023-02-24T02:41:51.181Z,68.53
2023-02-24T02:45:02.712Z,68.88
2023-02-24T02:48:18.358Z,68.90
2023-02-24T02:51:25.173Z,69.06
2023-02-24T02:54:34.194Z,69.34
2023-02-24T02:57:44.800Z,69.40
2023-02-24T03:00:59.228Z,69.63
2023-02-24T03:04:11.795Z,69.70
2023-02-24T03:07:16.610Z,69.51
2023-02-24T03:10:25.714Z,69.46
2023-02-24T03:13:32.582Z,69.97
2023-02-24T03:16:38.124Z,70.05
2023-02-24T03:19:47.039Z,70.14
2023-02-24T03:22:57.553Z,70.27
2023-02-24T03:26:24.187Z,70.59
2023-02-24T03:29:39.656Z,70.66
2023-02-24T03:32:49.498Z,70.33
2023-02-24T03:35:57.528Z,70.10
2023-02-24T03:39:01.372Z,70.10
2023-02-24T03:42:13.538Z,70.54
2023-02-24T03:45:18.639Z,70.44
2023-02-24T03:48:24.306Z,70.24
2023-02-24T03:51:31.221Z,70.53
2023-02-24T03:54:49.380Z,70.35
2023-02-24T03:58:13.657Z,70.04
2023-02-24T04:01:51.422Z,70.46
2023-02-24T04:05:04.186Z,70.25
2023-02-24T04:08:19.814Z,70.17
2023-02-24T04:11:29.318Z,70.43
2023-02-24T04:14:54.567Z,70.26
2023-02-24T04:18:02.039Z,69.84
2023-02-24T04:21:09.097Z,70.22
2023-02-24T04:24:17.472Z,70.13
2023-02-24T04:27:17.910Z,70.46
2023-02-24T04:30:24.576Z,70.56
2023-02-24T04:33:29.174Z,70.71
2023-02-24T04:36:35.508Z,70.68
2023-02-24T04:39:40.151Z,70.80
2023-02-24T04:42:53.139Z,71.10
2023-02-24T04:49:29.901Z,71.23
2023-02-24T04:52:35.186Z,71.33
2023-02-24T04:55:40.960Z,70.95
2023-02-24T04:58:46.758Z,71.34
2023-02-24T05:01:52.719Z,71.48
2023-02-24T05:04:59.807Z,71.39
2023-02-24T05:08:04.445Z,71.23
2023-02-24T05:11:13.076Z,71.25
2023-02-24T05:14:17.568Z,71.19
2023-02-24T05:17:22.640Z,71.28
2023-02-24T05:20:44.693Z,71.39
2023-02-24T05:23:55.076Z,71.37
2023-02-24T05:26:57.885Z,71.46
2023-02-24T05:30:02.111Z,71.15
2023-02-24T05:33:06.385Z,70.86
2023-02-24T05:36:11.198Z,70.95
2023-02-24T05:39:21.230Z,71.15
2023-02-24T05:42:26.392Z,70.73
2023-02-24T05:45:32.990Z,70.71
2023-02-24T05:48:39.644Z,70.19
2023-02-24T05:51:49.249Z,69.96
2023-02-24T05:54:57.824Z,69.88
2023-02-24T05:58:03.315Z,69.99
2023-02-24T06:01:12.268Z,69.90
2023-02-24T06:04:22.172Z,69.93
2023-02-24T06:07:33.132Z,69.94
2023-02-24T06:10:40.342Z,69.92
2023-02-24T06:13:45.072Z,69.72
2023-02-24T06:16:54.925Z,69.87
2023-02-24T06:20:00.605Z,69.08
2023-02-24T06:23:05.032Z,68.34
2023-02-24T06:26:15.758Z,67.67
2023-02-24T06:29:21.688Z,67.30
2023-02-24T06:32:26.064Z,67.45
2023-02-24T06:35:32.192Z,66.89
2023-02-24T06:38:37.718Z,66.40
2023-02-24T06:41:37.078Z,66.85
2023-02-24T06:44:41.811Z,66.70
2023-02-24T06:47:46.267Z,66.05
2023-02-24T06:50:50.755Z,65.92
2023-02-24T06:53:56.795Z,65.40
2023-02-24T06:57:02.378Z,65.04
2023-02-24T07:00:19.403Z,64.70
2023-02-24T07:03:27.149Z,63.33
2023-02-24T07:06:32.318Z,63.33
2023-02-24T07:09:38.797Z,62.69
2023-02-24T07:12:44.121Z,61.34
2023-02-24T07:15:51.900Z,61.86
2023-02-24T07:18:57.277Z,61.73
2023-02-24T07:22:05.653Z,61.70
2023-02-24T07:25:13.790Z,61.60
2023-02-24T07:28:18.886Z,61.61
2023-02-24T07:31:26.596Z,60.85
2023-02-24T07:34:31.586Z,60.80
2023-02-24T07:37:38.262Z,60.70
2023-02-24T07:40:47.391Z,60.06
2023-02-24T07:43:52.499Z,58.93
2023-02-24T07:46:56.619Z,58.15
2023-02-24T07:50:01.761Z,57.58
2023-02-24T07:53:08.182Z,57.47
2023-02-24T07:56:13.188Z,57.85
2023-02-24T07:59:21.292Z,57.63
2023-02-24T08:02:25.997Z,56.91
2023-02-24T08:05:32.829Z,56.47
2023-02-24T08:08:38.151Z,55.94
2023-02-24T08:11:46.414Z,56.08
2023-02-24T08:14:52.817Z,55.76
2023-02-24T08:17:58.383Z,55.85
2023-02-24T08:21:04.886Z,56.57
2023-02-24T08:24:09.707Z,55.14
2023-02-24T08:27:14.277Z,55.07
2023-02-24T08:30:14.576Z,54.37
2023-02-24T08:33:25.017Z,55.24
2023-02-24T08:36:33.207Z,55.40
2023-02-24T08:39:42.688Z,55.33
2023-02-24T08:42:46.088Z,55.35
2023-02-24T08:45:52.860Z,55.98
2023-02-24T08:49:12.130Z,55.77
2023-02-24T08:52:19.385Z,55.92
2023-02-24T08:55:26.854Z,55.55
2023-02-24T08:58:26.915Z,55.73
2023-02-24T09:01:16.163Z,55.21
2023-02-24T09:04:16.258Z,54.37
2023-02-24T09:07:11.305Z,53.47
2023-02-24T09:09:57.114Z,53.31
2023-02-24T09:12:56.657Z,53.84
2023-02-24T09:16:00.144Z,54.06
2023-02-24T09:19:16.423Z,54.09
2023-02-24T09:22:25.827Z,53.53
2023-02-24T09:25:32.321Z,53.80
2023-02-24T09:28:39.528Z,54.79
2023-02-24T09:31:47.814Z,55.50
2023-02-24T09:34:56.972Z,55.96
2023-02-24T09:38:03.797Z,56.71
2023-02-24T09:41:18.341Z,56.41
2023-02-24T09:44:21.128Z,55.47
2023-02-24T09:47:40.558Z,54.65
2023-02-24T09:51:03.405Z,54.83
2023-02-24T09:54:08.411Z,54.37
2023-02-24T09:57:15.295Z,54.14
2023-02-24T10:00:26.717Z,54.26
2023-02-24T10:03:52.606Z,54.28
2023-02-24T10:07:02.064Z,53.39
2023-02-24T10:10:12.326Z,52.11
2023-02-24T10:13:27.682Z,52.25
2023-02-24T10:16:36.541Z,52.24
2023-02-24T10:19:43.358Z,52.45
2023-02-24T10:23:04.135Z,52.54
2023-02-24T10:26:31.645Z,53.62
2023-02-24T10:30:11.358Z,52.41
2023-02-24T10:33:16.948Z,51.71
2023-02-24T10:36:24.438Z,51.97
2023-02-24T10:39:35.092Z,52.04
2023-02-24T10:42:44.247Z,51.45
2023-02-24T10:45:52.769Z,51.27
2023-02-24T10:49:09.394Z,51.99
2023-02-24T10:52:15.890Z,51.52
2023-02-24T10:55:39.618Z,51.64
2023-02-24T10:58:49.237Z,51.93
2023-02-24T11:02:03.638Z,51.45
2023-02-24T11:05:11.630Z,51.36
2023-02-24T11:08:45.170Z,51.06
2023-02-24T11:12:03.130Z,51.48
2023-02-24T11:15:27.427Z,51.25
2023-02-24T11:18:36.820Z,51.25
2023-02-24T11:21:42.778Z,51.42
2023-02-24T11:24:46.643Z,51.54
2023-02-24T11:27:52.906Z,52.02
2023-02-24T11:31:28.440Z,51.74
2023-02-24T11:34:56.637Z,51.91
2023-02-24T11:38:16.827Z,52.57
2023-02-24T11:41:26.649Z,52.60
2023-02-24T11:44:43.116Z,51.60
2023-02-24T11:47:59.546Z,51.70
2023-02-24T11:51:09.465Z,52.51
2023-02-24T11:54:25.213Z,52.54
2023-02-24T11:57:27.620Z,52.22
2023-02-24T12:00:32.681Z,51.78
2023-02-24T12:03:44.167Z,51.63
2023-02-24T12:06:53.016Z,52.04
2023-02-24T12:10:17.244Z,52.66
2023-02-24T12:13:31.739Z,53.21
2023-02-24T12:16:52.682Z,52.39
2023-02-24T12:20:21.826Z,52.04
2023-02-24T12:23:47.928Z,52.58
2023-02-24T12:27:07.784Z,52.68
2023-02-24T12:30:20.632Z,52.08
2023-02-24T12:33:42.878Z,52.12
2023-02-24T12:36:57.130Z,51.87
2023-02-24T12:40:04.524Z,52.09
2023-02-24T12:43:13.625Z,52.72
2023-02-24T12:46:25.310Z,52.54
2023-02-24T12:49:45.449Z,53.13
2023-02-24T12:53:14.906Z,52.97
2023-02-24T12:56:37.495Z,52.94
2023-02-24T12:59:44.238Z,52.36
2023-02-24T13:03:17.959Z,51.96
2023-02-24T13:06:48.652Z,52.26
2023-02-24T13:10:00.716Z,52.09
2023-02-24T13:13:15.073Z,52.78
2023-02-24T13:16:25.300Z,52.36
2023-02-24T13:19:36.250Z,52.44
2023-02-24T13:22:45.248Z,52.56
2023-02-24T13:25:50.691Z,52.77
2023-02-24T13:28:55.973Z,52.97
2023-02-24T13:32:06.225Z,53.11
2023-02-24T13:35:13.662Z,53.38
2023-02-24T13:38:39.360Z,53.81
2023-02-24T13:41:48.311Z,53.63
2023-02-24T13:44:52.850Z,53.25
2023-02-24T13:48:04.219Z,52.94
2023-02-24T13:51:19.723Z,53.39
2023-02-24T13:54:35.558Z,53.48
2023-02-24T13:58:00.237Z,53.81
2023-02-24T14:01:14.406Z,53.86
2023-02-24T14:04:32.238Z,53.20
2023-02-24T14:07:39.397Z,53.03
2023-02-24T14:10:46.043Z,53.26
2023-02-24T14:13:50.575Z,53.63
2023-02-24T14:16:55.456Z,53.84
2023-02-24T14:19:59.992Z,53.98
2023-02-24T14:23:08.156Z,54.08
2023-02-24T14:26:19.327Z,54.38
2023-02-24T14:29:24.081Z,54.13
2023-02-24T14:32:36.797Z,54.26
2023-02-24T14:35:48.648Z,54.15
2023-02-24T14:38:55.170Z,54.14
2023-02-24T14:42:00.496Z,54.80
2023-02-24T14:45:07.103Z,56.04
2023-02-24T14:48:14.195Z,57.15
2023-02-24T14:51:28.804Z,57.99
2023-02-24T14:54:37.092Z,58.49
2023-02-24T14:57:47.188Z,58.62
2023-02-24T15:00:55.069Z,58.92
2023-02-24T15:04:10.887Z,58.56
2023-02-24T15:07:17.783Z,59.33
2023-02-24T15:10:25.748Z,59.50
2023-02-24T15:13:32.908Z,59.22
2023-02-24T15:16:45.955Z,59.39
2023-02-24T15:19:47.043Z,59.72
2023-02-24T15:22:53.084Z,59.62
2023-02-24T15:25:59.654Z,59.50
2023-02-24T15:29:03.822Z,59.36
2023-02-24T15:32:08.628Z,59.56
2023-02-24T15:35:11.817Z,59.69
2023-02-24T15:38:18.718Z,59.59
2023-02-24T15:41:24.347Z,59.50
2023-02-24T15:44:43.758Z,59.03
2023-02-24T15:48:00.440Z,59.43
2023-02-24T15:51:06.238Z,58.82
2023-02-24T15:54:12.733Z,58.79
2023-02-24T15:57:20.471Z,58.53
2023-02-24T16:00:30.075Z,58.35
2023-02-24T16:03:35.755Z,57.70
2023-02-24T16:06:43.509Z,56.79
2023-02-24T16:09:51.965Z,56.43
2023-02-24T16:13:02.305Z,56.34
2023-02-24T16:16:06.870Z,56.06
2023-02-24T16:19:11.830Z,55.93
2023-02-24T16:22:16.152Z,55.66
2023-02-24T16:25:21.930Z,55.33
2023-02-24T16:28:28.891Z,54.86
2023-02-24T16:31:35.773Z,54.25
2023-02-24T16:34:40.369Z,54.10
2023-02-24T16:37:45.271Z,53.18
2023-02-24T16:40:50.375Z,52.56
2023-02-24T16:43:56.451Z,53.09
2023-02-24T16:47:01.803Z,52.73
2023-02-24T16:50:06.678Z,52.75
2023-02-24T16:53:12.947Z,52.36
2023-02-24T16:56:18.607Z,52.23
2023-02-24T16:59:23.686Z,52.10
2023-02-24T17:02:31.408Z,52.22
2023-02-24T17:05:38.492Z,51.89
2023-02-24T17:08:37.694Z,51.96
2023-02-24T17:11:27.957Z,52.18
2023-02-24T17:14:24.677Z,52.22
2023-02-24T17:17:11.903Z,52.72
2023-02-24T17:20:04.732Z,52.52
2023-02-24T17:22:50.697Z,52.44
2023-02-24T17:25:43.409Z,52.34
2023-02-24T17:28:29.102Z,52.45
2023-02-24T17:31:21.145Z,52.86
2023-02-24T17:34:07.609Z,53.02
2023-02-24T17:37:02.461Z,53.14
2023-02-24T17:40:06.767Z,53.30
2023-02-24T17:43:11.349Z,53.30
2023-02-24T17:46:16.827Z,53.68
2023-02-24T17:49:20.986Z,53.88
2023-02-24T17:52:26.170Z,54.38
2023-02-24T17:55:31.925Z,54.50
2023-02-24T17:58:37.104Z,54.28
2023-02-24T18:01:42.690Z,54.72
2023-02-24T18:04:47.420Z,54.83
2023-02-24T18:07:55.738Z,55.44
2023-02-24T18:10:59.788Z,56.24
2023-02-24T18:14:00.532Z,56.79
2023-02-24T18:17:04.554Z,57.17
2023-02-24T18:20:08.793Z,57.29
2023-02-24T18:23:13.812Z,57.31
2023-02-24T18:26:18.156Z,57.87
2023-02-24T18:29:17.277Z,57.93
2023-02-24T18:32:22.439Z,57.88
2023-02-24T18:35:28.311Z,57.88
2023-02-24T18:38:33.573Z,57.77
2023-02-24T18:41:39.123Z,57.99
2023-02-24T18:44:43.452Z,58.18
2023-02-24T18:47:48.436Z,58.70
2023-02-24T18:50:53.804Z,59.20
2023-02-24T18:53:58.890Z,59.78
2023-02-24T18:57:02.908Z,60.56
2023-02-24T19:00:09.222Z,60.81
2023-02-24T19:03:13.583Z,60.49
2023-02-24T19:06:17.906Z,60.61
2023-02-24T19:09:26.038Z,60.68
2023-02-24T19:12:31.039Z,60.30
2023-02-24T19:15:36.005Z,59.78
2023-02-24T19:18:41.962Z,59.86
2023-02-24T19:21:46.856Z,60.11
2023-02-24T19:24:52.132Z,60.40
2023-02-24T19:27:57.696Z,60.34
2023-02-24T19:31:02.882Z,60.41
2023-02-24T19:34:08.743Z,60.13
2023-02-24T19:37:13.097Z,60.14
2023-02-24T19:40:19.080Z,60.52
2023-02-24T19:43:23.603Z,60.56
2023-02-24T19:46:30.042Z,61.33
2023-02-24T19:49:34.355Z,61.44
2023-02-24T19:52:38.801Z,61.77
2023-02-24T19:55:43.462Z,61.93
2023-02-24T19:58:48.324Z,63.10
2023-02-24T20:01:53.334Z,63.83
2023-02-24T20:05:00.825Z,64.30
2023-02-24T20:08:06.565Z,64.82
2023-02-24T20:11:14.789Z,65.10
2023-02-24T20:14:20.724Z,65.28
2023-02-24T20:17:28.569Z,65.64
2023-02-24T20:20:32.156Z,65.93
2023-02-24T20:23:36.667Z,66.04
2023-02-24T20:26:40.948Z,66.33
2023-02-24T20:29:39.539Z,66.81
2023-02-24T20:32:44.691Z,66.71
2023-02-24T20:35:53.361Z,66.98
2023-02-24T20:38:59.275Z,67.48
2023-02-24T20:42:04.772Z,67.83
2023-02-24T20:45:09.154Z,68.59
2023-02-24T20:48:13.679Z,68.57
2023-02-24T20:51:20.896Z,68.71
2023-02-24T20:54:25.580Z,68.87
2023-02-24T20:57:29.780Z,69.04
2023-02-24T21:00:34.450Z,68.88
2023-02-24T21:03:40.100Z,68.30
2023-02-24T21:06:44.118Z,68.42
2023-02-24T21:09:48.631Z,68.75
2023-02-24T21:12:56.722Z,68.76
2023-02-24T21:16:07.540Z,69.38
2023-02-24T21:19:12.577Z,69.85
2023-02-24T21:22:19.049Z,69.93
2023-02-24T21:25:25.332Z,69.99
2023-02-24T21:28:28.654Z,70.44
2023-02-24T21:31:33.273Z,71.26
2023-02-24T21:34:37.126Z,70.95
2023-02-24T21:37:42.238Z,71.22
2023-02-24T21:40:47.468Z,71.11
2023-02-24T21:43:55.430Z,71.18
2023-02-24T21:47:02.184Z,71.16
2023-02-24T21:50:07.030Z,70.73
2023-02-24T21:53:13.530Z,70.23
2023-02-24T21:56:22.732Z,70.72
2023-02-24T21:59:27.242Z,70.71
2023-02-24T22:02:31.039Z,70.71
2023-02-24T22:05:37.352Z,70.40
2023-02-24T22:08:43.593Z,70.88
2023-02-24T22:11:50.222Z,70.38
2023-02-24T22:14:54.630Z,70.74
2023-02-24T22:18:00.031Z,71.57
2023-02-24T22:21:05.003Z,71.44
2023-02-24T22:24:15.075Z,70.91
2023-02-24T22:27:19.617Z,71.20
2023-02-24T22:30:24.944Z,71.04
2023-02-24T22:33:28.696Z,70.92
2023-02-24T22:36:36.507Z,71.22
2023-02-24T22:39:41.466Z,71.56
2023-02-24T22:42:45.702Z,71.71
2023-02-24T22:45:49.950Z,71.70
2023-02-24T22:48:54.556Z,71.40
2023-02-24T22:51:53.853Z,71.48
2023-02-24T22:54:47.707Z,71.02
2023-02-24T22:57:54.501Z,71.59
2023-02-24T23:00:51.852Z,71.84
2023-02-24T23:03:59.868Z,72.26
2023-02-24T23:07:03.998Z,72.29
2023-02-24T23:10:02.328Z,72.44
2023-02-24T23:12:55.252Z,72.04
2023-02-24T23:16:02.879Z,71.81
2023-02-24T23:19:07.995Z,71.79
2023-02-24T23:22:15.149Z,71.70
2023-02-24T23:25:23.311Z,72.16
2023-02-24T23:28:28.269Z,72.69
2023-02-24T23:31:34.918Z,72.10
2023-02-24T23:34:40.833Z,72.15
2023-02-24T23:37:45.782Z,73.64
2023-02-24T23:40:58.553Z,73.33
2023-02-24T23:44:03.629Z,74.20
2023-02-24T23:47:08.082Z,74.41
2023-02-24T23:50:12.865Z,75.12
2023-02-24T23:53:19.529Z,75.00
2023-02-24T23:56:29.244Z,75.43
2023-02-24T23:59:34.077Z,75.91
