createdAt,value
2023-03-24T00:13:15.165Z,5.53
2023-03-24T00:18:46.862Z,5.03
2023-03-24T00:24:14.693Z,6.00
2023-03-24T00:29:28.158Z,5.30
2023-03-24T00:34:47.124Z,5.72
2023-03-24T00:39:54.889Z,5.30
2023-03-24T00:46:11.502Z,5.65
2023-03-24T01:02:43.914Z,5.65
2023-03-24T01:07:46.128Z,6.28
2023-03-24T01:13:12.312Z,5.63
2023-03-24T01:18:42.519Z,6.15
2023-03-24T01:23:54.403Z,5.90
2023-03-24T01:29:01.671Z,5.78
2023-03-24T01:34:09.252Z,5.90
2023-03-24T01:44:36.802Z,5.00
2023-03-24T01:49:43.263Z,4.97
2023-03-24T01:55:01.750Z,5.35
2023-03-24T02:05:46.128Z,5.50
2023-03-24T02:10:48.902Z,6.45
2023-03-24T02:16:12.676Z,4.88
2023-03-24T02:22:03.794Z,3.15
2023-03-24T02:27:38.793Z,3.00
2023-03-24T02:33:17.701Z,2.60
2023-03-24T02:38:46.233Z,2.03
2023-03-24T02:44:47.539Z,1.95
2023-03-24T02:50:45.135Z,1.60
2023-03-24T02:55:58.962Z,2.10
2023-03-24T03:01:33.126Z,1.98
2023-03-24T03:06:58.864Z,2.22
2023-03-24T03:12:20.793Z,2.33
2023-03-24T03:17:43.123Z,2.22
2023-03-24T03:23:38.336Z,2.70
2023-03-24T03:28:44.498Z,2.50
2023-03-24T03:34:26.060Z,3.42
2023-03-24T03:39:31.263Z,3.40
2023-03-24T03:44:58.241Z,2.75
2023-03-24T03:50:18.623Z,2.95
2023-03-24T03:55:20.502Z,2.63
2023-03-24T04:00:24.781Z,2.45
2023-03-24T04:05:36.414Z,3.00
2023-03-24T04:11:15.911Z,2.45
2023-03-24T04:17:14.196Z,2.40
2023-03-24T04:22:44.150Z,3.63
2023-03-24T04:28:10.322Z,2.83
2023-03-24T04:33:31.986Z,3.10
2023-03-24T04:38:41.697Z,3.42
2023-03-24T04:43:45.024Z,3.63
2023-03-24T04:49:08.194Z,3.40
2023-03-24T04:54:09.913Z,3.53
2023-03-24T04:59:28.356Z,2.95
2023-03-24T05:04:37.307Z,2.53
2023-03-24T05:09:54.080Z,3.42
2023-03-24T05:15:09.341Z,2.38
2023-03-24T05:26:09.222Z,3.47
2023-03-24T05:32:46.122Z,3.97
2023-03-24T05:38:02.697Z,4.10
2023-03-24T05:43:04.423Z,3.75
2023-03-24T05:48:12.113Z,4.20
2023-03-24T06:03:53.228Z,3.72
2023-03-24T06:08:54.995Z,4.45
2023-03-24T06:14:22.601Z,4.88
2023-03-24T06:19:24.793Z,4.27
2023-03-24T06:24:51.142Z,4.63
2023-03-24T06:30:12.742Z,4.43
2023-03-24T06:35:15.832Z,5.05
2023-03-24T06:40:31.356Z,5.38
2023-03-24T07:29:34.276Z,7.13
2023-03-24T07:35:01.538Z,5.38
2023-03-24T07:46:05.830Z,6.82
2023-03-24T07:51:13.352Z,5.32
2023-03-24T07:56:16.031Z,6.80
2023-03-24T08:12:02.160Z,5.80
2023-03-24T08:17:53.270Z,7.15
2023-03-24T08:22:55.657Z,6.18
2023-03-24T08:27:57.258Z,7.03
2023-03-24T08:33:01.995Z,6.15
2023-03-24T08:38:12.071Z,6.38
2023-03-24T08:43:36.655Z,5.70
2023-03-24T08:48:57.669Z,4.88
2023-03-24T08:54:32.072Z,5.80
2023-03-24T09:06:07.628Z,7.07
2023-03-24T09:11:33.183Z,5.28
2023-03-24T09:17:00.126Z,4.80
2023-03-24T09:22:27.509Z,5.60
2023-03-24T09:27:29.924Z,5.10
2023-03-24T09:32:33.979Z,4.82
2023-03-24T09:37:52.513Z,5.50
2023-03-24T09:43:36.009Z,4.47
2023-03-24T09:54:28.354Z,4.33
2023-03-24T09:59:36.364Z,4.57
2023-03-24T10:04:47.633Z,3.60
2023-03-24T10:10:45.814Z,4.07
2023-03-24T10:16:14.536Z,6.30
2023-03-24T10:21:41.472Z,5.03
2023-03-24T10:27:10.496Z,4.85
2023-03-24T10:33:02.494Z,4.25
2023-03-24T10:38:18.613Z,3.72
2023-03-24T10:43:25.116Z,5.35
2023-03-24T11:00:40.021Z,4.38
2023-03-24T11:12:38.162Z,4.07
2023-03-24T11:18:30.354Z,3.50
2023-03-24T11:30:08.362Z,4.60
2023-03-24T12:11:21.487Z,4.55
2023-03-24T12:17:07.333Z,3.78
2023-03-24T12:23:11.289Z,3.95
2023-03-24T12:28:42.741Z,3.47
2023-03-24T12:58:41.750Z,2.92
2023-03-24T13:04:03.256Z,2.90
2023-03-24T13:09:55.981Z,2.30
2023-03-24T13:15:24.784Z,3.65
2023-03-24T13:21:03.386Z,2.72
2023-03-24T13:32:26.439Z,2.95
2023-03-24T13:37:57.582Z,3.03
2023-03-24T13:43:22.207Z,3.10
2023-03-24T13:48:33.461Z,3.22
2023-03-24T13:53:46.026Z,3.65
2023-03-24T13:59:37.398Z,3.58
2023-03-24T14:04:46.943Z,3.63
2023-03-24T14:10:11.563Z,4.43
2023-03-24T14:15:25.438Z,3.25
2023-03-24T14:20:44.323Z,2.88
2023-03-24T14:26:19.160Z,3.30
2023-03-24T14:31:36.584Z,3.22
2023-03-24T14:36:43.715Z,3.20
2023-03-24T14:41:47.173Z,3.78
2023-03-24T14:46:50.387Z,3.47
2023-03-24T14:51:55.002Z,3.20
2023-03-24T14:56:58.619Z,5.07
2023-03-24T15:02:15.869Z,3.78
2023-03-24T15:07:17.423Z,3.33
2023-03-24T15:12:20.692Z,3.80
2023-03-24T15:17:24.049Z,3.50
2023-03-24T15:22:25.641Z,4.13
2023-03-24T15:27:29.985Z,3.55
2023-03-24T15:32:38.835Z,3.65
2023-03-24T15:37:48.148Z,2.78
2023-03-24T15:42:50.635Z,3.15
2023-03-24T15:48:22.871Z,3.33
2023-03-24T15:53:30.615Z,3.13
2023-03-24T15:58:32.405Z,4.90
2023-03-24T16:03:35.037Z,3.33
2023-03-24T16:14:46.322Z,2.65
2023-03-24T16:19:47.972Z,3.47
2023-03-24T16:24:49.643Z,4.03
2023-03-24T16:29:51.366Z,2.97
2023-03-24T16:35:04.662Z,3.55
2023-03-24T16:46:27.012Z,2.22
2023-03-24T16:51:29.762Z,2.88
2023-03-24T16:56:39.524Z,3.13
2023-03-24T17:02:03.277Z,3.03
2023-03-24T17:07:20.381Z,2.78
2023-03-24T17:12:21.955Z,3.00
2023-03-24T17:17:28.232Z,2.90
2023-03-24T17:22:43.845Z,2.78
2023-03-24T17:28:17.168Z,2.67
2023-03-24T17:33:18.822Z,2.25
2023-03-24T17:38:26.034Z,2.90
2023-03-24T17:43:33.931Z,2.90
2023-03-24T17:48:37.180Z,2.67
2023-03-24T17:53:38.848Z,2.95
2023-03-24T17:58:47.549Z,2.97
2023-03-24T18:04:36.972Z,2.78
2023-03-24T18:09:39.029Z,2.63
2023-03-24T18:20:29.120Z,2.72
2023-03-24T18:25:46.056Z,2.40
2023-03-24T18:36:42.973Z,3.15
2023-03-24T18:41:44.697Z,2.28
2023-03-24T18:46:46.377Z,2.00
2023-03-24T18:51:51.595Z,4.57
2023-03-24T18:57:04.794Z,3.20
2023-03-24T19:02:17.950Z,3.47
2023-03-24T19:12:51.705Z,5.10
2023-03-24T19:18:03.709Z,3.38
2023-03-24T19:23:12.043Z,3.50
2023-03-24T19:28:22.698Z,3.05
2023-03-24T19:39:08.517Z,4.63
2023-03-24T19:44:10.388Z,3.58
2023-03-24T19:49:12.051Z,4.55
2023-03-24T19:54:13.799Z,4.57
2023-03-24T19:59:30.341Z,4.28
2023-03-24T20:04:41.418Z,4.68
2023-03-24T20:09:46.462Z,4.43
2023-03-24T20:14:48.146Z,3.90
2023-03-24T20:19:49.901Z,4.60
2023-03-24T20:25:03.805Z,4.60
2023-03-24T20:30:12.341Z,3.67
2023-03-24T20:35:33.400Z,5.22
2023-03-24T20:40:36.226Z,4.40
2023-03-24T20:45:47.486Z,4.43
2023-03-24T20:50:53.450Z,4.10
2023-03-24T20:56:19.099Z,3.92
2023-03-24T21:01:36.047Z,3.50
2023-03-24T21:06:49.355Z,4.30
2023-03-24T21:11:51.400Z,3.42
2023-03-24T21:16:53.353Z,4.32
2023-03-24T21:22:18.512Z,3.75
2023-03-24T21:27:21.323Z,3.28
2023-03-24T21:32:23.684Z,3.88
2023-03-24T21:37:25.600Z,3.55
2023-03-24T21:42:30.703Z,3.95
2023-03-24T21:47:49.152Z,3.80
2023-03-24T21:53:00.122Z,3.72
2023-03-24T21:58:01.873Z,4.28
2023-03-24T22:03:03.874Z,4.68
2023-03-24T22:08:22.470Z,5.25
2023-03-24T22:13:25.958Z,5.63
2023-03-24T22:18:30.161Z,4.45
2023-03-24T22:23:33.619Z,5.78
2023-03-24T22:28:38.936Z,5.75
2023-03-24T22:33:42.435Z,4.00
2023-03-24T22:38:46.993Z,4.47
2023-03-24T22:43:53.505Z,4.30
2023-03-24T22:49:05.766Z,3.25
2023-03-24T22:54:07.580Z,4.13
2023-03-24T22:59:09.395Z,4.30
2023-03-24T23:04:11.407Z,3.47
2023-03-24T23:09:15.790Z,4.28
2023-03-24T23:14:18.530Z,4.57
2023-03-24T23:19:35.372Z,4.60
2023-03-24T23:24:39.669Z,5.95
2023-03-24T23:29:42.015Z,5.05
2023-03-24T23:34:46.204Z,4.97
2023-03-24T23:39:50.382Z,4.82
2023-03-24T23:45:06.900Z,4.38
2023-03-24T23:50:09.652Z,5.15
2023-03-24T23:55:36.764Z,5.38
