createdAt,value
2023-01-19T00:00:37.009Z,-0.53
2023-01-19T00:01:37.227Z,-0.53
2023-01-19T00:02:37.456Z,-0.53
2023-01-19T00:03:37.686Z,-0.57
2023-01-19T00:04:37.887Z,-0.59
2023-01-19T00:05:38.120Z,-0.59
2023-01-19T00:06:38.336Z,-0.59
2023-01-19T00:07:38.562Z,-0.62
2023-01-19T00:08:38.801Z,-0.62
2023-01-19T00:09:39.029Z,-0.62
2023-01-19T00:10:39.242Z,-0.62
2023-01-19T00:11:39.472Z,-0.62
2023-01-19T00:12:39.710Z,-0.63
2023-01-19T00:13:39.942Z,-0.60
2023-01-19T00:14:40.160Z,-0.60
2023-01-19T00:15:40.382Z,-0.64
2023-01-19T00:16:40.603Z,-0.69
2023-01-19T00:17:40.877Z,-0.70
2023-01-19T00:18:41.087Z,-0.70
2023-01-19T00:19:41.308Z,-0.72
2023-01-19T00:20:41.541Z,-0.72
2023-01-19T00:21:41.706Z,-0.69
2023-01-19T00:22:41.924Z,-0.70
2023-01-19T00:23:42.167Z,-0.70
2023-01-19T00:24:42.381Z,-0.66
2023-01-19T00:25:42.881Z,-0.66
2023-01-19T00:26:42.816Z,-0.66
2023-01-19T00:27:43.054Z,-0.66
2023-01-19T00:28:43.299Z,-0.67
2023-01-19T00:29:43.521Z,-0.66
2023-01-19T00:30:43.749Z,-0.67
2023-01-19T00:31:43.986Z,-0.67
2023-01-19T00:32:44.115Z,-0.67
2023-01-19T00:33:44.364Z,-0.67
2023-01-19T00:34:44.485Z,-0.69
2023-01-19T00:35:44.695Z,-0.72
2023-01-19T00:36:44.957Z,-0.72
2023-01-19T00:37:45.197Z,-0.74
2023-01-19T00:38:45.438Z,-0.75
2023-01-19T00:39:45.666Z,-0.72
2023-01-19T00:40:45.890Z,-0.70
2023-01-19T00:41:46.112Z,-0.72
2023-01-19T00:42:46.331Z,-0.72
2023-01-19T00:43:46.582Z,-0.72
2023-01-19T00:44:46.793Z,-0.70
2023-01-19T00:45:47.084Z,-0.74
2023-01-19T00:46:47.279Z,-0.74
2023-01-19T00:47:47.510Z,-0.75
2023-01-19T00:48:47.746Z,-0.75
2023-01-19T00:49:47.974Z,-0.77
2023-01-19T00:50:48.186Z,-0.80
2023-01-19T00:51:48.417Z,-0.80
2023-01-19T00:52:48.631Z,-0.77
2023-01-19T00:53:48.879Z,-0.75
2023-01-19T00:54:49.097Z,-0.75
2023-01-19T00:55:49.332Z,-0.75
2023-01-19T00:56:49.561Z,-0.74
2023-01-19T00:57:49.784Z,-0.77
2023-01-19T00:58:50.021Z,-0.77
2023-01-19T00:59:50.243Z,-0.80
2023-01-19T01:00:50.503Z,-0.81
2023-01-19T01:01:50.745Z,-0.81
2023-01-19T01:02:50.915Z,-0.82
2023-01-19T01:03:51.140Z,-0.80
2023-01-19T01:04:51.363Z,-0.81
2023-01-19T01:05:51.593Z,-0.80
2023-01-19T01:06:51.813Z,-0.84
2023-01-19T01:07:52.051Z,-0.89
2023-01-19T01:08:52.277Z,-0.93
2023-01-19T01:09:52.516Z,-0.93
2023-01-19T01:10:52.737Z,-0.94
2023-01-19T01:11:52.978Z,-0.97
2023-01-19T01:12:55.198Z,-0.99
2023-01-19T01:13:54.494Z,-1.04
2023-01-19T01:14:53.730Z,-1.06
2023-01-19T01:15:53.914Z,-1.07
2023-01-19T01:16:54.135Z,-1.11
2023-01-19T01:17:54.324Z,-1.15
2023-01-19T01:18:54.578Z,-1.18
2023-01-19T01:19:54.810Z,-1.19
2023-01-19T01:20:56.300Z,-1.19
2023-01-19T01:21:55.275Z,-1.17
2023-01-19T01:22:55.521Z,-1.18
2023-01-19T01:23:55.781Z,-1.21
2023-01-19T01:24:56.005Z,-1.19
2023-01-19T01:25:56.269Z,-1.21
2023-01-19T01:26:56.495Z,-1.24
2023-01-19T01:27:56.734Z,-1.25
2023-01-19T01:28:56.975Z,-1.25
2023-01-19T01:29:57.211Z,-1.29
2023-01-19T01:30:57.521Z,-1.29
2023-01-19T01:31:57.693Z,-1.33
2023-01-19T01:32:58.053Z,-1.38
2023-01-19T01:33:58.109Z,-1.38
2023-01-19T01:34:58.315Z,-1.40
2023-01-19T01:35:58.560Z,-1.42
2023-01-19T01:36:58.790Z,-1.45
2023-01-19T01:37:59.025Z,-1.43
2023-01-19T01:38:59.268Z,-1.40
2023-01-19T01:39:59.501Z,-1.42
2023-01-19T01:40:59.736Z,-1.39
2023-01-19T01:41:59.976Z,-1.39
2023-01-19T01:43:00.583Z,-1.38
2023-01-19T01:44:00.443Z,-1.38
2023-01-19T01:45:00.672Z,-1.36
2023-01-19T01:46:00.952Z,-1.39
2023-01-19T01:47:08.179Z,-1.39
2023-01-19T01:48:01.372Z,-1.38
2023-01-19T01:49:01.619Z,-1.38
2023-01-19T01:50:01.856Z,-1.39
2023-01-19T01:51:02.101Z,-1.39
2023-01-19T01:52:02.340Z,-1.40
2023-01-19T01:53:07.232Z,-1.36
2023-01-19T01:54:03.760Z,-1.30
2023-01-19T01:55:02.982Z,-1.29
2023-01-19T01:56:03.219Z,-1.25
2023-01-19T01:57:03.456Z,-1.25
2023-01-19T01:58:03.719Z,-1.25
2023-01-19T01:59:03.972Z,-1.27
2023-01-19T02:00:04.213Z,-1.27
2023-01-19T02:01:04.532Z,-1.27
2023-01-19T02:02:04.701Z,-1.29
2023-01-19T02:03:04.992Z,-1.30
2023-01-19T02:04:05.125Z,-1.35
2023-01-19T02:05:05.360Z,-1.38
2023-01-19T02:06:05.611Z,-1.40
2023-01-19T02:07:05.758Z,-1.42
2023-01-19T02:08:06.006Z,-1.42
2023-01-19T02:09:06.262Z,-1.39
2023-01-19T02:10:06.499Z,-1.38
2023-01-19T02:11:06.728Z,-1.33
2023-01-19T02:12:06.962Z,-1.33
2023-01-19T02:13:07.222Z,-1.35
2023-01-19T02:14:07.478Z,-1.36
2023-01-19T02:15:07.706Z,-1.35
2023-01-19T02:16:07.948Z,-1.36
2023-01-19T02:17:08.196Z,-1.39
2023-01-19T02:18:08.436Z,-1.39
2023-01-19T02:19:08.681Z,-1.40
2023-01-19T02:20:08.932Z,-1.40
2023-01-19T02:21:09.181Z,-1.43
2023-01-19T02:22:09.426Z,-1.45
2023-01-19T02:23:09.651Z,-1.46
2023-01-19T02:24:09.921Z,-1.46
2023-01-19T02:25:10.149Z,-1.48
2023-01-19T02:26:10.407Z,-1.48
2023-01-19T02:27:10.656Z,-1.50
2023-01-19T02:28:10.908Z,-1.50
2023-01-19T02:29:11.159Z,-1.51
2023-01-19T02:30:11.407Z,-1.53
2023-01-19T02:31:11.767Z,-1.48
2023-01-19T02:32:11.903Z,-1.48
2023-01-19T02:33:12.147Z,-1.46
2023-01-19T02:34:12.416Z,-1.46
2023-01-19T02:35:12.665Z,-1.46
2023-01-19T02:36:12.917Z,-1.46
2023-01-19T02:37:13.154Z,-1.50
2023-01-19T02:38:13.387Z,-1.51
2023-01-19T02:39:13.649Z,-1.53
2023-01-19T02:40:13.907Z,-1.53
2023-01-19T02:41:14.139Z,-1.56
2023-01-19T02:42:14.379Z,-1.57
2023-01-19T02:43:14.609Z,-1.57
2023-01-19T02:44:14.891Z,-1.57
2023-01-19T02:45:15.010Z,-1.58
2023-01-19T02:46:15.292Z,-1.58
2023-01-19T02:47:15.502Z,-1.58
2023-01-19T02:48:15.735Z,-1.58
2023-01-19T02:49:16.007Z,-1.57
2023-01-19T02:50:16.260Z,-1.60
2023-01-19T02:51:16.492Z,-1.61
2023-01-19T02:52:16.668Z,-1.63
2023-01-19T02:53:16.908Z,-1.64
2023-01-19T02:54:17.177Z,-1.64
2023-01-19T02:55:17.425Z,-1.63
2023-01-19T02:56:17.677Z,-1.68
2023-01-19T02:57:17.933Z,-1.71
2023-01-19T02:58:18.176Z,-1.72
2023-01-19T02:59:18.430Z,-1.74
2023-01-19T03:00:18.685Z,-1.76
2023-01-19T03:01:19.010Z,-1.78
2023-01-19T03:02:19.310Z,-1.78
2023-01-19T03:03:19.380Z,-1.78
2023-01-19T03:04:19.625Z,-1.78
2023-01-19T03:05:19.899Z,-1.76
2023-01-19T03:06:20.131Z,-1.75
2023-01-19T03:07:20.371Z,-1.78
2023-01-19T03:08:20.613Z,-1.76
2023-01-19T03:09:21.829Z,-1.75
2023-01-19T03:10:21.073Z,-1.76
2023-01-19T03:11:21.314Z,-1.78
2023-01-19T03:12:21.583Z,-1.81
2023-01-19T03:13:21.829Z,-1.81
2023-01-19T03:14:22.079Z,-1.82
2023-01-19T03:15:22.335Z,-1.78
2023-01-19T03:16:23.022Z,-1.82
2023-01-19T03:17:22.833Z,-1.82
2023-01-19T03:18:23.092Z,-1.82
2023-01-19T03:19:23.406Z,-1.78
2023-01-19T03:20:23.508Z,-1.75
2023-01-19T03:21:23.772Z,-1.75
2023-01-19T03:22:24.062Z,-1.78
2023-01-19T03:23:24.203Z,-1.81
2023-01-19T03:24:24.500Z,-1.84
2023-01-19T03:25:24.616Z,-1.90
2023-01-19T03:26:24.875Z,-1.90
2023-01-19T03:27:25.148Z,-1.93
2023-01-19T03:28:25.280Z,-1.99
2023-01-19T03:29:25.550Z,-2.05
2023-01-19T03:30:25.787Z,-2.07
2023-01-19T03:31:26.051Z,-2.10
2023-01-19T03:32:26.311Z,-2.11
2023-01-19T03:33:26.557Z,-2.11
2023-01-19T03:34:26.760Z,-2.14
2023-01-19T03:35:27.010Z,-2.15
2023-01-19T03:36:27.259Z,-2.17
2023-01-19T03:37:27.496Z,-2.17
2023-01-19T03:38:27.739Z,-2.17
2023-01-19T03:39:28.016Z,-2.22
2023-01-19T03:40:28.257Z,-2.23
2023-01-19T03:41:28.513Z,-2.17
2023-01-19T03:42:28.757Z,-2.11
2023-01-19T03:43:29.005Z,-2.08
2023-01-19T03:44:29.262Z,-2.07
2023-01-19T03:45:29.529Z,-2.10
2023-01-19T03:46:29.835Z,-2.08
2023-01-19T03:47:29.977Z,-2.11
2023-01-19T03:48:30.238Z,-2.11
2023-01-19T03:49:30.481Z,-2.08
2023-01-19T03:50:30.718Z,-2.10
2023-01-19T03:51:30.974Z,-2.13
2023-01-19T03:52:31.205Z,-2.17
2023-01-19T03:53:31.458Z,-2.18
2023-01-19T03:54:31.711Z,-2.22
2023-01-19T03:55:31.974Z,-2.22
2023-01-19T03:56:32.212Z,-2.26
2023-01-19T03:57:32.515Z,-2.26
2023-01-19T03:58:32.623Z,-2.26
2023-01-19T03:59:32.901Z,-2.29
2023-01-19T04:00:33.120Z,-2.33
2023-01-19T04:01:33.447Z,-2.34
2023-01-19T04:02:33.630Z,-2.37
2023-01-19T04:03:33.872Z,-2.39
2023-01-19T04:04:34.149Z,-2.37
2023-01-19T04:05:34.403Z,-2.40
2023-01-19T04:06:34.627Z,-2.37
2023-01-19T04:07:34.919Z,-2.40
2023-01-19T04:08:35.053Z,-2.37
2023-01-19T04:09:35.326Z,-2.39
2023-01-19T04:10:35.570Z,-2.42
2023-01-19T04:11:35.771Z,-2.42
2023-01-19T04:12:36.006Z,-2.36
2023-01-19T04:13:36.269Z,-2.32
2023-01-19T04:14:36.531Z,-2.37
2023-01-19T04:15:36.802Z,-2.42
2023-01-19T04:16:37.042Z,-2.45
2023-01-19T04:17:37.279Z,-2.50
2023-01-19T04:18:37.532Z,-2.48
2023-01-19T04:19:37.791Z,-2.50
2023-01-19T04:20:38.040Z,-2.51
2023-01-19T04:21:38.296Z,-2.52
2023-01-19T04:22:38.550Z,-2.51
2023-01-19T04:23:38.797Z,-2.55
2023-01-19T04:24:39.073Z,-2.55
2023-01-19T04:25:39.322Z,-2.55
2023-01-19T04:26:39.606Z,-2.57
2023-01-19T04:27:39.873Z,-2.58
2023-01-19T04:28:40.122Z,-2.54
2023-01-19T04:29:40.403Z,-2.58
2023-01-19T04:30:40.648Z,-2.61
2023-01-19T04:31:40.917Z,-2.61
2023-01-19T04:32:41.179Z,-2.61
2023-01-19T04:33:41.451Z,-2.62
2023-01-19T04:34:41.704Z,-2.65
2023-01-19T04:35:41.968Z,-2.65
2023-01-19T04:36:42.218Z,-2.65
2023-01-19T04:37:42.457Z,-2.62
2023-01-19T04:38:42.696Z,-2.63
2023-01-19T04:39:42.967Z,-2.65
2023-01-19T04:40:43.219Z,-2.66
2023-01-19T04:41:43.479Z,-2.65
2023-01-19T04:42:43.737Z,-2.62
2023-01-19T04:43:43.998Z,-2.65
2023-01-19T04:44:44.252Z,-2.68
2023-01-19T04:45:44.502Z,-2.69
2023-01-19T04:46:44.796Z,-2.69
2023-01-19T04:47:45.053Z,-2.72
2023-01-19T04:48:45.173Z,-2.70
2023-01-19T04:49:45.448Z,-2.70
2023-01-19T04:50:45.699Z,-2.69
2023-01-19T04:51:45.952Z,-2.70
2023-01-19T04:52:46.195Z,-2.72
2023-01-19T04:53:46.485Z,-2.72
2023-01-19T04:54:46.634Z,-2.73
2023-01-19T04:55:46.940Z,-2.73
2023-01-19T04:56:47.156Z,-2.70
2023-01-19T04:57:47.431Z,-2.72
2023-01-19T04:58:47.718Z,-2.70
2023-01-19T04:59:47.887Z,-2.72
2023-01-19T05:00:48.081Z,-2.75
2023-01-19T05:01:48.274Z,-2.72
2023-01-19T05:02:48.509Z,-2.68
2023-01-19T05:03:48.740Z,-2.65
2023-01-19T05:04:49.032Z,-2.66
2023-01-19T05:05:49.279Z,-2.68
2023-01-19T05:06:49.525Z,-2.65
2023-01-19T05:07:49.764Z,-2.68
2023-01-19T05:08:50.036Z,-2.69
2023-01-19T05:09:50.299Z,-2.68
2023-01-19T05:10:50.539Z,-2.70
2023-01-19T05:11:50.801Z,-2.73
2023-01-19T05:12:51.045Z,-2.73
2023-01-19T05:13:51.615Z,-2.76
2023-01-19T05:14:51.504Z,-2.76
2023-01-19T05:15:51.777Z,-2.76
2023-01-19T05:16:52.010Z,-2.78
2023-01-19T05:17:52.225Z,-2.78
2023-01-19T05:18:52.471Z,-2.75
2023-01-19T05:19:52.733Z,-2.75
2023-01-19T05:20:52.966Z,-2.75
2023-01-19T05:21:53.217Z,-2.73
2023-01-19T05:22:53.482Z,-2.73
2023-01-19T05:23:53.721Z,-2.70
2023-01-19T05:24:53.989Z,-2.72
2023-01-19T05:25:54.251Z,-2.75
2023-01-19T05:26:54.493Z,-2.76
2023-01-19T05:27:54.766Z,-2.76
2023-01-19T05:28:55.018Z,-2.76
2023-01-19T05:29:55.317Z,-2.73
2023-01-19T05:30:55.462Z,-2.72
2023-01-19T05:31:55.712Z,-2.72
2023-01-19T05:32:55.937Z,-2.70
2023-01-19T05:33:56.193Z,-2.72
2023-01-19T05:34:56.456Z,-2.72
2023-01-19T05:35:56.716Z,-2.69
2023-01-19T05:36:56.961Z,-2.66
2023-01-19T05:37:57.203Z,-2.69
2023-01-19T05:38:57.458Z,-2.69
2023-01-19T05:39:57.739Z,-2.72
2023-01-19T05:40:58.001Z,-2.70
2023-01-19T05:41:58.236Z,-2.72
2023-01-19T05:42:58.868Z,-2.72
2023-01-19T05:43:58.728Z,-2.72
2023-01-19T05:44:59.012Z,-2.72
2023-01-19T05:45:59.148Z,-2.72
2023-01-19T05:46:59.482Z,-2.73
2023-01-19T05:47:59.778Z,-2.70
2023-01-19T05:48:59.809Z,-2.69
2023-01-19T05:50:00.063Z,-2.69
2023-01-19T05:51:00.331Z,-2.66
2023-01-19T05:52:00.576Z,-2.68
2023-01-19T05:53:01.163Z,-2.68
2023-01-19T05:54:01.054Z,-2.66
2023-01-19T05:55:01.293Z,-2.68
2023-01-19T05:56:01.560Z,-2.70
2023-01-19T05:57:01.813Z,-2.75
2023-01-19T05:58:02.076Z,-2.73
2023-01-19T05:59:02.320Z,-2.72
2023-01-19T06:00:02.594Z,-2.73
2023-01-19T06:01:02.908Z,-2.75
2023-01-19T06:02:03.070Z,-2.72
2023-01-19T06:03:03.875Z,-2.72
2023-01-19T06:04:03.577Z,-2.73
2023-01-19T06:05:03.829Z,-2.75
2023-01-19T06:06:04.118Z,-2.73
2023-01-19T06:07:04.344Z,-2.76
2023-01-19T06:08:04.617Z,-2.75
2023-01-19T06:09:04.778Z,-2.75
2023-01-19T06:10:05.049Z,-2.73
2023-01-19T06:11:05.297Z,-2.73
2023-01-19T06:12:05.564Z,-2.72
2023-01-19T06:13:05.810Z,-2.73
2023-01-19T06:14:06.050Z,-2.73
2023-01-19T06:15:06.309Z,-2.76
2023-01-19T06:16:06.635Z,-2.72
2023-01-19T06:17:06.751Z,-2.72
2023-01-19T06:18:07.005Z,-2.65
2023-01-19T06:19:07.254Z,-2.65
2023-01-19T06:20:07.550Z,-2.63
2023-01-19T06:21:07.673Z,-2.58
2023-01-19T06:22:07.922Z,-2.61
2023-01-19T06:23:08.155Z,-2.58
2023-01-19T06:24:08.410Z,-2.58
2023-01-19T06:25:08.675Z,-2.57
2023-01-19T06:26:08.939Z,-2.55
2023-01-19T06:27:09.207Z,-2.55
2023-01-19T06:28:09.436Z,-2.58
2023-01-19T06:29:09.697Z,-2.58
2023-01-19T06:30:09.986Z,-2.61
2023-01-19T06:31:10.192Z,-2.62
2023-01-19T06:32:10.327Z,-2.63
2023-01-19T06:33:10.578Z,-2.65
2023-01-19T06:34:10.875Z,-2.65
2023-01-19T06:35:11.067Z,-2.66
2023-01-19T06:36:11.221Z,-2.65
2023-01-19T06:37:11.413Z,-2.66
2023-01-19T06:38:11.550Z,-2.69
2023-01-19T06:39:11.809Z,-2.69
2023-01-19T06:40:13.723Z,-2.72
2023-01-19T06:41:12.307Z,-2.72
2023-01-19T06:42:12.547Z,-2.72
2023-01-19T06:43:12.814Z,-2.72
2023-01-19T06:44:13.082Z,-2.69
2023-01-19T06:45:13.358Z,-2.69
2023-01-19T06:46:13.690Z,-2.72
2023-01-19T06:47:15.382Z,-2.73
2023-01-19T06:48:14.115Z,-2.73
2023-01-19T06:49:14.362Z,-2.75
2023-01-19T06:50:14.577Z,-2.75
2023-01-19T06:51:14.833Z,-2.78
2023-01-19T06:52:15.080Z,-2.80
2023-01-19T06:53:15.325Z,-2.78
2023-01-19T06:54:15.588Z,-2.80
2023-01-19T06:55:15.886Z,-2.80
2023-01-19T06:56:16.047Z,-2.78
2023-01-19T06:57:16.298Z,-2.80
2023-01-19T06:58:16.564Z,-2.80
2023-01-19T06:59:16.807Z,-2.78
2023-01-19T07:00:17.099Z,-2.75
2023-01-19T07:01:17.401Z,-2.75
2023-01-19T07:02:27.854Z,-2.75
2023-01-19T07:03:18.868Z,-2.76
2023-01-19T07:04:18.013Z,-2.76
2023-01-19T07:05:18.280Z,-2.76
2023-01-19T07:06:18.534Z,-2.73
2023-01-19T07:07:18.786Z,-2.69
2023-01-19T07:08:19.043Z,-2.72
2023-01-19T07:09:19.287Z,-2.72
2023-01-19T07:10:19.567Z,-2.72
2023-01-19T07:11:22.266Z,-2.66
2023-01-19T07:12:21.012Z,-2.66
2023-01-19T07:13:20.260Z,-2.65
2023-01-19T07:14:20.526Z,-2.68
2023-01-19T07:15:20.781Z,-2.70
2023-01-19T07:16:21.093Z,-2.69
2023-01-19T07:17:21.222Z,-2.68
2023-01-19T07:18:21.473Z,-2.68
2023-01-19T07:19:21.728Z,-2.66
2023-01-19T07:20:21.993Z,-2.63
2023-01-19T07:21:22.262Z,-2.58
2023-01-19T07:22:22.509Z,-2.61
2023-01-19T07:23:22.768Z,-2.58
2023-01-19T07:24:23.023Z,-2.57
2023-01-19T07:25:23.287Z,-2.57
2023-01-19T07:26:23.527Z,-2.55
2023-01-19T07:27:23.803Z,-2.54
2023-01-19T07:28:24.047Z,-2.52
2023-01-19T07:29:24.308Z,-2.51
2023-01-19T07:30:24.578Z,-2.48
2023-01-19T07:31:24.985Z,-2.50
2023-01-19T07:32:25.012Z,-2.47
2023-01-19T07:33:25.282Z,-2.48
2023-01-19T07:34:25.558Z,-2.48
2023-01-19T07:35:25.823Z,-2.47
2023-01-19T07:36:26.072Z,-2.48
2023-01-19T07:37:26.338Z,-2.45
2023-01-19T07:38:26.572Z,-2.42
2023-01-19T07:39:26.830Z,-2.42
2023-01-19T07:40:27.096Z,-2.42
2023-01-19T07:41:27.349Z,-2.40
2023-01-19T07:42:27.595Z,-2.40
2023-01-19T07:43:27.849Z,-2.33
2023-01-19T07:44:28.074Z,-1.97
2023-01-19T07:45:28.304Z,-1.36
2023-01-19T07:46:35.482Z,-0.81
2023-01-19T07:47:28.676Z,-0.64
2023-01-19T07:48:28.920Z,-0.77
2023-01-19T07:49:29.152Z,-0.78
2023-01-19T07:50:29.405Z,-0.57
2023-01-19T07:51:29.639Z,-0.33
2023-01-19T07:52:29.823Z,-0.38
2023-01-19T07:53:30.093Z,-0.51
2023-01-19T07:54:30.310Z,-0.28
2023-01-19T07:55:30.548Z,0.19
2023-01-19T07:56:32.681Z,0.40
2023-01-19T07:57:31.020Z,0.78
2023-01-19T07:58:31.228Z,1.21
2023-01-19T07:59:31.442Z,1.46
2023-01-19T08:00:31.661Z,1.52
2023-01-19T08:01:32.027Z,1.24
2023-01-19T08:02:32.013Z,1.34
2023-01-19T08:03:32.215Z,1.49
2023-01-19T08:04:32.538Z,1.67
2023-01-19T08:05:32.675Z,1.78
2023-01-19T08:06:32.859Z,2.22
2023-01-19T08:07:33.045Z,2.37
2023-01-19T08:08:33.265Z,2.44
2023-01-19T08:09:33.422Z,2.70
2023-01-19T08:10:33.618Z,2.51
2023-01-19T08:11:33.793Z,2.19
2023-01-19T08:12:33.951Z,2.16
2023-01-19T08:13:34.119Z,2.22
2023-01-19T08:14:34.258Z,2.19
2023-01-19T08:15:34.445Z,2.21
2023-01-19T08:16:34.586Z,2.39
2023-01-19T08:17:34.728Z,2.59
2023-01-19T08:18:34.851Z,2.88
2023-01-19T08:19:35.070Z,2.62
2023-01-19T08:20:35.202Z,2.59
2023-01-19T08:21:35.320Z,2.70
2023-01-19T08:22:35.422Z,2.90
2023-01-19T08:23:35.650Z,2.73
2023-01-19T08:24:35.833Z,2.77
2023-01-19T08:25:36.065Z,2.82
2023-01-19T08:26:36.145Z,3.05
2023-01-19T08:27:36.323Z,3.36
2023-01-19T08:28:36.493Z,3.66
2023-01-19T08:29:36.678Z,3.64
2023-01-19T08:30:36.882Z,3.13
2023-01-19T08:31:37.123Z,3.01
2023-01-19T08:32:37.157Z,3.33
2023-01-19T08:33:37.325Z,3.22
2023-01-19T08:34:37.476Z,3.27
2023-01-19T08:35:37.661Z,2.95
2023-01-19T08:36:37.814Z,2.62
2023-01-19T08:37:37.985Z,2.59
2023-01-19T08:38:38.135Z,2.69
2023-01-19T08:39:38.330Z,3.24
2023-01-19T08:40:38.420Z,3.40
2023-01-19T08:41:38.590Z,3.73
2023-01-19T08:42:38.741Z,3.95
2023-01-19T08:43:38.875Z,4.03
2023-01-19T08:44:43.900Z,3.73
2023-01-19T08:45:40.154Z,3.40
2023-01-19T08:46:39.329Z,3.56
2023-01-19T08:47:39.504Z,3.63
2023-01-19T08:48:40.087Z,3.40
2023-01-19T08:49:39.834Z,3.85
2023-01-19T08:50:39.982Z,3.64
2023-01-19T08:51:40.138Z,3.24
2023-01-19T08:52:40.311Z,2.87
2023-01-19T08:53:40.447Z,3.05
2023-01-19T08:54:40.587Z,3.27
2023-01-19T08:55:40.743Z,3.58
2023-01-19T08:56:40.883Z,3.96
2023-01-19T08:57:41.032Z,4.16
2023-01-19T08:58:41.169Z,4.00
2023-01-19T08:59:41.344Z,4.03
2023-01-19T09:00:41.480Z,4.13
2023-01-19T09:01:41.825Z,3.74
2023-01-19T09:02:41.812Z,3.74
2023-01-19T09:03:41.940Z,3.49
2023-01-19T09:04:42.067Z,3.76
2023-01-19T09:05:42.260Z,3.95
2023-01-19T09:06:42.425Z,4.24
2023-01-19T09:07:42.569Z,4.32
2023-01-19T09:08:42.688Z,4.60
2023-01-19T09:09:42.859Z,4.98
2023-01-19T09:10:42.998Z,4.87
2023-01-19T09:11:43.134Z,4.82
2023-01-19T09:12:43.359Z,4.52
2023-01-19T09:13:43.461Z,4.10
2023-01-19T09:14:43.576Z,4.24
2023-01-19T09:15:43.825Z,4.24
2023-01-19T09:16:43.829Z,4.42
2023-01-19T09:17:43.969Z,4.95
2023-01-19T09:18:44.088Z,5.02
2023-01-19T09:19:44.225Z,5.12
2023-01-19T09:20:44.380Z,4.89
2023-01-19T09:21:44.491Z,4.87
2023-01-19T09:22:44.607Z,5.12
2023-01-19T09:23:44.723Z,5.05
2023-01-19T09:24:44.840Z,5.13
2023-01-19T09:25:44.979Z,5.13
2023-01-19T09:26:45.081Z,5.20
2023-01-19T09:27:45.214Z,5.62
2023-01-19T09:28:45.332Z,5.36
2023-01-19T09:29:45.572Z,5.37
2023-01-19T09:30:45.553Z,5.00
2023-01-19T09:31:45.703Z,4.74
2023-01-19T09:32:45.734Z,4.97
2023-01-19T09:33:45.880Z,5.23
2023-01-19T09:34:45.979Z,4.89
2023-01-19T09:35:46.100Z,4.94
2023-01-19T09:36:46.218Z,5.37
2023-01-19T09:37:46.337Z,4.90
2023-01-19T09:38:46.478Z,5.01
2023-01-19T09:39:46.609Z,4.94
2023-01-19T09:40:46.693Z,5.26
2023-01-19T09:41:46.813Z,5.74
2023-01-19T09:42:46.953Z,5.80
2023-01-19T09:43:47.074Z,6.09
2023-01-19T09:44:47.171Z,5.64
2023-01-19T09:45:47.304Z,5.37
2023-01-19T09:46:47.443Z,5.25
2023-01-19T09:47:47.534Z,5.16
2023-01-19T09:48:47.651Z,5.08
2023-01-19T09:49:47.764Z,4.97
2023-01-19T09:50:47.884Z,5.29
2023-01-19T09:51:48.031Z,5.54
2023-01-19T09:52:48.122Z,5.52
2023-01-19T09:53:48.243Z,5.61
2023-01-19T09:54:48.352Z,5.41
2023-01-19T09:55:48.455Z,5.72
2023-01-19T09:56:50.673Z,5.67
2023-01-19T09:57:48.700Z,5.72
2023-01-19T09:58:48.825Z,5.25
2023-01-19T09:59:48.921Z,5.37
2023-01-19T10:00:49.104Z,5.92
2023-01-19T10:01:49.153Z,5.72
2023-01-19T10:02:49.257Z,6.19
2023-01-19T10:03:49.362Z,6.36
2023-01-19T10:04:49.455Z,6.16
2023-01-19T10:05:49.570Z,6.06
2023-01-19T10:06:49.667Z,6.17
2023-01-19T10:07:49.775Z,6.09
2023-01-19T10:08:49.888Z,6.01
2023-01-19T10:09:50.001Z,5.67
2023-01-19T10:10:50.088Z,5.34
2023-01-19T10:11:52.889Z,5.31
2023-01-19T10:12:50.220Z,5.34
2023-01-19T10:13:50.366Z,5.70
2023-01-19T10:14:50.549Z,5.91
2023-01-19T10:15:50.601Z,5.76
2023-01-19T10:16:50.678Z,5.76
2023-01-19T10:17:50.767Z,6.05
2023-01-19T10:18:50.874Z,6.28
2023-01-19T10:19:50.974Z,6.01
2023-01-19T10:20:51.107Z,5.77
2023-01-19T10:21:51.196Z,5.94
2023-01-19T10:22:51.333Z,6.06
2023-01-19T10:23:51.432Z,6.41
2023-01-19T10:24:51.730Z,6.53
2023-01-19T10:25:51.667Z,6.72
2023-01-19T10:26:51.650Z,6.93
2023-01-19T10:27:51.752Z,6.41
2023-01-19T10:28:51.906Z,6.67
2023-01-19T10:29:51.971Z,6.75
2023-01-19T10:30:52.105Z,7.05
2023-01-19T10:31:52.364Z,6.97
2023-01-19T10:32:52.205Z,7.01
2023-01-19T10:33:52.364Z,7.05
2023-01-19T10:34:52.454Z,7.05
2023-01-19T10:35:52.586Z,6.95
2023-01-19T10:36:52.664Z,6.93
2023-01-19T10:37:52.812Z,7.03
2023-01-19T10:38:52.907Z,7.51
2023-01-19T10:39:52.938Z,7.08
2023-01-19T10:40:53.013Z,6.31
2023-01-19T10:41:53.083Z,6.35
2023-01-19T10:42:53.164Z,5.84
2023-01-19T10:43:53.303Z,5.73
2023-01-19T10:44:53.408Z,5.90
2023-01-19T10:45:53.585Z,5.99
2023-01-19T10:46:53.639Z,6.07
2023-01-19T10:47:53.720Z,6.34
2023-01-19T10:48:53.833Z,6.70
2023-01-19T10:49:54.187Z,6.56
2023-01-19T10:50:54.063Z,6.89
2023-01-19T10:51:54.231Z,7.11
2023-01-19T10:52:54.295Z,7.07
2023-01-19T10:53:54.434Z,7.28
2023-01-19T10:54:54.536Z,7.43
2023-01-19T10:55:54.716Z,6.95
2023-01-19T10:56:54.784Z,6.72
2023-01-19T10:57:54.912Z,6.93
2023-01-19T10:58:55.104Z,6.97
2023-01-19T10:59:55.068Z,7.14
2023-01-19T11:00:55.242Z,7.58
2023-01-19T11:01:55.460Z,7.32
2023-01-19T11:02:55.469Z,7.10
2023-01-19T11:03:55.605Z,6.71
2023-01-19T11:04:55.680Z,6.65
2023-01-19T11:05:55.791Z,6.93
2023-01-19T11:06:55.888Z,6.92
2023-01-19T11:07:56.000Z,7.21
2023-01-19T11:08:56.120Z,7.18
2023-01-19T11:09:56.218Z,7.15
2023-01-19T11:10:56.315Z,7.31
2023-01-19T11:11:56.424Z,7.40
2023-01-19T11:12:56.502Z,7.44
2023-01-19T11:13:56.643Z,7.07
2023-01-19T11:14:56.726Z,7.39
2023-01-19T11:15:56.837Z,7.29
2023-01-19T11:16:56.923Z,7.29
2023-01-19T11:17:57.031Z,8.16
2023-01-19T11:18:57.147Z,7.83
2023-01-19T11:19:57.250Z,7.84
2023-01-19T11:20:57.340Z,8.14
2023-01-19T11:21:57.429Z,8.27
2023-01-19T11:22:57.521Z,7.32
2023-01-19T11:23:57.617Z,7.51
2023-01-19T11:24:57.693Z,7.69
2023-01-19T11:25:57.780Z,7.83
2023-01-19T11:26:57.863Z,7.84
2023-01-19T11:27:57.971Z,7.87
2023-01-19T11:28:58.069Z,7.80
2023-01-19T11:29:58.156Z,8.13
2023-01-19T11:30:58.306Z,7.64
2023-01-19T11:31:58.432Z,7.21
2023-01-19T11:32:58.640Z,7.44
2023-01-19T11:33:58.605Z,7.00
2023-01-19T11:34:58.711Z,7.11
2023-01-19T11:35:58.781Z,6.74
2023-01-19T11:36:58.879Z,6.47
2023-01-19T11:37:58.959Z,6.53
2023-01-19T11:38:59.087Z,6.39
2023-01-19T11:39:59.191Z,6.47
2023-01-19T11:40:59.274Z,6.65
2023-01-19T11:41:59.349Z,6.86
2023-01-19T11:42:59.750Z,7.08
2023-01-19T11:43:59.601Z,7.13
2023-01-19T11:44:59.690Z,7.05
2023-01-19T11:45:59.803Z,7.15
2023-01-19T11:46:59.890Z,7.40
2023-01-19T11:48:00.248Z,7.90
2023-01-19T11:49:00.091Z,8.03
2023-01-19T11:50:00.223Z,8.08
2023-01-19T11:51:00.324Z,8.05
2023-01-19T11:52:00.398Z,7.99
2023-01-19T11:53:00.486Z,7.91
2023-01-19T11:54:00.626Z,7.77
2023-01-19T11:55:00.610Z,8.32
2023-01-19T11:56:00.697Z,8.01
2023-01-19T11:57:00.805Z,8.39
2023-01-19T11:58:01.162Z,8.31
2023-01-19T11:59:01.039Z,8.35
2023-01-19T12:00:01.116Z,7.85
2023-01-19T12:01:01.245Z,7.51
2023-01-19T12:02:01.307Z,7.37
2023-01-19T12:03:01.413Z,7.61
2023-01-19T12:04:01.496Z,7.29
2023-01-19T12:05:01.604Z,7.74
2023-01-19T12:06:01.671Z,7.96
2023-01-19T12:07:01.738Z,7.61
2023-01-19T12:08:04.082Z,7.83
2023-01-19T12:09:01.894Z,7.99
2023-01-19T12:10:01.982Z,8.05
2023-01-19T12:11:02.102Z,7.81
2023-01-19T12:12:02.187Z,8.09
2023-01-19T12:13:02.259Z,7.56
2023-01-19T12:14:02.351Z,8.17
2023-01-19T12:15:02.437Z,8.18
2023-01-19T12:16:02.507Z,8.02
2023-01-19T12:17:02.597Z,8.32
2023-01-19T12:18:03.071Z,7.80
2023-01-19T12:19:02.798Z,7.37
2023-01-19T12:20:02.888Z,7.53
2023-01-19T12:21:04.222Z,7.72
2023-01-19T12:22:03.015Z,8.06
2023-01-19T12:23:03.100Z,8.46
2023-01-19T12:24:03.235Z,8.87
2023-01-19T12:25:03.272Z,9.09
2023-01-19T12:26:03.347Z,8.61
2023-01-19T12:27:03.428Z,8.21
2023-01-19T12:28:03.501Z,8.26
2023-01-19T12:29:03.617Z,8.14
2023-01-19T12:30:03.697Z,8.09
2023-01-19T12:31:03.860Z,8.06
2023-01-19T12:32:03.892Z,8.03
2023-01-19T12:33:03.991Z,7.98
2023-01-19T12:34:04.074Z,8.01
2023-01-19T12:35:05.165Z,8.23
2023-01-19T12:36:04.241Z,8.20
2023-01-19T12:37:04.320Z,8.09
2023-01-19T12:38:04.419Z,8.26
2023-01-19T12:39:04.516Z,8.32
2023-01-19T12:40:04.598Z,8.06
2023-01-19T12:41:04.680Z,8.05
2023-01-19T12:42:04.790Z,7.93
2023-01-19T12:43:04.897Z,7.99
2023-01-19T12:44:05.271Z,7.67
2023-01-19T12:45:05.094Z,7.25
2023-01-19T12:46:05.186Z,7.28
2023-01-19T12:47:05.269Z,7.48
2023-01-19T12:48:05.356Z,8.20
2023-01-19T12:49:05.480Z,8.57
2023-01-19T12:50:05.648Z,8.20
2023-01-19T12:51:05.620Z,8.34
2023-01-19T12:52:05.719Z,7.93
2023-01-19T12:53:05.823Z,7.58
2023-01-19T12:54:06.268Z,7.43
2023-01-19T12:55:06.032Z,7.64
2023-01-19T12:56:06.117Z,7.87
2023-01-19T12:57:06.228Z,8.21
2023-01-19T12:58:06.320Z,8.24
2023-01-19T12:59:06.441Z,8.27
2023-01-19T13:00:06.531Z,8.27
2023-01-19T13:01:06.719Z,8.13
2023-01-19T13:02:06.808Z,7.85
2023-01-19T13:03:06.795Z,7.69
2023-01-19T13:04:07.380Z,7.84
2023-01-19T13:05:07.083Z,7.75