createdAt,value
2023-06-09T00:00:04.004Z,64.99
2023-06-09T00:04:14.792Z,65.30
2023-06-09T00:08:22.736Z,65.50
2023-06-09T00:12:30.652Z,65.73
2023-06-09T00:16:38.965Z,65.89
2023-06-09T00:20:48.043Z,66.19
2023-06-09T00:24:55.771Z,66.24
2023-06-09T00:29:05.046Z,66.40
2023-06-09T00:33:13.993Z,66.62
2023-06-09T00:37:22.102Z,66.86
2023-06-09T00:41:30.015Z,67.00
2023-06-09T00:45:37.632Z,66.98
2023-06-09T00:49:46.044Z,67.08
2023-06-09T00:53:54.951Z,67.36
2023-06-09T00:58:03.505Z,67.53
2023-06-09T01:02:13.870Z,67.64
2023-06-09T01:06:28.365Z,67.96
2023-06-09T01:10:43.829Z,67.92
2023-06-09T01:14:55.974Z,67.98
2023-06-09T01:19:12.641Z,68.18
2023-06-09T01:23:28.465Z,68.43
2023-06-09T01:27:38.542Z,68.51
2023-06-09T01:31:46.173Z,68.72
2023-06-09T01:35:54.859Z,68.88
2023-06-09T01:40:03.892Z,69.21
2023-06-09T01:44:12.272Z,69.32
2023-06-09T01:48:26.638Z,69.25
2023-06-09T01:52:39.789Z,69.23
2023-06-09T01:56:49.372Z,69.70
2023-06-09T02:00:59.955Z,69.93
2023-06-09T02:05:11.464Z,69.81
2023-06-09T02:09:19.982Z,69.92
2023-06-09T02:13:28.198Z,69.84
2023-06-09T02:17:35.656Z,70.26
2023-06-09T02:21:43.687Z,70.75
2023-06-09T02:25:51.661Z,70.68
2023-06-09T02:30:00.420Z,70.99
2023-06-09T02:34:09.069Z,71.22
2023-06-09T02:38:17.233Z,71.17
2023-06-09T02:42:24.869Z,71.21
2023-06-09T02:46:35.043Z,71.12
2023-06-09T02:50:43.415Z,70.97
2023-06-09T02:54:51.048Z,70.97
2023-06-09T02:58:58.814Z,71.75
2023-06-09T03:03:08.656Z,72.58
2023-06-09T03:07:17.631Z,72.73
2023-06-09T03:11:25.836Z,73.26
2023-06-09T03:15:33.446Z,73.12
2023-06-09T03:19:43.468Z,73.26
2023-06-09T03:23:51.201Z,73.40
2023-06-09T03:27:59.156Z,73.51
2023-06-09T03:32:07.858Z,73.50
2023-06-09T03:36:16.127Z,73.20
2023-06-09T03:40:24.302Z,73.34
2023-06-09T03:44:32.955Z,73.38
2023-06-09T03:48:40.541Z,73.63
2023-06-09T03:52:48.339Z,73.65
2023-06-09T03:56:56.448Z,73.61
2023-06-09T04:01:04.317Z,73.52
2023-06-09T04:05:12.373Z,73.77
2023-06-09T04:09:20.420Z,73.87
2023-06-09T04:13:28.290Z,73.97
2023-06-09T04:21:48.331Z,74.13
2023-06-09T04:25:55.977Z,74.19
2023-06-09T04:30:06.524Z,74.14
2023-06-09T04:34:17.458Z,74.15
2023-06-09T04:38:25.371Z,73.68
2023-06-09T04:42:33.124Z,72.91
2023-06-09T04:46:43.595Z,73.03
2023-06-09T04:50:58.366Z,73.75
2023-06-09T04:55:10.173Z,73.49
2023-06-09T04:59:22.587Z,72.95
2023-06-09T05:03:38.090Z,72.70
2023-06-09T05:07:53.471Z,72.96
2023-06-09T05:12:04.800Z,72.63
2023-06-09T05:16:22.720Z,72.55
2023-06-09T05:20:33.195Z,72.76
2023-06-09T05:24:43.386Z,72.91
2023-06-09T05:28:54.649Z,72.62
2023-06-09T05:33:11.842Z,72.46
2023-06-09T05:37:22.853Z,72.26
2023-06-09T05:41:37.237Z,72.13
2023-06-09T05:45:48.259Z,71.66
2023-06-09T05:49:55.961Z,71.35
2023-06-09T05:54:23.227Z,71.10
2023-06-09T05:58:34.936Z,70.82
2023-06-09T06:02:46.495Z,70.46
2023-06-09T06:06:54.335Z,70.31
2023-06-09T06:11:02.333Z,69.87
2023-06-09T06:15:14.569Z,69.46
2023-06-09T06:19:24.558Z,69.34
2023-06-09T06:23:35.071Z,69.17
2023-06-09T06:27:48.379Z,69.27
2023-06-09T06:31:58.836Z,69.19
2023-06-09T06:36:13.255Z,69.80
2023-06-09T06:40:33.389Z,70.22
2023-06-09T06:44:45.550Z,70.46
2023-06-09T06:48:53.107Z,70.05
2023-06-09T06:53:02.671Z,69.71
2023-06-09T06:57:11.799Z,70.49
2023-06-09T07:01:27.389Z,70.06
2023-06-09T07:05:37.847Z,70.71
2023-06-09T07:09:47.922Z,70.17
2023-06-09T07:14:01.738Z,70.52
2023-06-09T07:18:16.137Z,70.86
2023-06-09T07:22:35.197Z,71.22
2023-06-09T07:26:45.646Z,70.82
2023-06-09T07:31:05.129Z,70.23
2023-06-09T07:35:22.486Z,70.03
2023-06-09T07:39:37.711Z,69.94
2023-06-09T07:43:48.889Z,69.33
2023-06-09T07:48:00.506Z,69.30
2023-06-09T07:52:23.901Z,68.92
2023-06-09T07:56:39.476Z,68.93
2023-06-09T08:00:47.105Z,68.67
2023-06-09T08:04:56.273Z,68.69
2023-06-09T08:09:10.101Z,68.83
2023-06-09T08:13:25.362Z,68.88
2023-06-09T08:17:34.751Z,69.42
2023-06-09T08:21:46.747Z,69.40
2023-06-09T08:25:56.702Z,69.17
2023-06-09T08:30:05.977Z,69.08
2023-06-09T08:34:18.697Z,69.57
2023-06-09T08:38:29.037Z,69.64
2023-06-09T08:42:46.685Z,70.05
2023-06-09T08:46:59.615Z,70.08
2023-06-09T08:51:12.216Z,69.77
2023-06-09T08:55:25.451Z,69.95
2023-06-09T08:59:44.891Z,70.23
2023-06-09T09:04:08.285Z,70.05
2023-06-09T09:08:21.637Z,69.59
2023-06-09T09:12:49.121Z,69.34
2023-06-09T09:16:56.701Z,68.90
2023-06-09T09:21:04.886Z,68.47
2023-06-09T09:25:13.122Z,68.25
2023-06-09T09:29:23.027Z,68.60
2023-06-09T09:33:32.362Z,69.56
2023-06-09T09:37:40.509Z,70.03
2023-06-09T09:42:06.581Z,70.10
2023-06-09T09:46:14.595Z,70.61
2023-06-09T09:50:27.260Z,70.71
2023-06-09T09:54:34.820Z,70.86
2023-06-09T09:58:46.261Z,70.84
2023-06-09T10:02:57.644Z,70.54
2023-06-09T10:07:08.370Z,70.44
2023-06-09T10:11:16.870Z,70.33
2023-06-09T10:15:26.123Z,70.56
2023-06-09T10:19:33.788Z,70.42
2023-06-09T10:23:42.556Z,70.18
2023-06-09T10:27:50.980Z,70.07
2023-06-09T10:32:00.596Z,69.41
2023-06-09T10:36:11.379Z,69.24
2023-06-09T10:40:31.089Z,68.90
2023-06-09T10:44:47.781Z,68.39
2023-06-09T10:49:00.839Z,68.45
2023-06-09T10:53:18.318Z,67.40
2023-06-09T10:57:48.423Z,66.13
2023-06-09T11:02:25.823Z,65.61
2023-06-09T11:06:33.752Z,65.00
2023-06-09T11:10:45.559Z,64.37
2023-06-09T11:14:58.095Z,63.32
2023-06-09T11:19:27.263Z,61.77
2023-06-09T11:23:36.472Z,60.66
2023-06-09T11:27:44.943Z,60.32
2023-06-09T11:31:56.623Z,59.46
2023-06-09T11:36:08.155Z,59.45
2023-06-09T11:40:17.696Z,59.18
2023-06-09T11:44:37.517Z,58.97
2023-06-09T11:49:04.644Z,60.20
2023-06-09T11:53:13.108Z,62.08
2023-06-09T11:57:20.450Z,63.02
2023-06-09T12:01:33.764Z,64.72
2023-06-09T12:05:42.686Z,66.14
2023-06-09T12:09:58.623Z,67.13
2023-06-09T12:14:11.745Z,68.13
2023-06-09T12:18:19.241Z,68.78
2023-06-09T12:22:27.024Z,69.37
2023-06-09T12:26:43.621Z,70.09
2023-06-09T12:30:55.181Z,70.30
2023-06-09T12:35:07.384Z,70.66
2023-06-09T12:39:22.473Z,70.84
2023-06-09T12:43:44.121Z,71.13
2023-06-09T12:47:53.903Z,71.29
2023-06-09T12:52:02.766Z,71.63
2023-06-09T12:56:11.198Z,71.75
2023-06-09T13:00:23.133Z,71.78
2023-06-09T13:04:31.898Z,72.54
2023-06-09T13:08:39.580Z,72.61
2023-06-09T13:12:52.021Z,72.67
2023-06-09T13:16:59.587Z,73.22
2023-06-09T13:21:07.784Z,73.40
2023-06-09T13:25:16.151Z,73.57
2023-06-09T13:29:23.759Z,73.59
2023-06-09T13:33:31.771Z,73.29
2023-06-09T13:37:40.332Z,72.75
2023-06-09T13:41:51.028Z,72.13
2023-06-09T13:45:58.381Z,71.62
2023-06-09T13:50:06.870Z,71.31
2023-06-09T13:54:15.181Z,70.82
2023-06-09T13:58:23.100Z,69.62
2023-06-09T14:02:32.754Z,69.22
2023-06-09T14:06:43.313Z,69.32
2023-06-09T14:10:51.271Z,69.36
2023-06-09T14:15:02.521Z,68.90
2023-06-09T14:19:10.672Z,68.11
2023-06-09T14:23:18.859Z,67.52
2023-06-09T14:27:27.172Z,67.23
2023-06-09T14:31:35.129Z,67.13
2023-06-09T14:35:45.182Z,66.83
2023-06-09T14:39:53.318Z,66.58
2023-06-09T14:44:00.892Z,66.44
2023-06-09T14:48:10.667Z,65.96
2023-06-09T14:52:18.497Z,66.03
2023-06-09T14:56:27.396Z,65.67
2023-06-09T15:00:36.291Z,65.55
2023-06-09T15:04:44.595Z,64.93
2023-06-09T15:08:53.597Z,65.22
2023-06-09T15:13:01.845Z,65.40
2023-06-09T15:17:10.786Z,65.74
2023-06-09T15:21:18.627Z,65.96
2023-06-09T15:25:30.401Z,65.85
2023-06-09T15:29:38.561Z,65.90
2023-06-09T15:33:47.450Z,65.89
2023-06-09T15:37:56.208Z,66.14
2023-06-09T15:42:04.240Z,66.70
2023-06-09T15:46:11.941Z,66.86
2023-06-09T15:50:20.246Z,67.07
2023-06-09T15:54:29.100Z,67.14
2023-06-09T15:58:37.282Z,66.89
2023-06-09T16:02:45.134Z,66.84
2023-06-09T16:06:52.838Z,66.52
2023-06-09T16:11:00.465Z,66.52
2023-06-09T16:15:12.235Z,66.94
2023-06-09T16:19:22.727Z,67.02
2023-06-09T16:23:31.959Z,67.16
2023-06-09T16:27:39.617Z,66.50
2023-06-09T16:31:47.340Z,66.50
2023-06-09T16:35:54.977Z,66.76
2023-06-09T16:40:03.807Z,67.25
2023-06-09T16:44:13.227Z,67.02
2023-06-09T16:48:21.961Z,67.02
2023-06-09T16:52:30.981Z,66.49
2023-06-09T16:56:38.665Z,66.09
2023-06-09T17:00:49.052Z,66.15
2023-06-09T17:04:57.021Z,66.48
2023-06-09T17:09:04.496Z,66.88
2023-06-09T17:13:12.585Z,67.05
2023-06-09T17:17:20.277Z,68.18
2023-06-09T17:21:28.119Z,68.49
2023-06-09T17:25:36.040Z,69.20
2023-06-09T17:29:45.695Z,69.42
2023-06-09T17:33:54.149Z,68.00
2023-06-09T17:38:02.377Z,64.85
2023-06-09T17:42:11.938Z,63.83
2023-06-09T17:46:19.958Z,64.21
2023-06-09T17:50:29.345Z,65.70
2023-06-09T17:54:38.147Z,67.69
2023-06-09T17:58:46.385Z,69.98
2023-06-09T18:02:55.452Z,71.29
2023-06-09T18:07:04.679Z,72.55
2023-06-09T18:11:12.554Z,73.10
2023-06-09T18:15:21.167Z,73.34
2023-06-09T18:19:30.426Z,73.82
2023-06-09T18:23:38.066Z,74.31
2023-06-09T18:27:46.395Z,74.70
2023-06-09T18:31:55.018Z,74.97
2023-06-09T18:36:07.680Z,75.07
2023-06-09T18:40:16.613Z,75.48
2023-06-09T18:44:25.306Z,75.76
2023-06-09T18:48:38.875Z,75.98
2023-06-09T18:52:50.031Z,76.09
2023-06-09T18:56:57.725Z,76.11
2023-06-09T19:01:05.460Z,76.12
2023-06-09T19:05:14.325Z,76.06
2023-06-09T19:09:21.973Z,75.89
2023-06-09T19:13:30.764Z,75.83
2023-06-09T19:17:40.426Z,75.75
2023-06-09T19:21:50.198Z,75.58
2023-06-09T19:25:58.088Z,75.99
2023-06-09T19:30:06.097Z,75.67
2023-06-09T19:34:13.620Z,75.95
2023-06-09T19:38:21.885Z,76.44
2023-06-09T19:42:29.824Z,76.85
2023-06-09T19:46:38.012Z,77.04
2023-06-09T19:50:46.643Z,77.13
2023-06-09T19:54:54.335Z,77.05
2023-06-09T19:59:07.100Z,77.26
2023-06-09T20:03:14.622Z,77.51
2023-06-09T20:07:22.450Z,77.88
2023-06-09T20:11:31.319Z,77.98
2023-06-09T20:15:39.627Z,78.14
2023-06-09T20:19:48.080Z,78.09
2023-06-09T20:23:55.942Z,78.19
2023-06-09T20:28:04.871Z,78.18
2023-06-09T20:32:12.560Z,78.21
2023-06-09T20:36:20.084Z,78.21
2023-06-09T20:40:27.790Z,78.29
2023-06-09T20:44:36.114Z,78.25
2023-06-09T20:48:44.220Z,77.97
2023-06-09T20:52:51.930Z,78.04
2023-06-09T20:56:59.519Z,78.02
2023-06-09T21:01:15.239Z,78.37
2023-06-09T21:05:23.217Z,78.31
2023-06-09T21:09:30.586Z,78.30
2023-06-09T21:13:38.553Z,78.29
2023-06-09T21:17:46.398Z,78.21
2023-06-09T21:21:54.272Z,78.13
2023-06-09T21:26:02.239Z,77.79
2023-06-09T21:30:12.967Z,77.56
2023-06-09T21:34:21.395Z,77.43
2023-06-09T21:38:32.256Z,77.16
2023-06-09T21:42:41.992Z,77.22
2023-06-09T21:46:49.972Z,77.48
2023-06-09T21:50:57.342Z,77.49
2023-06-09T21:55:06.457Z,77.94
2023-06-09T21:59:14.493Z,78.34
2023-06-09T22:03:22.333Z,78.54
2023-06-09T22:07:32.426Z,78.89
2023-06-09T22:11:40.460Z,78.57
2023-06-09T22:15:49.591Z,78.24
2023-06-09T22:19:57.279Z,78.17
2023-06-09T22:24:05.397Z,78.06
2023-06-09T22:28:13.454Z,77.96
2023-06-09T22:32:23.602Z,78.04
2023-06-09T22:36:32.043Z,78.29
2023-06-09T22:40:39.679Z,78.17
2023-06-09T22:44:48.991Z,77.97
2023-06-09T22:49:03.607Z,78.06
2023-06-09T22:53:14.185Z,78.14
2023-06-09T22:57:27.343Z,78.35
2023-06-09T23:01:35.105Z,78.31
2023-06-09T23:05:46.746Z,77.85
2023-06-09T23:09:54.943Z,77.74
2023-06-09T23:14:06.362Z,77.61
2023-06-09T23:18:15.725Z,77.64
2023-06-09T23:22:23.471Z,78.05
2023-06-09T23:26:33.007Z,78.80
2023-06-09T23:30:40.227Z,79.25
2023-06-09T23:34:49.484Z,79.35
2023-06-09T23:38:58.844Z,79.29
2023-06-09T23:43:06.514Z,79.19
2023-06-09T23:47:14.424Z,79.01
2023-06-09T23:51:22.233Z,79.08
2023-06-09T23:55:29.804Z,78.90
2023-06-09T23:59:37.593Z,79.11
