createdAt,value
2018-09-13T00:00:38.258Z,16.90
2018-09-13T00:03:08.711Z,17.00
2018-09-13T00:05:39.119Z,17.00
2018-09-13T00:08:09.360Z,17.00
2018-09-13T00:10:39.737Z,17.10
2018-09-13T00:13:09.468Z,17.10
2018-09-13T00:15:39.832Z,17.20
2018-09-13T00:18:09.314Z,17.40
2018-09-13T00:20:39.594Z,17.50
2018-09-13T00:23:10.892Z,17.50
2018-09-13T00:25:41.552Z,17.60
2018-09-13T00:28:11.778Z,17.50
2018-09-13T00:30:42.379Z,17.50
2018-09-13T00:33:11.957Z,17.60
2018-09-13T00:35:42.364Z,17.60
2018-09-13T00:38:12.761Z,17.50
2018-09-13T00:40:42.232Z,17.20
2018-09-13T00:43:12.646Z,17.20
2018-09-13T00:45:43.083Z,17.10
2018-09-13T00:48:13.227Z,16.90
2018-09-13T00:50:42.975Z,16.80
2018-09-13T00:53:12.404Z,16.80
2018-09-13T00:55:42.812Z,16.70
2018-09-13T00:58:13.196Z,16.60
2018-09-13T01:00:42.673Z,16.60
2018-09-13T01:03:12.119Z,16.60
2018-09-13T01:05:41.579Z,16.70
2018-09-13T01:08:11.983Z,16.80
2018-09-13T01:10:41.398Z,16.80
2018-09-13T01:13:10.869Z,16.90
2018-09-13T01:15:41.823Z,16.80
2018-09-13T01:18:11.714Z,16.90
2018-09-13T01:20:41.164Z,16.90
2018-09-13T01:23:10.596Z,16.90
2018-09-13T01:25:40.120Z,16.90
2018-09-13T01:28:11.028Z,17.00
2018-09-13T01:30:40.918Z,16.90
2018-09-13T01:33:11.206Z,16.90
2018-09-13T01:35:42.157Z,16.80
2018-09-13T01:38:12.877Z,16.80
2018-09-13T01:40:43.828Z,16.80
2018-09-13T01:43:14.071Z,16.90
2018-09-13T01:45:43.526Z,16.90
2018-09-13T01:48:14.474Z,16.90
2018-09-13T01:50:45.376Z,16.80
2018-09-13T01:53:14.848Z,16.70
2018-09-13T01:55:45.849Z,16.70
2018-09-13T01:58:16.505Z,16.70
2018-09-13T02:00:47.297Z,16.80
2018-09-13T02:03:17.587Z,16.70
2018-09-13T02:05:48.031Z,16.90
2018-09-13T02:08:17.486Z,16.90
2018-09-13T02:10:46.916Z,16.90
2018-09-13T02:13:17.864Z,16.80
2018-09-13T02:15:47.818Z,16.80
2018-09-13T02:18:18.241Z,16.80
2018-09-13T02:20:47.688Z,16.80
2018-09-13T02:23:17.123Z,16.80
2018-09-13T02:25:47.549Z,16.80
2018-09-13T02:28:18.031Z,16.80
2018-09-13T02:30:48.249Z,16.80
2018-09-13T02:33:18.887Z,16.80
2018-09-13T02:35:49.143Z,16.80
2018-09-13T02:38:18.748Z,16.80
2018-09-13T02:40:48.239Z,16.80
2018-09-13T02:43:18.608Z,16.80
2018-09-13T02:45:48.071Z,16.90
2018-09-13T02:48:20.220Z,16.90
2018-09-13T02:50:49.998Z,16.90
2018-09-13T02:53:20.344Z,16.80
2018-09-13T02:55:49.956Z,16.80
2018-09-13T02:58:20.212Z,16.70
2018-09-13T03:00:51.221Z,16.60
2018-09-13T03:03:22.046Z,16.60
2018-09-13T03:05:51.750Z,16.70
2018-09-13T03:08:22.950Z,16.70
2018-09-13T03:10:53.432Z,16.60
2018-09-13T03:13:22.978Z,16.50
2018-09-13T03:16:01.642Z,16.40
2018-09-13T03:18:31.812Z,16.30
2018-09-13T03:21:02.251Z,16.20
2018-09-13T03:23:32.390Z,16.30
2018-09-13T03:26:02.164Z,16.20
2018-09-13T03:28:31.560Z,16.20
2018-09-13T03:31:01.983Z,16.20
2018-09-13T03:33:32.213Z,16.20
2018-09-13T03:36:01.859Z,16.10
2018-09-13T03:38:32.265Z,16.10
2018-09-13T03:41:02.727Z,16.10
2018-09-13T03:43:32.171Z,16.00
2018-09-13T03:46:01.603Z,16.10
2018-09-13T03:48:32.558Z,16.10
2018-09-13T03:51:02.473Z,16.10
2018-09-13T03:53:33.428Z,16.20
2018-09-13T03:56:03.350Z,16.20
2018-09-13T03:58:34.312Z,16.40
2018-09-13T04:01:06.327Z,16.30
2018-09-13T04:03:36.956Z,16.30
2018-09-13T04:06:07.151Z,16.30
2018-09-13T04:08:36.984Z,16.20
2018-09-13T04:11:06.890Z,16.20
2018-09-13T04:13:36.729Z,16.20
2018-09-13T04:16:06.587Z,16.30
2018-09-13T04:18:37.493Z,16.30
2018-09-13T04:21:08.251Z,16.30
2018-09-13T04:23:38.205Z,16.30
2018-09-13T04:26:08.019Z,16.20
2018-09-13T04:28:37.802Z,16.40
2018-09-13T04:31:07.685Z,16.40
2018-09-13T04:33:38.070Z,16.40
2018-09-13T04:36:10.216Z,16.50
2018-09-13T04:38:40.219Z,16.60
2018-09-13T04:41:11.050Z,16.50
2018-09-13T04:43:40.868Z,16.50
2018-09-13T04:46:10.837Z,16.40
2018-09-13T04:48:40.615Z,16.40
2018-09-13T04:51:10.410Z,16.50
2018-09-13T04:53:39.831Z,16.50
2018-09-13T04:56:09.089Z,16.60
2018-09-13T04:58:38.191Z,16.60
2018-09-13T05:01:06.897Z,16.60
2018-09-13T05:03:35.840Z,16.60
2018-09-13T05:06:04.890Z,16.70
2018-09-13T05:08:33.672Z,16.80
2018-09-13T05:11:02.397Z,16.90
2018-09-13T05:13:31.212Z,17.00
2018-09-13T05:15:59.948Z,17.00
2018-09-13T05:18:28.734Z,17.10
2018-09-13T05:20:59.499Z,17.20
2018-09-13T05:23:30.350Z,17.40
2018-09-13T05:26:00.301Z,17.40
2018-09-13T05:28:30.185Z,17.50
2018-09-13T05:31:00.778Z,17.50
2018-09-13T05:33:29.919Z,17.50
2018-09-13T05:35:59.451Z,17.50
2018-09-13T05:38:28.611Z,17.50
2018-09-13T05:40:57.472Z,17.60
2018-09-13T05:43:26.740Z,17.60
2018-09-13T05:45:55.714Z,17.70
2018-09-13T05:48:24.735Z,17.70
2018-09-13T05:50:54.218Z,17.80
2018-09-13T05:53:23.691Z,17.90
2018-09-13T05:55:53.514Z,17.90
2018-09-13T05:58:22.276Z,17.90
2018-09-13T06:00:53.150Z,18.00
2018-09-13T06:03:22.252Z,18.20
2018-09-13T06:05:51.247Z,18.40
2018-09-13T06:08:20.118Z,18.40
2018-09-13T06:10:49.283Z,18.50
2018-09-13T06:13:18.361Z,18.50
2018-09-13T06:15:47.386Z,18.50
2018-09-13T06:18:16.385Z,18.80
2018-09-13T06:20:45.608Z,18.70
2018-09-13T06:23:15.419Z,18.70
2018-09-13T06:25:44.647Z,18.80
2018-09-13T06:28:15.231Z,18.80
2018-09-13T06:30:45.291Z,18.70
2018-09-13T06:33:15.214Z,18.80
2018-09-13T06:35:44.984Z,19.00
2018-09-13T06:38:14.973Z,19.40
2018-09-13T06:40:44.757Z,20.00
2018-09-13T06:43:14.615Z,20.90
2018-09-13T06:45:44.430Z,22.60
2018-09-13T06:48:14.411Z,23.90
2018-09-13T06:50:44.192Z,24.80
2018-09-13T06:53:12.974Z,25.70
2018-09-13T06:55:42.817Z,25.90
2018-09-13T06:58:13.711Z,26.90
2018-09-13T07:00:43.311Z,27.70
2018-09-13T07:03:12.334Z,27.60
2018-09-13T07:05:42.019Z,26.80
2018-09-13T07:08:12.082Z,28.40
2018-09-13T07:10:42.979Z,29.20
2018-09-13T07:13:13.559Z,29.60
2018-09-13T07:15:44.418Z,29.20
2018-09-13T07:18:14.423Z,28.80
2018-09-13T07:20:44.291Z,28.20
2018-09-13T07:23:14.176Z,26.50
2018-09-13T07:25:44.113Z,26.00
2018-09-13T07:28:13.651Z,26.50
2018-09-13T07:30:42.496Z,28.10
2018-09-13T07:33:12.576Z,30.10
2018-09-13T07:35:42.436Z,31.00
2018-09-13T07:38:13.232Z,32.10
2018-09-13T07:40:44.017Z,32.70
2018-09-13T07:43:14.704Z,32.10
2018-09-13T07:45:44.053Z,30.10
2018-09-13T07:48:12.792Z,29.30
2018-09-13T07:50:41.590Z,28.20
2018-09-13T07:53:10.426Z,28.60
2018-09-13T07:55:39.296Z,29.90
2018-09-13T07:58:08.125Z,30.70
2018-09-13T08:00:38.882Z,30.60
2018-09-13T08:03:08.841Z,32.40
2018-09-13T08:05:39.585Z,33.10
2018-09-13T08:08:10.384Z,33.60
2018-09-13T08:10:40.252Z,33.70
2018-09-13T08:13:10.353Z,34.80
2018-09-13T08:15:39.848Z,35.20
2018-09-13T08:18:09.972Z,35.30
2018-09-13T08:20:39.775Z,35.60
2018-09-13T08:23:09.667Z,34.70
2018-09-13T08:25:39.452Z,34.40
2018-09-13T08:28:09.380Z,35.10
2018-09-13T08:30:40.331Z,36.20
2018-09-13T08:33:10.996Z,37.40
2018-09-13T08:35:40.927Z,37.60
2018-09-13T08:38:10.778Z,37.40
2018-09-13T08:40:41.195Z,37.60
2018-09-13T08:43:12.452Z,38.20
2018-09-13T08:45:42.303Z,37.60
2018-09-13T08:48:13.128Z,37.80
2018-09-13T08:50:42.967Z,38.40
2018-09-13T08:53:13.804Z,38.80
2018-09-13T08:55:43.697Z,39.50
2018-09-13T08:58:13.663Z,39.30
2018-09-13T09:00:43.490Z,39.20
2018-09-13T09:03:14.189Z,38.00
2018-09-13T09:05:43.155Z,38.30
2018-09-13T09:08:13.000Z,39.30
2018-09-13T09:10:43.916Z,39.40
2018-09-13T09:13:13.169Z,39.60
2018-09-13T09:15:43.437Z,40.20
2018-09-13T09:18:14.494Z,39.80
2018-09-13T09:20:44.295Z,40.30
2018-09-13T09:23:14.135Z,40.40
2018-09-13T09:25:43.975Z,39.30
2018-09-13T09:28:13.847Z,39.30
2018-09-13T09:30:44.480Z,39.40
2018-09-13T09:33:14.260Z,38.90
2018-09-13T09:35:43.426Z,38.60
2018-09-13T09:38:13.193Z,39.10
2018-09-13T09:40:43.083Z,40.10
2018-09-13T09:43:12.919Z,40.30
2018-09-13T09:45:42.735Z,39.90
2018-09-13T09:48:13.556Z,39.60
2018-09-13T09:50:43.495Z,39.20
2018-09-13T09:53:13.351Z,39.00
2018-09-13T09:55:43.208Z,39.50
2018-09-13T09:58:13.038Z,39.50
2018-09-13T10:00:47.701Z,39.30
2018-09-13T10:03:18.529Z,38.40
2018-09-13T10:05:48.625Z,39.20
2018-09-13T10:08:18.227Z,39.10
2018-09-13T10:10:47.306Z,39.10
2018-09-13T10:13:18.083Z,39.90
2018-09-13T10:15:52.909Z,39.40
2018-09-13T10:18:28.590Z,38.20
2018-09-13T10:21:03.795Z,38.00
2018-09-13T10:23:38.758Z,38.70
2018-09-13T10:26:13.603Z,38.00
2018-09-13T10:28:48.515Z,38.60
2018-09-13T10:31:23.537Z,39.50
2018-09-13T10:33:58.356Z,39.60
2018-09-13T10:36:33.304Z,39.60
2018-09-13T10:39:08.481Z,40.40
2018-09-13T10:41:43.232Z,40.10
2018-09-13T10:44:17.348Z,39.70
2018-09-13T10:46:48.013Z,41.00
2018-09-13T10:51:25.150Z,40.90
2018-09-13T10:53:58.459Z,41.00
2018-09-13T10:56:29.181Z,40.00
2018-09-13T10:58:59.844Z,41.00
2018-09-13T11:01:30.605Z,41.00
2018-09-13T11:04:00.807Z,39.60
2018-09-13T11:06:30.549Z,39.90
2018-09-13T11:09:00.432Z,39.40
2018-09-13T11:11:30.321Z,39.40
2018-09-13T11:14:35.296Z,39.20
2018-09-13T11:17:06.142Z,39.80
2018-09-13T11:19:38.906Z,39.60
2018-09-13T11:22:10.157Z,39.40
2018-09-13T11:24:41.091Z,40.00
2018-09-13T11:27:11.680Z,39.90
2018-09-13T11:29:42.461Z,40.10
2018-09-13T11:32:13.612Z,39.40
2018-09-13T11:34:44.392Z,38.60
2018-09-13T11:37:15.328Z,39.10
2018-09-13T11:39:45.176Z,39.30
2018-09-13T11:42:15.019Z,38.60
2018-09-13T11:44:44.891Z,39.20
2018-09-13T11:47:14.714Z,39.30
2018-09-13T11:49:44.571Z,38.90
2018-09-13T11:52:14.631Z,39.60
2018-09-13T11:54:48.248Z,39.90
2018-09-13T11:57:18.186Z,40.10
2018-09-13T11:59:48.866Z,39.30
2018-09-13T12:02:18.907Z,39.40
2018-09-13T12:04:48.867Z,39.10
2018-09-13T12:07:19.838Z,39.30
2018-09-13T12:09:50.553Z,38.80
2018-09-13T12:12:21.713Z,38.20
2018-09-13T12:14:52.192Z,37.50
2018-09-13T12:17:22.259Z,37.30
2018-09-13T12:19:53.233Z,36.90
2018-09-13T12:22:22.800Z,36.80
2018-09-13T12:24:53.536Z,36.20
2018-09-13T12:27:25.410Z,35.50
2018-09-13T12:29:55.435Z,35.20
2018-09-13T12:32:25.271Z,35.20
2018-09-13T12:34:55.015Z,34.80
2018-09-13T12:37:24.851Z,34.40
2018-09-13T12:39:54.675Z,34.60
2018-09-13T12:42:24.574Z,34.80
2018-09-13T12:44:54.447Z,34.20
2018-09-13T12:47:24.293Z,33.70
2018-09-13T12:49:54.177Z,33.80
2018-09-13T12:52:25.002Z,33.60
2018-09-13T12:54:54.853Z,33.00
2018-09-13T12:57:24.685Z,32.80
2018-09-13T12:59:55.559Z,32.50
2018-09-13T13:02:25.435Z,32.40
2018-09-13T13:04:56.680Z,32.50
2018-09-13T13:07:27.135Z,32.40
2018-09-13T13:09:57.043Z,32.30
2018-09-13T13:12:28.828Z,32.30
2018-09-13T13:14:58.724Z,31.50
2018-09-13T13:17:29.582Z,31.40
2018-09-13T13:20:00.324Z,31.40
2018-09-13T13:22:31.179Z,31.30
2018-09-13T13:25:02.200Z,31.30
2018-09-13T13:27:32.916Z,31.20
2018-09-13T13:30:03.917Z,31.10
2018-09-13T13:32:33.781Z,30.90
2018-09-13T13:35:03.624Z,30.90
2018-09-13T13:37:33.479Z,30.90
2018-09-13T13:40:03.459Z,31.00
2018-09-13T13:42:34.420Z,30.60
2018-09-13T13:45:04.013Z,30.50
2018-09-13T13:47:34.848Z,30.20
2018-09-13T13:50:04.755Z,30.30
2018-09-13T13:52:34.570Z,30.10
2018-09-13T13:55:05.839Z,29.90
2018-09-13T13:57:36.219Z,30.00
2018-09-13T14:00:08.102Z,29.70
2018-09-13T14:02:38.036Z,29.50
2018-09-13T14:05:08.614Z,29.70
2018-09-13T14:07:38.727Z,29.80
2018-09-13T14:10:10.011Z,29.80
2018-09-13T14:12:41.380Z,29.80
2018-09-13T14:15:11.261Z,29.60
2018-09-13T14:17:41.153Z,29.70
2018-09-13T14:20:11.028Z,29.20
2018-09-13T14:22:41.585Z,29.10
2018-09-13T14:25:12.440Z,28.90
2018-09-13T14:27:43.493Z,29.10
2018-09-13T14:30:13.446Z,29.00
2018-09-13T14:32:43.324Z,28.90
2018-09-13T14:35:14.292Z,28.70
2018-09-13T14:37:45.527Z,28.60
2018-09-13T14:40:15.925Z,28.60
2018-09-13T14:42:46.738Z,28.70
2018-09-13T14:45:16.666Z,28.70
2018-09-13T14:47:47.438Z,28.50
2018-09-13T14:50:17.367Z,28.50
2018-09-13T14:52:48.333Z,28.50
2018-09-13T14:55:19.609Z,28.40
2018-09-13T14:57:50.671Z,28.20
2018-09-13T15:00:20.697Z,28.20
2018-09-13T15:02:50.625Z,28.10
2018-09-13T15:05:21.298Z,28.30
2018-09-13T15:07:51.300Z,28.30
2018-09-13T15:10:21.172Z,28.10
2018-09-13T15:12:51.755Z,28.00
2018-09-13T15:15:23.855Z,28.10
2018-09-13T15:17:53.738Z,28.30
2018-09-13T15:20:23.583Z,28.20
2018-09-13T15:22:54.264Z,28.30
2018-09-13T15:25:37.336Z,28.10
2018-09-13T15:28:17.174Z,28.10
2018-09-13T15:30:47.272Z,28.20
2018-09-13T15:33:17.130Z,28.00
2018-09-13T15:35:48.140Z,28.10
2018-09-13T15:38:17.852Z,27.90
2018-09-13T15:40:48.716Z,27.90
2018-09-13T15:43:18.576Z,27.80
2018-09-13T15:45:49.360Z,27.70
2018-09-13T15:48:19.284Z,27.50
2018-09-13T15:50:49.182Z,27.10
2018-09-13T15:53:19.950Z,27.10
2018-09-13T15:55:49.863Z,27.00
2018-09-13T15:58:19.694Z,26.70
2018-09-13T16:00:58.527Z,26.60
2018-09-13T16:03:28.424Z,26.20
2018-09-13T16:05:59.180Z,26.00
2018-09-13T16:08:30.206Z,25.80
2018-09-13T16:11:01.160Z,25.70
2018-09-13T16:13:30.913Z,25.40
2018-09-13T16:16:02.159Z,25.20
2018-09-13T16:18:32.311Z,25.00
2018-09-13T16:21:02.392Z,24.90
2018-09-13T16:23:33.300Z,24.70
2018-09-13T16:26:03.254Z,24.50
2018-09-13T16:28:33.881Z,24.40
2018-09-13T16:31:04.842Z,24.20
2018-09-13T16:33:34.921Z,24.10
2018-09-13T16:36:04.573Z,23.80
2018-09-13T16:38:41.183Z,23.50
2018-09-13T16:41:20.455Z,23.40
2018-09-13T16:43:55.495Z,23.30
2018-09-13T16:46:31.064Z,23.10
2018-09-13T16:49:02.117Z,23.00
2018-09-13T16:51:35.849Z,22.80
2018-09-13T16:54:06.871Z,22.60
2018-09-13T16:56:36.747Z,22.50
2018-09-13T16:59:07.221Z,22.40
2018-09-13T17:01:37.129Z,22.30
2018-09-13T17:04:08.153Z,22.20
2018-09-13T17:06:39.089Z,22.00
2018-09-13T17:09:10.024Z,22.00
2018-09-13T17:11:39.789Z,21.80
2018-09-13T17:14:09.632Z,21.70
2018-09-13T17:16:40.616Z,21.60
2018-09-13T17:19:10.716Z,21.30
2018-09-13T17:21:41.175Z,21.20
2018-09-13T17:24:11.032Z,21.00
2018-09-13T17:26:40.876Z,20.90
2018-09-13T17:29:11.848Z,20.80
2018-09-13T17:31:42.577Z,20.70
2018-09-13T17:34:13.185Z,20.60
2018-09-13T17:37:03.505Z,20.60
2018-09-13T17:39:34.380Z,20.50
2018-09-13T17:42:04.294Z,20.40
2018-09-13T17:44:36.056Z,20.20
2018-09-13T17:47:05.960Z,20.10
2018-09-13T17:49:36.432Z,20.00
2018-09-13T17:52:06.579Z,19.90
2018-09-13T17:54:49.588Z,19.80
2018-09-13T17:57:22.164Z,19.80
2018-09-13T17:59:53.204Z,19.70
2018-09-13T18:02:23.837Z,19.60
2018-09-13T18:04:55.064Z,19.50
2018-09-13T18:07:24.903Z,19.40
2018-09-13T18:09:55.873Z,19.50
2018-09-13T18:12:26.312Z,19.40
2018-09-13T18:14:56.472Z,19.50
2018-09-13T18:17:26.342Z,19.40
2018-09-13T18:19:57.537Z,19.30
2018-09-13T18:22:26.995Z,19.30
2018-09-13T18:24:56.868Z,19.20
2018-09-13T18:27:27.831Z,19.20
2018-09-13T18:29:58.377Z,19.10
2018-09-13T18:32:29.484Z,19.00
2018-09-13T18:35:00.014Z,18.90
2018-09-13T18:37:32.656Z,18.90
2018-09-13T18:40:03.958Z,18.90
2018-09-13T18:42:33.918Z,18.80
2018-09-13T18:45:04.808Z,18.80
2018-09-13T18:47:34.687Z,18.70
2018-09-13T18:50:06.193Z,18.70
2018-09-13T18:52:37.209Z,18.60
2018-09-13T18:55:08.209Z,18.60
2018-09-13T18:57:38.735Z,18.50
2018-09-13T19:00:09.929Z,18.50
2018-09-13T19:02:41.392Z,18.50
2018-09-13T19:05:12.440Z,18.50
2018-09-13T19:07:43.282Z,18.50
2018-09-13T19:10:15.056Z,18.50
2018-09-13T19:12:45.199Z,18.50
2018-09-13T19:15:16.184Z,18.40
2018-09-13T19:17:46.613Z,18.40
2018-09-13T19:20:19.472Z,18.40
2018-09-13T19:22:50.805Z,18.30
2018-09-13T19:25:21.578Z,18.30
2018-09-13T19:27:51.376Z,18.20
2018-09-13T19:30:26.005Z,18.20
2018-09-13T19:32:56.861Z,18.10
2018-09-13T19:35:27.934Z,18.10
2018-09-13T19:38:01.581Z,18.10
2018-09-13T19:40:32.782Z,18.00
2018-09-13T19:43:03.971Z,18.00
2018-09-13T19:45:35.092Z,18.10
2018-09-13T19:48:06.190Z,18.00
2018-09-13T19:50:37.346Z,18.10
2018-09-13T19:53:07.894Z,18.10
2018-09-13T19:55:38.907Z,18.00
2018-09-13T19:58:09.972Z,18.00
2018-09-13T20:00:40.114Z,18.00
2018-09-13T20:03:11.067Z,18.00
2018-09-13T20:05:42.223Z,18.00
2018-09-13T20:08:13.975Z,18.10
2018-09-13T20:10:51.959Z,18.20
2018-09-13T20:13:24.503Z,18.20
2018-09-13T20:15:55.350Z,18.30
2018-09-13T20:18:26.583Z,18.30
2018-09-13T20:20:57.004Z,18.40
2018-09-13T20:23:28.232Z,18.40
2018-09-13T20:25:59.019Z,18.40
2018-09-13T20:28:29.552Z,18.30
2018-09-13T20:31:10.883Z,18.30
2018-09-13T20:33:42.183Z,18.20
2018-09-13T20:36:14.542Z,18.10
2018-09-13T20:38:45.529Z,18.10
2018-09-13T20:41:16.746Z,18.00
2018-09-13T20:43:47.722Z,18.00
2018-09-13T20:46:18.595Z,18.00
2018-09-13T20:48:49.763Z,18.00
2018-09-13T20:51:23.584Z,17.90
2018-09-13T20:53:54.402Z,17.90
2018-09-13T20:56:45.414Z,17.90
2018-09-13T20:59:39.911Z,17.90
2018-09-13T21:02:19.585Z,17.80
2018-09-13T21:04:50.140Z,17.80
2018-09-13T21:07:21.387Z,17.80
2018-09-13T21:09:53.835Z,17.90
2018-09-13T21:12:23.964Z,18.00
2018-09-13T21:14:54.824Z,17.90
2018-09-13T21:17:25.849Z,17.80
2018-09-13T21:19:56.965Z,17.80
2018-09-13T21:22:27.339Z,17.80
2018-09-13T21:24:57.953Z,17.80
2018-09-13T21:27:29.054Z,17.70
2018-09-13T21:30:00.466Z,17.70
2018-09-13T21:32:30.773Z,17.60
2018-09-13T21:35:03.231Z,17.60
2018-09-13T21:37:33.581Z,17.60
2018-09-13T21:40:04.451Z,17.50
2018-09-13T21:42:35.529Z,17.50
2018-09-13T21:45:07.092Z,17.50
2018-09-13T21:47:39.499Z,17.50
2018-09-13T21:50:09.867Z,17.50
2018-09-13T21:52:40.851Z,17.50
2018-09-13T21:55:12.002Z,17.60
2018-09-13T21:57:43.006Z,17.60
2018-09-13T22:00:13.908Z,17.60
2018-09-13T22:02:43.971Z,17.60
2018-09-13T22:05:14.811Z,17.50
2018-09-13T22:07:45.464Z,17.50
2018-09-13T22:10:15.650Z,17.50
2018-09-13T22:12:46.398Z,17.60
2018-09-13T22:15:16.893Z,17.60
2018-09-13T22:17:47.180Z,17.70
2018-09-13T22:20:17.454Z,17.70
2018-09-13T22:22:47.097Z,17.70
2018-09-13T22:25:18.157Z,17.70
2018-09-13T22:27:48.876Z,17.70
2018-09-13T22:30:19.293Z,17.80
2018-09-13T22:32:49.757Z,17.80
2018-09-13T22:38:05.432Z,17.70
2018-09-13T22:40:35.816Z,17.70
2018-09-13T22:43:06.903Z,17.70
2018-09-13T22:45:38.025Z,17.70
2018-09-13T22:48:08.443Z,17.60
2018-09-13T22:50:37.879Z,17.60
2018-09-13T22:53:08.245Z,17.60
2018-09-13T22:55:37.728Z,17.60
2018-09-13T22:58:07.888Z,17.60
2018-09-13T23:00:38.670Z,17.70
2018-09-13T23:03:09.914Z,17.70
2018-09-13T23:05:40.867Z,17.70
2018-09-13T23:08:10.969Z,17.70
2018-09-13T23:10:41.365Z,17.80
2018-09-13T23:13:12.877Z,17.90
2018-09-13T23:15:43.271Z,17.90
2018-09-13T23:18:14.585Z,17.90
2018-09-13T23:20:44.804Z,17.80
2018-09-13T23:23:15.589Z,17.80
2018-09-13T23:25:46.546Z,17.80
2018-09-13T23:28:17.409Z,17.70
2018-09-13T23:30:48.664Z,17.60
2018-09-13T23:33:18.967Z,17.60
2018-09-13T23:35:49.779Z,17.60
2018-09-13T23:38:20.728Z,17.60
2018-09-13T23:40:51.690Z,17.60
2018-09-13T23:43:22.029Z,17.60
2018-09-13T23:45:52.128Z,17.60
2018-09-13T23:48:24.859Z,17.70
2018-09-13T23:50:55.303Z,17.70
2018-09-13T23:53:26.240Z,17.70
2018-09-13T23:55:56.191Z,17.70
2018-09-13T23:58:26.600Z,17.70
