createdAt,value
2018-10-19T00:01:12.820Z,61.20
2018-10-19T00:03:43.244Z,59.47
2018-10-19T00:06:17.564Z,62.23
2018-10-19T00:08:48.290Z,61.83
2018-10-19T00:11:20.360Z,62.00
2018-10-19T00:13:50.784Z,67.77
2018-10-19T00:16:21.726Z,65.53
2018-10-19T00:18:52.353Z,61.73
2018-10-19T00:21:22.678Z,66.57
2018-10-19T00:23:53.306Z,60.37
2018-10-19T00:26:24.659Z,64.77
2018-10-19T00:28:55.103Z,60.97
2018-10-19T00:31:25.716Z,62.17
2018-10-19T00:33:56.754Z,60.87
2018-10-19T00:36:26.766Z,57.50
2018-10-19T00:38:57.300Z,63.13
2018-10-19T00:41:27.316Z,66.00
2018-10-19T00:43:58.156Z,62.33
2018-10-19T00:46:28.882Z,65.60
2018-10-19T00:48:58.696Z,67.40
2018-10-19T00:51:28.810Z,66.00
2018-10-19T00:53:59.034Z,64.60
2018-10-19T00:56:29.056Z,62.00
2018-10-19T00:58:59.709Z,75.20
2018-10-19T01:01:29.612Z,61.77
2018-10-19T01:03:59.716Z,61.93
2018-10-19T01:06:29.834Z,70.20
2018-10-19T01:09:00.613Z,64.13
2018-10-19T01:11:30.585Z,65.30
2018-10-19T01:14:01.014Z,66.13
2018-10-19T01:16:31.335Z,61.97
2018-10-19T01:19:01.345Z,72.23
2018-10-19T01:21:31.777Z,71.77
2018-10-19T01:24:02.306Z,75.27
2018-10-19T01:26:33.247Z,69.73
2018-10-19T01:29:04.342Z,82.43
2018-10-19T01:31:35.324Z,71.37
2018-10-19T01:34:06.063Z,75.27
2018-10-19T01:36:41.301Z,76.00
2018-10-19T01:39:12.794Z,74.87
2018-10-19T01:41:44.711Z,76.57
2018-10-19T01:44:16.771Z,67.67
2018-10-19T01:46:51.603Z,75.23
2018-10-19T01:49:22.233Z,79.33
2018-10-19T01:51:52.913Z,77.70
2018-10-19T01:54:23.917Z,77.33
2018-10-19T01:56:54.247Z,73.43
2018-10-19T01:59:25.904Z,70.83
2018-10-19T02:01:56.722Z,76.97
2018-10-19T02:04:27.553Z,79.70
2018-10-19T02:06:57.672Z,69.60
2018-10-19T02:09:29.243Z,76.10
2018-10-19T02:12:00.675Z,84.47
2018-10-19T02:14:32.931Z,77.47
2018-10-19T02:17:04.354Z,73.17
2018-10-19T02:19:34.832Z,77.67
2018-10-19T02:22:06.370Z,75.50
2018-10-19T02:24:37.105Z,78.33
2018-10-19T02:27:09.363Z,77.23
2018-10-19T02:29:40.724Z,76.93
2018-10-19T02:32:11.356Z,90.37
2018-10-19T02:34:42.293Z,85.33
2018-10-19T02:37:13.232Z,84.33
2018-10-19T02:39:44.181Z,96.30
2018-10-19T02:42:14.807Z,100.70
2018-10-19T02:44:45.933Z,90.60
2018-10-19T02:47:16.958Z,81.87
2018-10-19T02:49:47.304Z,111.50
2018-10-19T02:52:18.350Z,109.87
2018-10-19T02:54:48.879Z,121.93
2018-10-19T02:57:20.223Z,115.30
2018-10-19T02:59:50.236Z,115.83
2018-10-19T03:02:20.680Z,104.03
2018-10-19T03:04:54.235Z,110.13
2018-10-19T03:07:24.703Z,119.57
2018-10-19T03:09:54.818Z,106.30
2018-10-19T03:12:24.726Z,108.47
2018-10-19T03:14:54.848Z,110.53
2018-10-19T03:17:25.090Z,114.23
2018-10-19T03:19:55.101Z,121.63
2018-10-19T03:22:25.315Z,114.67
2018-10-19T03:24:55.851Z,126.67
2018-10-19T03:27:25.754Z,116.33
2018-10-19T03:29:56.081Z,132.83
2018-10-19T03:32:26.907Z,140.33
2018-10-19T03:34:57.265Z,112.50
2018-10-19T03:37:28.684Z,127.47
2018-10-19T03:39:59.307Z,137.40
2018-10-19T03:42:29.841Z,114.23
2018-10-19T03:45:00.714Z,114.07
2018-10-19T03:47:31.404Z,112.83
2018-10-19T03:50:02.038Z,111.27
2018-10-19T03:52:32.565Z,99.07
2018-10-19T03:55:02.893Z,116.70
2018-10-19T03:57:33.331Z,115.43
2018-10-19T04:00:04.062Z,100.47
2018-10-19T04:02:34.979Z,106.13
2018-10-19T04:05:05.874Z,110.40
2018-10-19T04:07:36.250Z,101.70
2018-10-19T04:10:07.291Z,114.03
2018-10-19T04:12:37.840Z,111.57
2018-10-19T04:15:09.505Z,108.27
2018-10-19T04:17:39.824Z,109.53
2018-10-19T04:20:10.426Z,124.43
2018-10-19T04:22:40.756Z,123.67
2018-10-19T04:25:10.663Z,111.07
2018-10-19T04:27:41.746Z,114.07
2018-10-19T04:30:11.733Z,115.43
2018-10-19T04:32:41.647Z,100.63
2018-10-19T04:35:11.386Z,110.03
2018-10-19T04:37:41.565Z,93.50
2018-10-19T04:40:15.782Z,106.70
2018-10-19T04:42:45.700Z,118.50
2018-10-19T04:45:15.773Z,117.27
2018-10-19T04:47:45.868Z,117.10
2018-10-19T04:50:15.751Z,113.57
2018-10-19T04:52:45.362Z,115.53
2018-10-19T04:55:16.401Z,118.63
2018-10-19T04:57:46.102Z,118.67
2018-10-19T05:00:17.969Z,119.47
2018-10-19T05:02:48.662Z,99.80
2018-10-19T05:05:18.355Z,105.67
2018-10-19T05:07:48.029Z,99.73
2018-10-19T05:10:17.623Z,122.77
2018-10-19T05:12:47.880Z,119.10
2018-10-19T05:15:18.265Z,115.37
2018-10-19T05:17:48.082Z,106.17
2018-10-19T05:20:18.048Z,101.40
2018-10-19T05:22:47.828Z,124.63
2018-10-19T05:25:17.718Z,93.63
2018-10-19T05:27:48.259Z,114.67
2018-10-19T05:30:18.363Z,110.10
2018-10-19T05:32:48.398Z,97.90
2018-10-19T05:35:18.193Z,115.63
2018-10-19T05:37:47.904Z,128.50
2018-10-19T05:40:17.624Z,128.13
2018-10-19T05:42:48.062Z,108.13
2018-10-19T05:45:18.274Z,122.03
2018-10-19T05:47:47.914Z,122.37
2018-10-19T05:50:18.818Z,139.60
2018-10-19T05:52:48.909Z,130.03
2018-10-19T05:55:19.267Z,136.70
2018-10-19T05:57:49.671Z,107.97
2018-10-19T06:00:19.791Z,136.67
2018-10-19T06:02:49.835Z,117.47
2018-10-19T06:05:20.452Z,133.40
2018-10-19T06:07:50.909Z,127.30
2018-10-19T06:10:21.700Z,118.50
2018-10-19T06:12:51.851Z,130.87
2018-10-19T06:15:22.147Z,121.43
2018-10-19T06:17:53.310Z,120.30
2018-10-19T06:20:24.842Z,111.67
2018-10-19T06:22:54.944Z,131.27
2018-10-19T06:25:26.004Z,122.03
2018-10-19T06:27:56.013Z,123.47
2018-10-19T06:30:26.350Z,138.77
2018-10-19T06:32:59.642Z,111.87
2018-10-19T06:35:30.159Z,132.77
2018-10-19T06:38:01.244Z,124.23
2018-10-19T06:40:32.863Z,150.30
2018-10-19T06:43:03.078Z,143.17
2018-10-19T06:45:33.709Z,119.43
2018-10-19T06:48:03.840Z,125.90
2018-10-19T06:50:33.739Z,124.80
2018-10-19T06:53:03.901Z,112.57
2018-10-19T06:55:33.909Z,106.87
2018-10-19T06:58:04.103Z,127.10
2018-10-19T07:00:34.422Z,123.00
2018-10-19T07:03:04.880Z,123.63
2018-10-19T07:05:34.763Z,134.60
2018-10-19T07:08:04.798Z,130.50
2018-10-19T07:10:34.994Z,132.03
2018-10-19T07:13:04.812Z,136.23
2018-10-19T07:15:34.525Z,130.97
2018-10-19T07:18:04.643Z,136.37
2018-10-19T07:20:34.872Z,134.80
2018-10-19T07:23:05.198Z,133.80
2018-10-19T07:25:35.832Z,131.03
2018-10-19T07:28:06.052Z,116.30
2018-10-19T07:30:36.471Z,105.47
2018-10-19T07:33:07.197Z,121.23
2018-10-19T07:35:37.951Z,105.87
2018-10-19T07:38:08.309Z,98.83
2018-10-19T07:40:38.881Z,121.77
2018-10-19T07:43:08.914Z,107.20
2018-10-19T07:45:39.023Z,123.93
2018-10-19T07:48:09.152Z,104.87
2018-10-19T07:50:39.465Z,128.60
2018-10-19T07:53:09.927Z,106.80
2018-10-19T07:55:40.012Z,129.93
2018-10-19T07:58:10.352Z,107.07
2018-10-19T08:00:40.804Z,120.80
2018-10-19T08:03:11.291Z,130.77
2018-10-19T08:05:42.023Z,121.87
2018-10-19T08:08:12.283Z,118.37
2018-10-19T08:10:42.356Z,113.70
2018-10-19T08:13:12.686Z,128.80
2018-10-19T08:15:43.234Z,107.97
2018-10-19T08:18:13.441Z,116.57
2018-10-19T08:20:43.856Z,125.00
2018-10-19T08:23:14.572Z,101.10
2018-10-19T08:25:44.505Z,118.17
2018-10-19T08:28:14.725Z,113.17
2018-10-19T08:30:44.646Z,119.43
2018-10-19T08:33:14.960Z,120.67
2018-10-19T08:35:45.082Z,105.60
2018-10-19T08:38:15.310Z,117.93
2018-10-19T08:40:45.651Z,108.70
2018-10-19T08:43:15.592Z,100.20
2018-10-19T08:45:45.765Z,112.07
2018-10-19T08:48:15.491Z,113.93
2018-10-19T08:50:45.393Z,106.87
2018-10-19T08:53:15.319Z,102.60
2018-10-19T08:55:45.215Z,125.83
2018-10-19T08:58:15.347Z,96.00
2018-10-19T09:00:46.682Z,114.53
2018-10-19T09:03:16.577Z,108.60
2018-10-19T09:05:46.102Z,120.33
2018-10-19T09:08:16.321Z,114.97
2018-10-19T09:10:46.490Z,120.50
2018-10-19T09:13:16.661Z,113.53
2018-10-19T09:15:46.975Z,123.17
2018-10-19T09:18:17.566Z,102.03
2018-10-19T09:20:47.742Z,124.33
2018-10-19T09:23:17.663Z,109.77
2018-10-19T09:25:47.671Z,111.17
2018-10-19T09:28:17.912Z,105.27
2018-10-19T09:30:47.388Z,108.20
2018-10-19T09:33:17.529Z,100.53
2018-10-19T09:35:47.999Z,116.13
2018-10-19T09:38:18.160Z,124.03
2018-10-19T09:40:48.620Z,115.37
2018-10-19T09:43:18.602Z,106.83
2018-10-19T09:45:48.312Z,132.77
2018-10-19T09:48:18.630Z,109.23
2018-10-19T09:50:48.349Z,112.03
2018-10-19T09:53:19.280Z,115.00
2018-10-19T09:55:48.787Z,118.27
2018-10-19T09:58:18.907Z,113.47
2018-10-19T10:00:53.755Z,127.23
2018-10-19T10:03:23.753Z,125.37
2018-10-19T10:05:54.291Z,128.67
2018-10-19T10:08:24.702Z,125.87
2018-10-19T10:10:55.293Z,117.27
2018-10-19T10:13:25.252Z,120.97
2018-10-19T10:15:55.868Z,113.80
2018-10-19T10:18:25.793Z,105.80
2018-10-19T10:20:55.707Z,127.97
2018-10-19T10:23:25.532Z,130.77
2018-10-19T10:25:55.142Z,120.80
2018-10-19T10:28:25.052Z,106.87
2018-10-19T10:30:55.373Z,118.33
2018-10-19T10:33:25.385Z,122.27
2018-10-19T10:35:55.294Z,122.57
2018-10-19T10:38:25.310Z,107.20
2018-10-19T10:40:56.865Z,136.17
2018-10-19T10:43:26.673Z,123.47
2018-10-19T10:45:56.721Z,104.97
2018-10-19T10:48:26.811Z,132.93
2018-10-19T10:50:57.443Z,136.87
2018-10-19T10:53:27.252Z,128.30
2018-10-19T10:55:57.068Z,107.23
2018-10-19T10:58:27.078Z,123.00
2018-10-19T11:00:57.102Z,123.67
2018-10-19T11:03:26.812Z,102.57
2018-10-19T11:05:56.722Z,120.37
2018-10-19T11:08:26.223Z,119.87
2018-10-19T11:10:59.931Z,108.33
2018-10-19T11:13:29.753Z,101.53
2018-10-19T11:15:59.817Z,116.37
2018-10-19T11:18:29.674Z,98.10
2018-10-19T11:20:59.799Z,100.80
2018-10-19T11:23:30.221Z,106.93
2018-10-19T11:26:00.342Z,98.07
2018-10-19T11:28:30.656Z,102.83
2018-10-19T11:31:00.708Z,101.30
2018-10-19T11:33:30.383Z,99.37
2018-10-19T11:36:00.945Z,81.93
2018-10-19T11:38:30.932Z,87.70
2018-10-19T11:41:00.539Z,98.87
2018-10-19T11:43:30.351Z,91.43
2018-10-19T11:46:00.396Z,80.23
2018-10-19T11:48:30.381Z,79.07
2018-10-19T11:51:00.201Z,89.40
2018-10-19T11:53:30.111Z,78.13
2018-10-19T11:56:00.541Z,106.13
2018-10-19T11:58:30.773Z,80.23
2018-10-19T12:01:00.922Z,85.00
2018-10-19T12:03:30.994Z,78.33
2018-10-19T12:06:00.705Z,76.70
2018-10-19T12:08:30.826Z,75.10
2018-10-19T12:11:00.430Z,76.73
2018-10-19T12:13:30.242Z,76.50
2018-10-19T12:16:00.178Z,72.57
2018-10-19T12:18:30.195Z,71.07
2018-10-19T12:21:00.273Z,62.63
2018-10-19T12:23:30.429Z,67.10
2018-10-19T12:26:00.973Z,64.87
2018-10-19T12:28:31.161Z,64.17
2018-10-19T12:31:01.110Z,62.00
2018-10-19T12:33:31.091Z,65.10
2018-10-19T12:36:01.111Z,61.73
2018-10-19T12:38:30.815Z,66.50
2018-10-19T12:41:00.753Z,62.43
2018-10-19T12:43:31.152Z,59.47
2018-10-19T12:46:05.072Z,57.17
2018-10-19T12:48:34.979Z,62.80
2018-10-19T12:51:05.234Z,57.20
2018-10-19T12:53:35.212Z,54.60
2018-10-19T12:56:05.341Z,52.47
2018-10-19T12:58:35.448Z,61.33
2018-10-19T13:01:05.392Z,59.80
2018-10-19T13:03:35.288Z,57.40
2018-10-19T13:06:05.203Z,60.27
2018-10-19T13:08:35.824Z,63.57
2018-10-19T13:11:06.138Z,57.50
2018-10-19T13:13:36.782Z,55.20
2018-10-19T13:16:06.732Z,56.90
2018-10-19T13:18:36.402Z,55.73
2018-10-19T13:21:06.076Z,62.87
2018-10-19T13:23:37.162Z,54.63
2018-10-19T13:26:07.372Z,55.87
2018-10-19T13:28:37.392Z,55.53
2018-10-19T13:31:07.112Z,60.10
2018-10-19T13:33:37.420Z,62.87
2018-10-19T13:36:07.775Z,53.23
2018-10-19T13:38:37.354Z,53.53
2018-10-19T13:41:07.074Z,49.13
2018-10-19T13:43:36.668Z,54.60
2018-10-19T13:46:06.621Z,51.63
2018-10-19T13:48:36.394Z,56.93
2018-10-19T13:51:06.347Z,53.70
2018-10-19T13:53:36.640Z,54.60
2018-10-19T13:56:06.651Z,53.33
2018-10-19T13:58:37.901Z,49.53
2018-10-19T14:01:08.908Z,51.70
2018-10-19T14:03:39.269Z,55.23
2018-10-19T14:06:10.325Z,59.00
2018-10-19T14:08:40.933Z,52.13
2018-10-19T14:11:10.791Z,61.87
2018-10-19T14:13:41.292Z,50.50
2018-10-19T14:16:11.301Z,59.63
2018-10-19T14:18:41.749Z,52.97
2018-10-19T14:21:11.763Z,56.27
2018-10-19T14:23:41.548Z,56.27
2018-10-19T14:26:11.661Z,58.07
2018-10-19T14:28:42.502Z,60.03
2018-10-19T14:31:12.732Z,58.80
2018-10-19T14:33:42.736Z,58.07
2018-10-19T14:36:13.271Z,62.27
2018-10-19T14:38:44.221Z,58.10
2018-10-19T14:41:15.020Z,58.30
2018-10-19T14:43:46.292Z,58.20
2018-10-19T14:46:17.012Z,53.63
2018-10-19T14:48:47.773Z,58.30
2018-10-19T14:51:17.461Z,61.60
2018-10-19T14:53:47.604Z,63.10
2018-10-19T14:56:18.336Z,65.43
2018-10-19T14:58:49.935Z,61.97
2018-10-19T15:01:20.535Z,63.33
2018-10-19T15:03:50.716Z,59.23
2018-10-19T15:06:21.910Z,178.77
2018-10-19T15:08:52.301Z,72.43
2018-10-19T15:11:22.465Z,65.87
2018-10-19T15:13:52.541Z,67.97
2018-10-19T15:16:22.743Z,68.13
2018-10-19T15:18:52.860Z,83.50
2018-10-19T15:21:22.911Z,89.13
2018-10-19T15:23:53.333Z,83.57
2018-10-19T15:26:23.543Z,75.33
2018-10-19T15:28:53.677Z,74.53
2018-10-19T15:31:23.901Z,85.83
2018-10-19T15:33:54.509Z,74.57
2018-10-19T15:36:24.859Z,77.83
2018-10-19T15:38:55.899Z,71.30
2018-10-19T15:41:26.188Z,69.80
2018-10-19T15:43:56.309Z,68.77
2018-10-19T15:46:26.446Z,73.63
2018-10-19T15:48:57.671Z,80.90
2018-10-19T15:51:27.820Z,78.03
2018-10-19T15:53:59.154Z,68.57
2018-10-19T15:56:33.149Z,68.53
2018-10-19T15:59:03.468Z,78.17
2018-10-19T16:01:33.901Z,67.77
2018-10-19T16:04:04.627Z,74.30
2018-10-19T16:06:36.388Z,70.97
2018-10-19T16:09:08.726Z,74.47
2018-10-19T16:11:39.193Z,79.93
2018-10-19T16:14:10.337Z,81.90
2018-10-19T16:16:40.860Z,82.40
2018-10-19T16:31:08.491Z,87.13
2018-10-19T16:33:39.932Z,96.23
2018-10-19T16:36:11.542Z,83.00
2018-10-19T16:38:46.436Z,87.77
2018-10-19T16:41:17.993Z,88.73
2018-10-19T16:43:56.822Z,92.07
2018-10-19T16:46:39.024Z,75.73
2018-10-19T16:49:11.700Z,78.97
2018-10-19T16:51:44.743Z,74.13
2018-10-19T16:54:16.663Z,78.07
2018-10-19T16:56:47.376Z,86.37
2018-10-19T16:59:17.909Z,93.70
2018-10-19T17:01:55.212Z,95.10
2018-10-19T17:04:26.917Z,85.50
2018-10-19T17:07:01.973Z,71.57
2018-10-19T17:09:35.781Z,79.23
2018-10-19T17:12:08.116Z,90.10
2018-10-19T17:14:38.901Z,92.00
2018-10-19T17:17:09.332Z,90.40
2018-10-19T17:19:44.565Z,93.17
2018-10-19T17:22:16.326Z,87.33
2018-10-19T17:24:48.181Z,79.40
2018-10-19T17:27:22.382Z,77.23
2018-10-19T17:29:56.348Z,78.87
2018-10-19T17:32:26.821Z,87.10
2018-10-19T17:34:58.466Z,80.03
2018-10-19T17:37:31.723Z,85.70
2018-10-19T17:40:03.321Z,78.50
2018-10-19T17:42:36.813Z,86.37
2018-10-19T17:45:08.364Z,91.33
2018-10-19T17:47:39.542Z,72.37
2018-10-19T17:50:10.874Z,80.30
2018-10-19T17:52:41.193Z,81.27
2018-10-19T17:55:14.599Z,95.37
2018-10-19T17:57:47.463Z,74.30
2018-10-19T18:00:18.714Z,81.77
2018-10-19T18:02:59.922Z,82.27
2018-10-19T18:05:34.101Z,82.47
2018-10-19T18:08:04.829Z,77.37
2018-10-19T18:10:35.782Z,69.93
2018-10-19T18:13:06.718Z,71.20
2018-10-19T18:15:37.813Z,66.77
2018-10-19T18:18:08.373Z,65.07
2018-10-19T18:20:38.505Z,75.37
2018-10-19T18:23:08.414Z,75.80
2018-10-19T18:25:38.553Z,71.50
2018-10-19T18:28:08.852Z,78.63
2018-10-19T18:30:39.172Z,78.00
2018-10-19T18:33:09.812Z,112.03
2018-10-19T18:35:39.733Z,97.13
2018-10-19T18:38:10.002Z,82.80
2018-10-19T18:40:40.781Z,86.37
2018-10-19T18:43:11.309Z,91.27
2018-10-19T18:45:42.152Z,86.20
2018-10-19T18:48:14.212Z,80.97
2018-10-19T18:50:46.427Z,78.27
2018-10-19T18:53:17.392Z,69.87
2018-10-19T18:55:47.765Z,77.13
2018-10-19T18:58:18.492Z,82.13
2018-10-19T19:00:49.623Z,87.83
2018-10-19T19:03:20.060Z,84.10
2018-10-19T19:05:50.183Z,88.70
2018-10-19T19:08:20.292Z,78.53
2018-10-19T19:10:50.541Z,73.37
2018-10-19T19:13:25.021Z,77.57
2018-10-19T19:15:55.860Z,63.80
2018-10-19T19:18:27.308Z,65.13
2018-10-19T19:20:58.349Z,81.47
2018-10-19T19:23:30.918Z,82.40
2018-10-19T19:26:05.299Z,75.73
2018-10-19T19:28:35.508Z,58.93
2018-10-19T19:31:06.100Z,69.60
2018-10-19T19:33:40.333Z,69.83
2018-10-19T19:36:10.909Z,68.67
2018-10-19T19:38:41.381Z,80.40
2018-10-19T19:41:15.297Z,79.47
2018-10-19T19:43:45.213Z,83.13
2018-10-19T19:46:15.221Z,95.77
2018-10-19T19:48:49.988Z,108.60
2018-10-19T19:51:20.292Z,88.83
2018-10-19T19:53:50.813Z,84.33
2018-10-19T19:56:21.133Z,77.97
2018-10-19T19:58:51.253Z,99.17
2018-10-19T20:01:22.293Z,92.17
2018-10-19T20:03:52.301Z,81.27
2018-10-19T20:06:22.821Z,86.10
2018-10-19T20:08:52.842Z,79.57
2018-10-19T20:11:23.881Z,73.03
2018-10-19T20:13:54.327Z,90.13
2018-10-19T20:16:24.720Z,94.07
2018-10-19T20:18:54.863Z,97.47
2018-10-19T20:21:24.893Z,90.07
2018-10-19T20:23:55.389Z,106.60
2018-10-19T20:26:26.133Z,100.10
2018-10-19T20:28:57.672Z,104.97
2018-10-19T20:31:27.481Z,101.93
2018-10-19T20:33:58.025Z,126.07
2018-10-19T20:36:28.241Z,109.07
2018-10-19T20:38:58.753Z,154.83
2018-10-19T20:41:28.962Z,151.50
2018-10-19T20:43:59.374Z,151.30
2018-10-19T20:46:30.762Z,148.50
2018-10-19T20:49:00.890Z,127.97
2018-10-19T20:51:31.925Z,136.73
2018-10-19T20:54:02.752Z,117.37
2018-10-19T20:56:32.982Z,108.80
2018-10-19T20:59:04.458Z,111.23
2018-10-19T21:01:34.542Z,119.03
2018-10-19T21:04:04.669Z,106.40
2018-10-19T21:06:34.901Z,111.30
2018-10-19T21:09:05.722Z,114.80
2018-10-19T21:11:37.277Z,116.93
2018-10-19T21:14:07.984Z,108.33
2018-10-19T21:16:38.131Z,119.80
2018-10-19T21:19:09.150Z,114.33
2018-10-19T21:21:39.490Z,139.23
2018-10-19T21:24:09.717Z,145.03
2018-10-19T21:26:39.830Z,133.73
2018-10-19T21:29:10.128Z,116.37
2018-10-19T21:31:41.610Z,135.93
2018-10-19T21:34:11.825Z,134.40
2018-10-19T21:36:42.254Z,146.43
2018-10-19T21:39:13.410Z,133.17
2018-10-19T21:41:43.211Z,156.57
2018-10-19T21:44:14.398Z,146.60
2018-10-19T21:46:44.969Z,152.20
2018-10-19T21:49:15.816Z,149.27
2018-10-19T21:51:46.675Z,147.47
2018-10-19T21:54:17.909Z,165.67
2018-10-19T21:56:49.250Z,189.73
2018-10-19T21:59:19.781Z,177.73
2018-10-19T22:01:50.314Z,164.30
2018-10-19T22:04:20.731Z,170.17
2018-10-19T22:06:51.066Z,173.53
2018-10-19T22:09:21.690Z,173.33
2018-10-19T22:11:52.325Z,167.07
2018-10-19T22:14:22.860Z,154.70
2018-10-19T22:16:53.063Z,154.60
2018-10-19T22:19:23.590Z,150.67
2018-10-19T22:21:53.812Z,122.20
2018-10-19T22:24:23.832Z,119.30
2018-10-19T22:26:53.941Z,128.57
2018-10-19T22:29:23.970Z,121.33
2018-10-19T22:31:54.291Z,130.67
2018-10-19T22:34:24.000Z,148.33
2018-10-19T22:36:54.021Z,132.67
2018-10-19T22:39:24.132Z,132.67
2018-10-19T22:41:54.260Z,125.47
2018-10-19T22:44:24.470Z,102.93
2018-10-19T22:46:57.370Z,120.93
2018-10-19T22:49:27.680Z,108.73
2018-10-19T22:51:57.390Z,102.33
2018-10-19T22:54:27.200Z,87.87
2018-10-19T22:56:57.421Z,100.27
2018-10-19T22:59:27.335Z,92.90
2018-10-19T23:01:57.658Z,83.90
2018-10-19T23:04:27.569Z,104.33
2018-10-19T23:06:57.454Z,117.53
2018-10-19T23:09:27.654Z,95.87
2018-10-19T23:11:57.622Z,104.93
2018-10-19T23:14:27.751Z,103.60
2018-10-19T23:16:57.663Z,92.50
2018-10-19T23:19:27.463Z,87.97
2018-10-19T23:21:57.380Z,102.67
2018-10-19T23:24:27.398Z,104.77
2018-10-19T23:26:57.209Z,104.77
2018-10-19T23:29:27.025Z,110.17
2018-10-19T23:31:57.341Z,94.00
2018-10-19T23:34:27.973Z,108.03
2018-10-19T23:36:58.042Z,115.90
2018-10-19T23:39:27.807Z,119.43
2018-10-19T23:41:57.630Z,117.10
2018-10-19T23:44:27.321Z,110.17
2018-10-19T23:46:57.512Z,123.37
2018-10-19T23:49:27.417Z,102.00
2018-10-19T23:51:57.692Z,108.87
2018-10-19T23:54:27.903Z,125.47
2018-10-19T23:56:58.436Z,98.70
2018-10-19T23:59:28.754Z,104.77
