createdAt,value
2022-08-11T00:01:25.385Z,99.90
2022-08-11T00:04:14.564Z,99.90
2022-08-11T00:07:06.940Z,99.90
2022-08-11T00:09:58.232Z,99.90
2022-08-11T00:12:53.113Z,99.90
2022-08-11T00:15:45.726Z,99.90
2022-08-11T00:18:42.092Z,99.90
2022-08-11T00:21:54.695Z,99.90
2022-08-11T00:24:53.523Z,99.90
2022-08-11T00:27:44.352Z,99.90
2022-08-11T00:30:40.738Z,99.90
2022-08-11T00:33:41.070Z,99.90
2022-08-11T00:36:47.076Z,99.90
2022-08-11T00:39:43.665Z,99.90
2022-08-11T00:42:46.519Z,99.90
2022-08-11T00:45:43.612Z,99.90
2022-08-11T00:48:46.573Z,99.90
2022-08-11T00:52:03.863Z,99.90
2022-08-11T00:55:34.424Z,99.90
2022-08-11T00:58:59.536Z,99.90
2022-08-11T01:02:07.712Z,99.90
2022-08-11T01:05:35.540Z,99.90
2022-08-11T01:09:01.393Z,99.90
2022-08-11T01:12:30.144Z,99.90
2022-08-11T01:15:56.995Z,99.90
2022-08-11T01:19:30.013Z,99.90
2022-08-11T01:23:17.830Z,99.90
2022-08-11T01:26:57.678Z,99.90
2022-08-11T01:30:20.016Z,99.90
2022-08-11T01:33:54.654Z,99.90
2022-08-11T01:37:14.451Z,99.90
2022-08-11T01:40:32.497Z,99.90
2022-08-11T01:44:20.269Z,99.90
2022-08-11T01:47:37.724Z,99.90
2022-08-11T01:50:58.060Z,99.90
2022-08-11T01:53:55.048Z,99.90
2022-08-11T01:56:57.189Z,99.90
2022-08-11T01:59:50.528Z,99.90
2022-08-11T02:02:54.113Z,99.90
2022-08-11T02:05:56.361Z,99.90
2022-08-11T02:08:53.249Z,99.90
2022-08-11T02:11:43.778Z,99.90
2022-08-11T02:14:41.086Z,99.90
2022-08-11T02:18:00.387Z,99.90
2022-08-11T02:21:16.403Z,99.90
2022-08-11T02:24:17.443Z,99.90
2022-08-11T02:27:11.195Z,99.90
2022-08-11T02:30:07.447Z,99.90
2022-08-11T02:33:23.300Z,99.90
2022-08-11T02:36:20.245Z,99.90
2022-08-11T02:39:12.729Z,99.90
2022-08-11T02:42:32.731Z,99.90
2022-08-11T02:45:40.887Z,99.90
2022-08-11T02:48:58.171Z,99.90
2022-08-11T02:52:04.632Z,99.90
2022-08-11T02:55:03.484Z,99.90
2022-08-11T02:57:58.099Z,99.90
2022-08-11T03:00:58.544Z,99.90
2022-08-11T03:03:54.473Z,99.90
2022-08-11T03:06:53.473Z,99.90
2022-08-11T03:09:49.767Z,99.90
2022-08-11T03:13:18.750Z,99.90
2022-08-11T03:16:35.262Z,99.90
2022-08-11T03:19:31.971Z,99.90
2022-08-11T03:22:25.876Z,99.90
2022-08-11T03:25:30.494Z,99.90
2022-08-11T03:28:30.629Z,99.90
2022-08-11T03:31:25.567Z,99.90
2022-08-11T03:34:19.504Z,99.90
2022-08-11T03:37:47.427Z,99.90
2022-08-11T03:41:02.416Z,99.90
2022-08-11T03:44:04.652Z,99.90
2022-08-11T03:47:09.261Z,99.90
2022-08-11T03:50:06.475Z,99.90
2022-08-11T03:53:06.463Z,99.90
2022-08-11T03:56:20.012Z,99.90
2022-08-11T03:59:39.689Z,99.90
2022-08-11T04:03:05.753Z,99.90
2022-08-11T04:06:42.169Z,99.90
2022-08-11T04:10:08.570Z,99.90
2022-08-11T04:13:36.568Z,99.90
2022-08-11T04:16:47.360Z,99.90
2022-08-11T04:20:02.172Z,99.90
2022-08-11T04:24:34.892Z,99.90
2022-08-11T04:27:19.352Z,99.90
2022-08-11T04:30:14.992Z,99.90
2022-08-11T04:33:36.585Z,99.90
2022-08-11T04:37:05.302Z,99.90
2022-08-11T04:40:13.808Z,99.90
2022-08-11T04:43:25.870Z,99.90
2022-08-11T04:46:29.881Z,99.90
2022-08-11T04:49:57.598Z,99.90
2022-08-11T04:53:25.395Z,99.90
2022-08-11T04:56:36.034Z,99.90
2022-08-11T05:00:23.463Z,99.90
2022-08-11T05:03:52.034Z,99.90
2022-08-11T05:07:12.773Z,99.90
2022-08-11T05:10:22.942Z,99.90
2022-08-11T05:13:30.636Z,99.90
2022-08-11T05:16:42.752Z,99.90
2022-08-11T05:19:49.030Z,99.90
2022-08-11T05:23:06.189Z,99.90
2022-08-11T05:26:46.910Z,99.90
2022-08-11T05:30:00.432Z,99.90
2022-08-11T05:33:17.229Z,99.90
2022-08-11T05:36:13.822Z,99.90
2022-08-11T05:39:36.479Z,99.90
2022-08-11T05:42:48.491Z,99.90
2022-08-11T05:46:03.636Z,99.90
2022-08-11T05:49:11.636Z,99.90
2022-08-11T05:52:19.185Z,99.90
2022-08-11T05:55:29.902Z,99.90
2022-08-11T05:58:21.502Z,99.90
2022-08-11T06:01:11.259Z,99.90
2022-08-11T06:04:15.975Z,99.90
2022-08-11T06:07:09.412Z,99.90
2022-08-11T06:09:59.584Z,99.90
2022-08-11T06:12:55.889Z,99.90
2022-08-11T06:15:49.065Z,99.90
2022-08-11T06:18:38.882Z,99.90
2022-08-11T06:21:28.487Z,99.90
2022-08-11T06:24:17.837Z,99.90
2022-08-11T06:27:15.044Z,99.90
2022-08-11T06:30:13.544Z,99.90
2022-08-11T06:33:04.328Z,99.90
2022-08-11T06:36:03.840Z,99.90
2022-08-11T06:39:03.669Z,99.90
2022-08-11T06:41:57.724Z,99.90
2022-08-11T06:45:05.231Z,99.90
2022-08-11T06:47:58.159Z,99.90
2022-08-11T06:51:09.070Z,99.90
2022-08-11T06:54:04.353Z,99.90
2022-08-11T06:57:29.398Z,99.90
2022-08-11T07:00:33.449Z,99.90
2022-08-11T07:03:24.456Z,99.90
2022-08-11T07:06:35.734Z,99.90
2022-08-11T07:10:38.052Z,99.90
2022-08-11T07:13:47.576Z,99.90
2022-08-11T07:16:40.593Z,99.90
2022-08-11T07:19:49.379Z,99.90
2022-08-11T07:23:05.086Z,99.90
2022-08-11T07:26:12.826Z,99.90
2022-08-11T07:29:03.836Z,99.90
2022-08-11T07:31:55.112Z,99.90
2022-08-11T07:34:53.324Z,99.90
2022-08-11T07:37:44.834Z,99.90
2022-08-11T07:40:34.928Z,99.90
2022-08-11T07:43:23.810Z,99.90
2022-08-11T07:46:31.116Z,99.90
2022-08-11T07:49:38.256Z,99.90
2022-08-11T07:52:32.828Z,99.90
2022-08-11T07:55:49.107Z,99.90
2022-08-11T07:58:57.623Z,99.90
2022-08-11T08:02:07.893Z,99.90
2022-08-11T08:05:14.963Z,99.90
2022-08-11T08:08:24.098Z,99.90
2022-08-11T08:11:30.875Z,99.90
2022-08-11T08:14:37.981Z,99.90
2022-08-11T08:17:44.692Z,99.90
2022-08-11T08:20:55.108Z,99.90
2022-08-11T08:23:47.952Z,99.40
2022-08-11T08:26:59.692Z,96.00
2022-08-11T08:30:06.835Z,94.10
2022-08-11T08:32:57.963Z,94.20
2022-08-11T08:35:54.435Z,93.90
2022-08-11T08:38:50.458Z,96.20
2022-08-11T08:41:40.538Z,93.30
2022-08-11T08:44:40.868Z,93.00
2022-08-11T08:47:41.013Z,90.70
2022-08-11T08:50:54.030Z,91.50
2022-08-11T08:53:49.972Z,88.70
2022-08-11T08:56:44.344Z,90.10
2022-08-11T08:59:48.016Z,87.80
2022-08-11T09:02:38.449Z,84.70
2022-08-11T09:05:27.435Z,84.20
2022-08-11T09:08:18.832Z,83.20
2022-08-11T09:11:26.805Z,83.80
2022-08-11T09:14:15.667Z,82.60
2022-08-11T09:17:04.491Z,86.50
2022-08-11T09:20:00.350Z,83.80
2022-08-11T09:24:06.517Z,83.10
2022-08-11T09:26:36.553Z,82.10
2022-08-11T09:29:25.479Z,79.80
2022-08-11T09:32:15.132Z,80.80
2022-08-11T09:35:05.835Z,78.00
2022-08-11T09:38:13.294Z,74.10
2022-08-11T09:41:05.679Z,74.70
2022-08-11T09:44:27.971Z,72.30
2022-08-11T09:47:23.364Z,71.90
2022-08-11T09:50:15.969Z,70.20
2022-08-11T09:53:36.826Z,67.80
2022-08-11T09:56:35.289Z,67.40
2022-08-11T09:59:25.477Z,69.90
2022-08-11T10:02:15.266Z,65.60
2022-08-11T10:05:18.878Z,65.40
2022-08-11T10:08:10.294Z,64.60
2022-08-11T10:10:59.194Z,64.20
2022-08-11T10:14:32.105Z,64.80
2022-08-11T10:17:20.126Z,69.10
2022-08-11T10:20:12.807Z,71.20
2022-08-11T10:23:19.588Z,75.00
2022-08-11T10:26:27.445Z,69.30
2022-08-11T10:29:45.297Z,67.90
2022-08-11T10:33:00.100Z,72.00
2022-08-11T10:35:49.574Z,73.70
2022-08-11T10:38:38.762Z,77.00
2022-08-11T10:42:07.297Z,78.40
2022-08-11T10:44:57.202Z,79.90
2022-08-11T10:47:49.589Z,70.40
2022-08-11T10:50:56.777Z,61.40
2022-08-11T10:54:05.620Z,59.20
2022-08-11T10:57:13.935Z,55.40
2022-08-11T11:00:03.012Z,56.20
2022-08-11T11:03:07.096Z,54.50
2022-08-11T11:06:28.790Z,54.30
2022-08-11T11:09:20.714Z,54.40
2022-08-11T11:12:32.388Z,54.20
2022-08-11T11:15:41.000Z,52.40
2022-08-11T11:18:36.107Z,53.00
2022-08-11T11:21:30.469Z,53.00
2022-08-11T11:24:34.100Z,53.80
2022-08-11T11:27:31.837Z,58.00
2022-08-11T11:30:21.019Z,62.10
2022-08-11T11:33:16.990Z,65.40
2022-08-11T11:36:16.845Z,59.70
2022-08-11T11:39:05.912Z,55.20
2022-08-11T11:41:56.693Z,57.40
2022-08-11T11:44:47.106Z,58.80
2022-08-11T11:47:37.698Z,60.80
2022-08-11T11:50:31.861Z,62.80
2022-08-11T11:53:23.816Z,64.60
2022-08-11T11:56:13.680Z,65.50
2022-08-11T11:59:21.110Z,65.60
2022-08-11T12:02:12.425Z,58.40
2022-08-11T12:05:02.688Z,52.30
2022-08-11T12:08:13.054Z,49.80
2022-08-11T12:11:23.581Z,48.20
2022-08-11T12:17:02.416Z,44.40
2022-08-11T12:19:51.803Z,44.90
2022-08-11T12:22:59.030Z,44.90
2022-08-11T12:26:25.819Z,48.50
2022-08-11T12:29:17.194Z,53.80
2022-08-11T12:32:09.438Z,59.20
2022-08-11T12:34:58.619Z,61.10
2022-08-11T12:37:50.623Z,62.00
2022-08-11T12:44:27.703Z,63.60
2022-08-11T12:47:21.548Z,64.80
2022-08-11T12:50:28.233Z,65.80
2022-08-11T12:53:17.512Z,65.40
2022-08-11T12:56:25.762Z,66.40
2022-08-11T12:59:32.783Z,66.00
2022-08-11T13:02:44.439Z,63.00
2022-08-11T13:05:34.299Z,63.90
2022-08-11T13:08:32.864Z,68.20
2022-08-11T13:11:55.788Z,71.90
2022-08-11T13:14:46.370Z,72.60
2022-08-11T13:17:44.119Z,70.60
2022-08-11T13:20:33.624Z,69.40
2022-08-11T13:23:23.563Z,69.60
2022-08-11T13:26:12.835Z,69.50
2022-08-11T13:29:01.633Z,69.20
2022-08-11T13:31:51.340Z,68.30
2022-08-11T13:34:43.410Z,68.20
2022-08-11T13:38:19.313Z,66.90
2022-08-11T13:40:55.725Z,67.50
2022-08-11T13:43:46.293Z,67.60
2022-08-11T13:46:35.774Z,68.30
2022-08-11T13:49:25.624Z,67.80
2022-08-11T13:52:17.931Z,69.70
2022-08-11T13:55:08.847Z,70.10
2022-08-11T13:58:06.410Z,70.20
2022-08-11T14:02:03.774Z,70.80
2022-08-11T14:04:30.017Z,69.90
2022-08-11T14:07:24.039Z,71.10
2022-08-11T14:10:15.298Z,70.50
2022-08-11T14:13:26.554Z,69.70
2022-08-11T14:16:21.313Z,68.40
2022-08-11T14:19:14.012Z,68.60
2022-08-11T14:22:10.098Z,69.70
2022-08-11T14:25:00.684Z,67.80
2022-08-11T14:28:32.304Z,68.80
2022-08-11T14:31:01.753Z,69.30
2022-08-11T14:34:00.913Z,68.30
2022-08-11T14:36:53.398Z,68.80
2022-08-11T14:39:44.990Z,68.90
2022-08-11T14:42:52.807Z,72.80
2022-08-11T14:45:59.498Z,75.90
2022-08-11T14:48:48.320Z,77.30
2022-08-11T14:51:37.862Z,77.90
2022-08-11T14:54:46.729Z,78.60
2022-08-11T14:57:55.393Z,79.00
2022-08-11T15:00:46.377Z,79.60
2022-08-11T15:03:34.819Z,80.00
2022-08-11T15:06:23.570Z,81.10
2022-08-11T15:09:12.629Z,81.60
2022-08-11T15:12:32.309Z,82.40
2022-08-11T15:15:41.967Z,83.10
2022-08-11T15:18:31.274Z,83.10
2022-08-11T15:21:36.734Z,83.00
2022-08-11T15:24:27.940Z,82.90
2022-08-11T15:27:40.414Z,82.90
2022-08-11T15:30:49.318Z,82.70
2022-08-11T15:33:57.991Z,82.50
2022-08-11T15:37:06.375Z,83.00
2022-08-11T15:40:34.890Z,83.90
2022-08-11T15:43:47.548Z,83.30
2022-08-11T15:46:45.726Z,83.20
2022-08-11T15:50:11.813Z,83.00
2022-08-11T15:52:55.158Z,82.00
2022-08-11T15:55:44.642Z,83.70
2022-08-11T15:59:10.559Z,87.60
2022-08-11T16:02:25.134Z,88.90
2022-08-11T16:05:44.935Z,90.00
2022-08-11T16:08:32.758Z,90.50
2022-08-11T16:11:24.057Z,90.00
2022-08-11T16:14:34.396Z,90.40
2022-08-11T16:17:27.682Z,91.10
2022-08-11T16:20:20.026Z,90.80
2022-08-11T16:23:11.294Z,91.20
2022-08-11T16:27:08.535Z,91.50
2022-08-11T16:29:12.888Z,91.80
2022-08-11T16:32:23.554Z,92.10
2022-08-11T16:35:35.817Z,91.90
2022-08-11T16:38:37.142Z,93.10
2022-08-11T16:41:46.513Z,93.10
2022-08-11T16:44:53.483Z,94.30
2022-08-11T16:48:02.865Z,94.10
2022-08-11T16:50:53.145Z,94.90
2022-08-11T16:54:03.668Z,94.50
2022-08-11T16:56:54.762Z,94.80
2022-08-11T16:59:42.388Z,94.80
2022-08-11T17:02:54.147Z,95.30
2022-08-11T17:06:05.829Z,95.10
2022-08-11T17:09:13.468Z,96.00
2022-08-11T17:12:21.900Z,96.50
2022-08-11T17:15:29.691Z,96.50
2022-08-11T17:18:35.986Z,97.60
2022-08-11T17:21:27.545Z,97.20
2022-08-11T17:24:18.039Z,97.80
2022-08-11T17:27:08.929Z,98.60
2022-08-11T17:29:59.455Z,99.20
2022-08-11T17:33:09.031Z,99.80
2022-08-11T17:35:59.870Z,99.90
2022-08-11T17:38:49.931Z,99.90
2022-08-11T17:41:58.030Z,99.90
2022-08-11T17:45:05.453Z,99.90
2022-08-11T17:48:12.024Z,99.90
2022-08-11T17:51:02.873Z,99.90
2022-08-11T17:54:23.626Z,99.90
2022-08-11T17:57:34.080Z,99.90
2022-08-11T18:00:24.347Z,99.90
2022-08-11T18:03:34.121Z,99.90
2022-08-11T18:06:32.569Z,99.90
2022-08-11T18:09:43.073Z,99.90
2022-08-11T18:12:50.840Z,99.90
2022-08-11T18:15:59.211Z,99.90
2022-08-11T18:19:06.298Z,99.90
2022-08-11T18:22:16.851Z,99.90
2022-08-11T18:25:27.524Z,99.90
2022-08-11T18:28:40.340Z,99.90
2022-08-11T18:31:48.188Z,99.90
2022-08-11T18:35:00.368Z,99.90
2022-08-11T18:38:08.893Z,99.90
2022-08-11T18:41:16.079Z,99.90
2022-08-11T18:44:25.646Z,99.90
2022-08-11T18:47:34.963Z,99.90
2022-08-11T18:50:43.474Z,99.90
2022-08-11T18:53:56.077Z,99.90
2022-08-11T18:57:05.980Z,99.90
2022-08-11T19:00:14.800Z,99.90
2022-08-11T19:03:24.406Z,99.90
2022-08-11T19:06:39.200Z,99.90
2022-08-11T19:09:47.698Z,99.90
2022-08-11T19:12:57.182Z,99.90
2022-08-11T19:16:06.216Z,99.90
2022-08-11T19:19:13.439Z,99.90
2022-08-11T19:22:21.910Z,99.90
2022-08-11T19:25:30.750Z,99.90
2022-08-11T19:28:39.166Z,99.90
2022-08-11T19:31:48.324Z,99.90
2022-08-11T19:34:55.590Z,99.90
2022-08-11T19:38:04.450Z,99.90
2022-08-11T19:41:13.612Z,99.90
2022-08-11T19:44:24.539Z,99.90
2022-08-11T19:47:35.816Z,99.90
2022-08-11T19:50:42.706Z,99.90
2022-08-11T19:53:51.304Z,99.90
2022-08-11T19:56:58.742Z,99.90
2022-08-11T20:00:05.874Z,99.90
2022-08-11T20:03:13.623Z,99.90
2022-08-11T20:06:21.948Z,99.90
2022-08-11T20:10:04.630Z,99.90
2022-08-11T20:12:59.204Z,99.90
2022-08-11T20:16:05.931Z,99.90
2022-08-11T20:19:15.629Z,99.90
2022-08-11T20:22:22.363Z,99.90
2022-08-11T20:25:30.316Z,99.90
2022-08-11T20:28:38.773Z,99.90
2022-08-11T20:31:44.794Z,99.90
2022-08-11T20:34:55.179Z,99.90
2022-08-11T20:38:03.465Z,99.90
2022-08-11T20:41:10.508Z,99.90
2022-08-11T20:44:18.010Z,99.90
2022-08-11T20:47:26.439Z,99.90
2022-08-11T20:50:36.195Z,99.90
2022-08-11T20:53:45.613Z,99.90
2022-08-11T20:56:54.355Z,99.90
2022-08-11T21:00:01.927Z,99.90
2022-08-11T21:03:10.254Z,99.90
2022-08-11T21:09:58.831Z,99.90
2022-08-11T21:13:42.269Z,99.90
2022-08-11T21:16:53.291Z,99.90
2022-08-11T21:20:07.826Z,99.90
2022-08-11T21:23:23.933Z,99.90
2022-08-11T21:26:34.283Z,99.90
2022-08-11T21:29:42.183Z,99.90
2022-08-11T21:32:50.594Z,99.90
2022-08-11T21:35:57.032Z,99.90
2022-08-11T21:39:06.971Z,99.90
2022-08-11T21:42:13.567Z,99.90
2022-08-11T21:45:20.752Z,99.90
2022-08-11T21:48:29.561Z,99.90
2022-08-11T21:51:35.403Z,99.90
2022-08-11T21:54:44.861Z,99.90
2022-08-11T21:57:51.606Z,99.90
2022-08-11T22:00:58.262Z,99.90
2022-08-11T22:04:05.364Z,99.90
2022-08-11T22:07:12.167Z,99.90
2022-08-11T22:10:41.055Z,99.90
2022-08-11T22:14:02.959Z,99.90
2022-08-11T22:17:12.289Z,99.90
2022-08-11T22:20:20.327Z,99.90
2022-08-11T22:23:30.548Z,99.90
2022-08-11T22:26:47.463Z,99.90
2022-08-11T22:29:53.991Z,99.90
2022-08-11T22:33:01.547Z,99.90
2022-08-11T22:36:08.793Z,99.90
2022-08-11T22:39:19.065Z,99.90
2022-08-11T22:42:33.697Z,99.90
2022-08-11T22:45:40.952Z,99.90
2022-08-11T22:48:49.294Z,99.90
2022-08-11T22:51:57.684Z,99.90
2022-08-11T22:55:05.851Z,99.90
2022-08-11T22:58:17.484Z,99.90
2022-08-11T23:01:24.208Z,99.90
2022-08-11T23:04:31.723Z,99.90
2022-08-11T23:07:49.803Z,99.90
2022-08-11T23:10:58.143Z,99.90
2022-08-11T23:14:06.413Z,99.90
2022-08-11T23:17:13.835Z,99.90
2022-08-11T23:20:22.415Z,99.90
2022-08-11T23:23:43.766Z,99.90
2022-08-11T23:26:50.853Z,99.90
2022-08-11T23:30:00.206Z,99.90
2022-08-11T23:33:11.216Z,99.90
2022-08-11T23:36:35.866Z,99.90
2022-08-11T23:39:44.199Z,99.90
2022-08-11T23:42:56.117Z,99.90
2022-08-11T23:46:04.434Z,99.90
2022-08-11T23:49:15.558Z,99.90
2022-08-11T23:52:22.847Z,99.90
2022-08-11T23:55:29.142Z,99.90
2022-08-11T23:58:35.341Z,99.90
