createdAt,value
2016-05-15T00:00:01.591Z,10.8
2016-05-15T00:01:01.671Z,10.76
2016-05-15T00:02:01.111Z,10.74
2016-05-15T00:03:01.160Z,10.7
2016-05-15T00:04:00.961Z,10.71
2016-05-15T00:05:00.870Z,10.66
2016-05-15T00:06:01.451Z,10.62
2016-05-15T00:07:01.329Z,10.74
2016-05-15T00:08:00.987Z,10.68
2016-05-15T00:09:01.567Z,10.63
2016-05-15T00:10:00.711Z,10.66
2016-05-15T00:11:00.730Z,10.65
2016-05-15T00:12:01.201Z,10.56
2016-05-15T00:13:00.907Z,10.56
2016-05-15T00:14:00.472Z,10.6
2016-05-15T00:15:00.678Z,10.6
2016-05-15T00:16:00.868Z,10.63
2016-05-15T00:17:01.120Z,10.68
2016-05-15T00:18:00.561Z,10.6
2016-05-15T00:19:00.704Z,10.63
2016-05-15T00:20:01.144Z,10.66
2016-05-15T00:21:00.928Z,10.7
2016-05-15T00:22:00.509Z,10.6
2016-05-15T00:23:00.964Z,10.62
2016-05-15T00:24:00.890Z,10.73
2016-05-15T00:25:01.111Z,10.71
2016-05-15T00:26:01.536Z,10.65
2016-05-15T00:27:00.663Z,10.63
2016-05-15T00:28:00.635Z,10.63
2016-05-15T00:29:00.668Z,10.74
2016-05-15T00:30:00.515Z,10.76
2016-05-15T00:31:00.471Z,10.65
2016-05-15T00:32:00.942Z,10.81
2016-05-15T00:33:00.180Z,10.68
2016-05-15T00:34:01.447Z,10.73
2016-05-15T00:35:00.794Z,10.76
2016-05-15T00:36:00.031Z,10.76
2016-05-15T00:36:59.877Z,10.81
2016-05-15T00:37:59.990Z,10.84
2016-05-15T00:39:00.132Z,10.77
2016-05-15T00:40:00.135Z,10.78
2016-05-15T00:41:00.388Z,10.84
2016-05-15T00:41:59.890Z,10.8
2016-05-15T00:43:00.628Z,10.84
2016-05-15T00:44:00.521Z,10.8
2016-05-15T00:44:59.868Z,10.81
2016-05-15T00:46:00.792Z,10.88
2016-05-15T00:46:59.764Z,10.83
2016-05-15T00:47:59.735Z,10.88
2016-05-15T00:49:00.581Z,10.81
2016-05-15T00:50:00.804Z,10.89
2016-05-15T00:51:00.103Z,10.78
2016-05-15T00:51:59.856Z,10.77
2016-05-15T00:53:00.280Z,10.76
2016-05-15T00:53:59.595Z,10.83
2016-05-15T00:54:59.660Z,10.76
2016-05-15T00:55:59.600Z,10.83
2016-05-15T00:56:59.650Z,10.8
2016-05-15T00:57:59.497Z,10.78
2016-05-15T00:58:59.405Z,10.76
2016-05-15T00:59:59.846Z,10.73
2016-05-15T01:00:59.442Z,10.76
2016-05-15T01:01:59.429Z,10.7
2016-05-15T01:03:00.416Z,10.68
2016-05-15T01:03:59.310Z,10.7
2016-05-15T01:05:00.453Z,10.78
2016-05-15T01:05:59.815Z,10.66
2016-05-15T01:06:59.380Z,10.8
2016-05-15T01:07:59.680Z,10.76
2016-05-15T01:08:59.791Z,10.73
2016-05-15T01:09:59.748Z,10.7
2016-05-15T01:11:00.485Z,10.73
2016-05-15T01:11:59.707Z,10.7
2016-05-15T01:12:59.646Z,10.71
2016-05-15T01:14:00.087Z,10.77
2016-05-15T01:14:59.964Z,10.71
2016-05-15T01:15:59.029Z,10.7
2016-05-15T01:16:59.501Z,10.68
2016-05-15T01:17:59.112Z,10.68
2016-05-15T01:18:59.740Z,10.73
2016-05-15T01:19:59.259Z,10.73
2016-05-15T01:21:00.042Z,10.76
2016-05-15T01:21:59.077Z,10.77
2016-05-15T01:22:59.548Z,10.71
2016-05-15T01:23:59.489Z,10.71
2016-05-15T01:24:58.928Z,10.71
2016-05-15T01:25:59.728Z,10.68
2016-05-15T01:26:58.809Z,10.66
2016-05-15T01:27:59.733Z,10.66
2016-05-15T01:28:58.752Z,10.53
2016-05-15T01:29:58.927Z,10.59
2016-05-15T01:30:58.788Z,10.55
2016-05-15T01:31:58.666Z,10.55
2016-05-15T01:32:58.591Z,10.58
2016-05-15T01:33:59.500Z,10.52
2016-05-15T01:34:58.580Z,10.52
2016-05-15T01:35:58.755Z,10.59
2016-05-15T01:36:58.696Z,10.59
2016-05-15T01:37:59.135Z,10.56
2016-05-15T01:38:59.279Z,10.59
2016-05-15T01:39:59.047Z,10.58
2016-05-15T01:40:59.612Z,10.55
2016-05-15T01:41:58.865Z,10.62
2016-05-15T01:42:58.242Z,10.66
2016-05-15T01:43:58.214Z,10.6
2016-05-15T01:44:58.935Z,10.58
2016-05-15T01:45:59.000Z,10.6
2016-05-15T01:46:58.659Z,10.63
2016-05-15T01:47:58.756Z,10.65
2016-05-15T01:48:58.962Z,10.59
2016-05-15T01:49:58.137Z,10.68
2016-05-15T01:50:58.498Z,10.59
2016-05-15T01:51:59.657Z,10.63
2016-05-15T01:52:58.988Z,10.65
2016-05-15T01:53:58.335Z,10.59
2016-05-15T01:54:59.025Z,10.59
2016-05-15T01:55:58.028Z,10.62
2016-05-15T01:56:59.295Z,10.55
2016-05-15T01:57:58.658Z,10.62
2016-05-15T01:58:58.442Z,10.58
2016-05-15T01:59:58.053Z,10.58
2016-05-15T02:00:58.275Z,10.56
2016-05-15T02:01:58.419Z,10.6
2016-05-15T02:02:58.219Z,10.58
2016-05-15T02:03:58.143Z,10.46
2016-05-15T02:04:58.224Z,10.52
2016-05-15T02:05:58.851Z,10.53
2016-05-15T02:06:58.010Z,10.52
2016-05-15T02:07:58.560Z,10.55
2016-05-15T02:08:58.265Z,10.58
2016-05-15T02:09:57.738Z,10.46
2016-05-15T02:10:57.849Z,10.53
2016-05-15T02:11:57.680Z,10.47
2016-05-15T02:12:57.620Z,10.58
2016-05-15T02:13:58.514Z,10.52
2016-05-15T02:14:57.641Z,10.53
2016-05-15T02:15:57.643Z,10.47
2016-05-15T02:16:58.007Z,10.44
2016-05-15T02:17:57.884Z,10.4
2016-05-15T02:18:58.245Z,10.43
2016-05-15T02:19:58.187Z,10.52
2016-05-15T02:20:57.267Z,10.44
2016-05-15T02:21:58.488Z,10.47
2016-05-15T02:22:57.803Z,10.53
2016-05-15T02:23:57.493Z,10.47
2016-05-15T02:24:58.559Z,10.53
2016-05-15T02:25:57.811Z,10.62
2016-05-15T02:26:57.517Z,10.51
2016-05-15T02:27:58.114Z,10.53
2016-05-15T02:28:57.773Z,10.55
2016-05-15T02:29:57.166Z,10.51
2016-05-15T02:30:57.122Z,10.52
2016-05-15T02:31:57.530Z,10.56
2016-05-15T02:32:58.362Z,10.58
2016-05-15T02:33:57.802Z,10.59
2016-05-15T02:34:57.319Z,10.58
2016-05-15T02:35:57.010Z,10.59
2016-05-15T02:36:57.357Z,10.62
2016-05-15T02:37:57.281Z,10.59
2016-05-15T02:38:56.815Z,10.56
2016-05-15T02:39:56.849Z,10.65
2016-05-15T02:40:57.352Z,10.59
2016-05-15T02:41:57.682Z,10.66
2016-05-15T02:42:57.138Z,10.66
2016-05-15T02:43:56.797Z,10.59
2016-05-15T02:44:57.363Z,10.63
2016-05-15T02:45:56.740Z,10.59
2016-05-15T02:46:56.727Z,10.6
2016-05-15T02:47:58.198Z,10.58
2016-05-15T02:48:56.998Z,10.56
2016-05-15T02:49:56.970Z,10.59
2016-05-15T02:50:57.003Z,10.63
2016-05-15T02:51:56.679Z,10.58
2016-05-15T02:52:58.040Z,10.65
2016-05-15T02:53:56.652Z,10.59
2016-05-15T02:54:56.483Z,10.7
2016-05-15T02:55:56.564Z,10.56
2016-05-15T02:56:56.520Z,10.56
2016-05-15T02:57:56.600Z,10.59
2016-05-15T02:58:56.651Z,10.55
2016-05-15T02:59:56.747Z,10.55
2016-05-15T03:00:56.608Z,10.6
2016-05-15T03:01:56.549Z,10.53
2016-05-15T03:02:56.770Z,10.52
2016-05-15T03:04:11.710Z,10.53
2016-05-15T03:04:56.744Z,10.47
2016-05-15T03:05:58.325Z,10.47
2016-05-15T03:06:56.281Z,10.4
2016-05-15T03:07:56.252Z,10.43
2016-05-15T03:08:56.333Z,10.37
2016-05-15T03:09:56.586Z,10.42
2016-05-15T03:10:56.354Z,10.44
2016-05-15T03:11:56.107Z,10.44
2016-05-15T03:12:56.641Z,10.46
2016-05-15T03:13:55.878Z,10.42
2016-05-15T03:14:56.459Z,10.43
2016-05-15T03:15:55.946Z,10.42
2016-05-15T03:16:56.183Z,10.43
2016-05-15T03:17:56.482Z,10.37
2016-05-15T03:18:55.641Z,10.52
2016-05-15T03:19:56.612Z,10.47
2016-05-15T03:20:56.444Z,10.47
2016-05-15T03:21:56.368Z,10.56
2016-05-15T03:22:55.964Z,10.58
2016-05-15T03:23:56.077Z,10.51
2016-05-15T03:24:55.626Z,10.52
2016-05-15T03:25:55.769Z,10.55
2016-05-15T03:26:55.523Z,10.47
2016-05-15T03:27:56.525Z,10.51
2016-05-15T03:28:55.778Z,10.58
2016-05-15T03:29:56.358Z,10.52
2016-05-15T03:30:56.345Z,10.52
2016-05-15T03:31:56.380Z,10.55
2016-05-15T03:32:55.678Z,10.53
2016-05-15T03:33:56.041Z,10.53
2016-05-15T03:34:55.497Z,10.56
2016-05-15T03:35:55.312Z,10.56
2016-05-15T03:36:55.596Z,10.52
2016-05-15T03:37:55.739Z,10.59
2016-05-15T03:38:55.586Z,10.51
2016-05-15T03:39:56.041Z,10.59
2016-05-15T03:40:55.466Z,10.47
2016-05-15T03:41:55.375Z,10.52
2016-05-15T03:42:55.738Z,10.53
2016-05-15T03:43:56.193Z,10.52
2016-05-15T03:44:55.523Z,10.55
2016-05-15T03:45:55.621Z,10.53
2016-05-15T03:46:55.310Z,10.52
2016-05-15T03:47:55.234Z,10.58
2016-05-15T03:48:55.441Z,10.56
2016-05-15T03:49:55.382Z,10.59
2016-05-15T03:50:55.759Z,10.68
2016-05-15T03:51:55.214Z,10.6
2016-05-15T03:52:55.374Z,10.65
2016-05-15T03:53:55.204Z,10.63
2016-05-15T03:54:55.503Z,10.66
2016-05-15T03:55:55.023Z,10.68
2016-05-15T03:56:54.962Z,10.7
2016-05-15T03:57:55.090Z,10.66
2016-05-15T03:58:55.280Z,10.65
2016-05-15T03:59:55.236Z,10.66
2016-05-15T04:00:54.833Z,10.66
2016-05-15T04:02:08.772Z,10.66
2016-05-15T04:02:55.150Z,10.66
2016-05-15T04:03:55.497Z,10.68
2016-05-15T04:04:54.953Z,10.71
2016-05-15T04:05:55.033Z,10.63
2016-05-15T04:06:54.880Z,10.66
2016-05-15T04:07:55.555Z,10.74
2016-05-15T04:08:55.322Z,10.62
2016-05-15T04:09:54.732Z,10.66
2016-05-15T04:10:54.516Z,10.59
2016-05-15T04:11:54.409Z,10.62
2016-05-15T04:12:54.521Z,10.63
2016-05-15T04:13:54.507Z,10.59
2016-05-15T04:14:54.839Z,10.68
2016-05-15T04:15:54.451Z,10.74
2016-05-15T04:16:57.796Z,10.73
2016-05-15T04:17:54.597Z,10.7
2016-05-15T04:18:54.943Z,10.63
2016-05-15T04:19:54.368Z,10.68
2016-05-15T04:20:55.074Z,10.62
2016-05-15T04:21:54.421Z,10.62
2016-05-15T04:22:54.329Z,10.63
2016-05-15T04:23:54.269Z,10.62
2016-05-15T04:24:54.257Z,10.59
2016-05-15T04:25:54.243Z,10.66
2016-05-15T04:26:54.059Z,10.65
2016-05-15T04:27:54.373Z,10.66
2016-05-15T04:28:54.189Z,10.68
2016-05-15T04:29:54.395Z,10.65
2016-05-15T04:30:55.428Z,10.68
2016-05-15T04:31:54.072Z,10.65
2016-05-15T04:32:54.997Z,10.66
2016-05-15T04:33:54.187Z,10.71
2016-05-15T04:34:54.533Z,10.71
2016-05-15T04:35:54.161Z,10.73
2016-05-15T04:36:54.430Z,10.6
2016-05-15T04:37:53.963Z,10.68
2016-05-15T04:38:54.138Z,10.63
2016-05-15T04:39:53.906Z,10.7
2016-05-15T04:40:54.033Z,10.59
2016-05-15T04:41:54.052Z,10.78
2016-05-15T04:42:54.102Z,10.7
2016-05-15T04:43:53.807Z,10.77
2016-05-15T04:44:54.888Z,10.71
2016-05-15T04:45:54.093Z,10.7
2016-05-15T04:46:53.785Z,10.65
2016-05-15T04:47:53.896Z,10.76
2016-05-15T04:48:54.008Z,10.73
2016-05-15T04:49:53.605Z,10.63
2016-05-15T04:50:53.560Z,10.68
2016-05-15T04:51:53.688Z,10.7
2016-05-15T04:52:52.957Z,10.68
2016-05-15T04:53:53.646Z,10.71
2016-05-15T04:54:53.509Z,10.7
2016-05-15T04:55:53.543Z,10.66
2016-05-15T04:56:53.280Z,10.68
2016-05-15T04:57:53.376Z,10.7
2016-05-15T04:58:53.739Z,10.74
2016-05-15T04:59:53.194Z,10.73
2016-05-15T05:00:53.697Z,10.81
2016-05-15T05:01:53.372Z,10.84
2016-05-15T05:03:07.327Z,10.78
2016-05-15T05:03:53.190Z,10.84
2016-05-15T05:04:53.692Z,10.77
2016-05-15T05:05:53.178Z,10.89
2016-05-15T05:06:53.245Z,10.84
2016-05-15T05:07:53.044Z,10.76
2016-05-15T05:08:53.171Z,10.84
2016-05-15T05:09:53.190Z,10.83
2016-05-15T05:10:53.099Z,10.8
2016-05-15T05:11:53.289Z,10.77
2016-05-15T05:12:53.026Z,10.88
2016-05-15T05:13:53.154Z,10.88
2016-05-15T05:14:53.032Z,10.84
2016-05-15T05:15:52.955Z,10.91
2016-05-15T05:16:53.505Z,10.99
2016-05-15T05:17:52.946Z,10.98
2016-05-15T05:18:53.402Z,11.03
2016-05-15T05:19:52.826Z,11.03
2016-05-15T05:20:53.001Z,11.09
2016-05-15T05:21:53.019Z,11.16
2016-05-15T05:22:52.818Z,11.17
2016-05-15T05:23:53.227Z,11.17
2016-05-15T05:24:53.870Z,11.25
2016-05-15T05:25:53.280Z,11.13
2016-05-15T05:26:52.110Z,11.19
2016-05-15T05:27:52.456Z,11.2
2016-05-15T05:28:53.241Z,11.29
2016-05-15T05:29:52.525Z,11.27
2016-05-15T05:30:52.433Z,11.29
2016-05-15T05:31:53.045Z,11.2
2016-05-15T05:32:52.612Z,11.27
2016-05-15T05:33:52.536Z,11.14
2016-05-15T05:34:52.553Z,11.24
2016-05-15T05:35:52.651Z,11.2
2016-05-15T05:36:52.466Z,11.2
2016-05-15T05:37:52.530Z,11.27
2016-05-15T05:38:53.111Z,11.31
2016-05-15T05:39:52.489Z,11.24
2016-05-15T05:40:52.211Z,11.29
2016-05-15T05:41:52.979Z,11.24
2016-05-15T05:42:52.294Z,11.29
2016-05-15T05:43:52.500Z,11.25
2016-05-15T05:44:52.190Z,11.29
2016-05-15T05:45:52.380Z,11.2
2016-05-15T05:46:53.196Z,11.21
2016-05-15T05:47:52.136Z,11.16
2016-05-15T05:48:52.935Z,11.14
2016-05-15T05:49:52.157Z,11.21
2016-05-15T05:50:52.675Z,11.17
2016-05-15T05:51:52.068Z,11.14
2016-05-15T05:52:52.134Z,11.09
2016-05-15T05:53:52.199Z,11.1
2016-05-15T05:54:51.951Z,11.16
2016-05-15T05:55:52.188Z,11.11
2016-05-15T05:56:52.004Z,11.13
2016-05-15T05:57:52.131Z,11.11
2016-05-15T05:58:51.775Z,11.1
2016-05-15T05:59:51.823Z,11.1
2016-05-15T06:00:53.452Z,11.11
2016-05-15T06:01:52.251Z,11.13
2016-05-15T06:02:51.848Z,11.03
2016-05-15T06:03:52.445Z,11.07
2016-05-15T06:04:52.541Z,11.03
2016-05-15T06:05:51.653Z,11.02
2016-05-15T06:06:51.734Z,11.02
2016-05-15T06:07:51.799Z,11.09
2016-05-15T06:08:51.770Z,11.07
2016-05-15T06:09:51.507Z,11.01
2016-05-15T06:10:51.995Z,11.02
2016-05-15T06:11:52.044Z,11.01
2016-05-15T06:12:51.500Z,10.98
2016-05-15T06:13:51.580Z,10.96
2016-05-15T06:14:51.599Z,10.98
2016-05-15T06:15:51.336Z,10.92
2016-05-15T06:16:51.494Z,10.99
2016-05-15T06:17:51.420Z,11.01
2016-05-15T06:18:51.391Z,10.98
2016-05-15T06:19:51.221Z,10.99
2016-05-15T06:20:51.381Z,10.98
2016-05-15T06:21:51.258Z,10.96
2016-05-15T06:22:51.307Z,10.98
2016-05-15T06:23:51.263Z,10.95
2016-05-15T06:24:51.563Z,10.91
2016-05-15T06:25:51.379Z,10.99
2016-05-15T06:26:51.178Z,10.95
2016-05-15T06:27:51.165Z,10.91
2016-05-15T06:28:51.231Z,10.86
2016-05-15T06:29:54.498Z,10.77
2016-05-15T06:30:51.142Z,10.88
2016-05-15T06:31:51.270Z,10.8
2016-05-15T06:32:51.007Z,10.81
2016-05-15T06:33:50.978Z,10.78
2016-05-15T06:34:50.825Z,10.8
2016-05-15T06:35:51.156Z,10.83
2016-05-15T06:36:51.267Z,10.74
2016-05-15T06:37:50.708Z,10.8
2016-05-15T06:38:50.835Z,10.74
2016-05-15T06:39:50.682Z,10.77
2016-05-15T06:40:50.981Z,10.88
2016-05-15T06:41:50.780Z,10.78
2016-05-15T06:42:50.987Z,10.84
2016-05-15T06:43:50.771Z,10.86
2016-05-15T06:44:50.711Z,10.89
2016-05-15T06:45:50.682Z,10.91
2016-05-15T06:46:50.655Z,10.84
2016-05-15T06:47:50.438Z,10.88
2016-05-15T06:48:50.799Z,10.86
2016-05-15T06:49:50.819Z,10.92
2016-05-15T06:50:50.586Z,10.92
2016-05-15T06:51:51.135Z,10.91
2016-05-15T06:52:50.576Z,10.88
2016-05-15T06:53:50.641Z,10.92
2016-05-15T06:54:50.488Z,10.92
2016-05-15T06:55:50.349Z,10.95
2016-05-15T06:56:50.462Z,11.06
2016-05-15T06:57:50.340Z,11.03
2016-05-15T06:58:50.529Z,11.06
2016-05-15T06:59:50.267Z,11.14
2016-05-15T07:00:50.317Z,11.1
2016-05-15T07:01:50.226Z,11.19
2016-05-15T07:02:50.275Z,11.13
2016-05-15T07:03:50.215Z,11.25
2016-05-15T07:04:50.718Z,11.2
2016-05-15T07:05:50.267Z,11.2
2016-05-15T07:06:49.988Z,11.24
2016-05-15T07:07:50.132Z,11.24
2016-05-15T07:08:50.634Z,11.28
2016-05-15T07:09:49.919Z,11.29
2016-05-15T07:10:50.171Z,11.29
2016-05-15T07:11:50.097Z,11.36
2016-05-15T07:12:50.036Z,11.36
2016-05-15T07:13:50.038Z,11.38
2016-05-15T07:14:49.995Z,11.43
2016-05-15T07:15:49.935Z,11.44
2016-05-15T07:16:50.110Z,11.49
2016-05-15T07:17:49.863Z,11.49
2016-05-15T07:18:49.865Z,11.61
2016-05-15T07:19:49.961Z,11.64
2016-05-15T07:20:49.901Z,11.62
2016-05-15T07:21:49.888Z,11.59
2016-05-15T07:22:49.985Z,11.74
2016-05-15T07:23:49.988Z,11.77
2016-05-15T07:24:50.365Z,11.77
2016-05-15T07:26:03.774Z,11.75
2016-05-15T07:26:50.230Z,11.75
2016-05-15T07:27:49.670Z,11.77
2016-05-15T07:28:50.032Z,11.64
2016-05-15T07:29:49.879Z,11.71
2016-05-15T07:30:49.569Z,11.77
2016-05-15T07:31:50.134Z,11.85
2016-05-15T07:32:49.653Z,11.8
2016-05-15T07:33:51.296Z,11.87
2016-05-15T07:34:50.095Z,11.8
2016-05-15T07:35:49.863Z,11.8
2016-05-15T07:36:49.445Z,11.82
2016-05-15T07:37:49.212Z,11.82
2016-05-15T07:38:49.345Z,11.87
2016-05-15T07:39:49.813Z,11.83
2016-05-15T07:40:50.172Z,11.87
2016-05-15T07:41:49.608Z,12.02
2016-05-15T07:42:50.326Z,12.01
2016-05-15T07:43:50.125Z,12.04
2016-05-15T07:44:49.534Z,11.94
2016-05-15T07:45:50.115Z,11.93
2016-05-15T07:46:49.555Z,11.99
2016-05-15T07:47:49.948Z,11.97
2016-05-15T07:48:49.540Z,12.06
2016-05-15T07:49:49.798Z,12.05
2016-05-15T07:50:49.369Z,12.11
2016-05-15T07:51:50.564Z,12.05
2016-05-15T07:52:49.370Z,12.08
2016-05-15T07:53:50.595Z,12.11
2016-05-15T07:54:50.005Z,12.12
2016-05-15T07:55:50.151Z,12.13
2016-05-15T07:56:49.889Z,12.16
2016-05-15T07:57:49.754Z,12.16
2016-05-15T07:58:49.414Z,12.15
2016-05-15T07:59:49.152Z,12.15
2016-05-15T08:00:50.499Z,12.24
2016-05-15T08:01:49.377Z,12.27
2016-05-15T08:02:49.194Z,12.26
2016-05-15T08:03:49.400Z,12.38
2016-05-15T08:04:49.621Z,12.31
2016-05-15T08:05:48.859Z,12.45
2016-05-15T08:06:49.003Z,12.48
2016-05-15T08:07:48.960Z,12.54
2016-05-15T08:08:48.962Z,12.52
2016-05-15T08:09:48.934Z,12.49
2016-05-15T08:10:48.780Z,12.6
2016-05-15T08:11:49.016Z,12.57
2016-05-15T08:12:48.738Z,12.57
2016-05-15T08:13:48.929Z,12.54
2016-05-15T08:14:49.416Z,12.54
2016-05-15T08:15:49.637Z,12.49
2016-05-15T08:16:48.718Z,12.56
2016-05-15T08:18:02.768Z,12.57
2016-05-15T08:18:49.176Z,12.57
2016-05-15T08:19:49.742Z,12.49
2016-05-15T08:20:48.916Z,12.56
2016-05-15T08:21:48.591Z,12.52
2016-05-15T08:22:48.968Z,12.57
2016-05-15T08:23:48.815Z,12.49
2016-05-15T08:24:48.552Z,12.59
2016-05-15T08:25:49.054Z,12.62
2016-05-15T08:26:49.323Z,12.56
2016-05-15T08:27:48.606Z,12.56
2016-05-15T08:28:48.438Z,12.62
2016-05-15T08:29:48.440Z,12.67
2016-05-15T08:30:49.067Z,12.85
2016-05-15T08:31:49.024Z,12.75
2016-05-15T08:32:48.823Z,12.74
2016-05-15T08:33:49.139Z,12.67
2016-05-15T08:34:48.969Z,12.59
2016-05-15T08:35:48.301Z,12.6
2016-05-15T08:36:48.319Z,12.57
2016-05-15T08:37:48.883Z,12.57
2016-05-15T08:38:48.950Z,12.49
2016-05-15T08:39:49.108Z,12.59
2016-05-15T08:40:48.219Z,12.57
2016-05-15T08:41:48.004Z,12.44
2016-05-15T08:42:48.600Z,12.66
2016-05-15T08:43:47.900Z,12.59
2016-05-15T08:44:48.184Z,12.51
2016-05-15T08:45:49.702Z,12.48
2016-05-15T08:46:48.018Z,12.45
2016-05-15T08:47:48.207Z,12.48
2016-05-15T08:48:47.945Z,12.41
2016-05-15T08:49:48.213Z,12.33
2016-05-15T08:50:47.935Z,12.34
2016-05-15T08:51:48.203Z,12.29
2016-05-15T08:52:47.862Z,12.19
2016-05-15T08:53:48.536Z,12.21
2016-05-15T08:54:48.101Z,12.13
2016-05-15T08:55:48.292Z,12.12
2016-05-15T08:56:48.404Z,12.06
2016-05-15T08:57:47.937Z,12.11
2016-05-15T08:58:47.565Z,12.06
2016-05-15T08:59:48.209Z,12.09
2016-05-15T09:00:47.477Z,12.11
2016-05-15T09:01:47.683Z,12.12
2016-05-15T09:02:47.654Z,12.05
2016-05-15T09:03:47.750Z,12.11
2016-05-15T09:04:47.629Z,12.12
2016-05-15T09:05:47.803Z,12.2
2016-05-15T09:06:47.602Z,12.12
2016-05-15T09:07:47.464Z,12.2
2016-05-15T09:08:47.357Z,12.16
2016-05-15T09:09:47.438Z,12.21
2016-05-15T09:10:47.755Z,12.37
2016-05-15T09:11:47.428Z,12.33
2016-05-15T09:12:47.243Z,12.39
2016-05-15T09:13:47.184Z,12.31
2016-05-15T09:14:47.374Z,12.34
2016-05-15T09:15:48.173Z,12.45
2016-05-15T09:16:47.488Z,12.45
2016-05-15T09:17:47.399Z,12.52
2016-05-15T09:18:47.088Z,12.44
2016-05-15T09:19:47.074Z,12.56
2016-05-15T09:20:47.265Z,12.45
2016-05-15T09:21:48.111Z,12.52
2016-05-15T09:22:47.318Z,12.49
2016-05-15T09:23:47.148Z,12.56
2016-05-15T09:24:50.651Z,12.63
2016-05-15T09:25:47.232Z,12.56
2016-05-15T09:26:47.078Z,12.79
2016-05-15T09:30:25.180Z,12.84
2016-05-15T09:32:08.311Z,12.78
2016-05-15T09:33:25.766Z,12.78
2016-05-15T09:34:26.050Z,12.87
2016-05-15T09:35:25.975Z,12.92
2016-05-15T09:36:25.899Z,13
2016-05-15T09:37:25.777Z,13.22
2016-05-15T09:38:25.873Z,13.43
2016-05-15T09:39:25.861Z,13.56
2016-05-15T09:40:25.863Z,13.63
2016-05-15T09:41:25.725Z,13.63
2016-05-15T09:42:25.853Z,13.63
2016-05-15T09:43:25.636Z,13.77
2016-05-15T09:44:25.593Z,13.65
2016-05-15T09:45:25.938Z,13.56
2016-05-15T09:46:25.458Z,13.65
2016-05-15T09:47:25.507Z,13.52
2016-05-15T09:48:25.588Z,13.43
2016-05-15T09:49:25.824Z,13.54
2016-05-15T09:50:25.390Z,13.55
2016-05-15T09:51:25.768Z,13.44
2016-05-15T09:52:25.380Z,13.46
2016-05-15T09:53:25.710Z,13.47
2016-05-15T09:54:25.479Z,13.47
2016-05-15T09:55:25.590Z,13.54
2016-05-15T09:56:28.687Z,13.58
2016-05-15T09:57:25.221Z,13.46
2016-05-15T09:58:25.223Z,13.47
2016-05-15T09:59:25.212Z,13.49
2016-05-15T10:00:25.323Z,13.36
2016-05-15T10:01:25.373Z,13.38
2016-05-15T10:02:25.219Z,13.29
2016-05-15T10:03:27.456Z,13.27
2016-05-15T10:04:25.084Z,13.18
2016-05-15T10:05:28.117Z,13.09
2016-05-15T10:06:25.198Z,13.03
2016-05-15T10:07:24.983Z,13.03
2016-05-15T10:08:25.095Z,12.89
2016-05-15T10:09:25.331Z,12.85
2016-05-15T10:10:25.021Z,12.75
2016-05-15T10:11:24.899Z,12.71
2016-05-15T10:12:24.887Z,12.74
2016-05-15T10:13:24.889Z,12.56
2016-05-15T10:14:24.923Z,12.6
2016-05-15T10:15:24.833Z,12.57
2016-05-15T10:16:24.600Z,12.56
2016-05-15T10:17:24.666Z,12.59
2016-05-15T10:18:25.074Z,12.59
2016-05-15T10:19:24.906Z,12.6
2016-05-15T10:20:24.971Z,12.45
2016-05-15T10:21:24.708Z,12.6
2016-05-15T10:22:24.695Z,12.56
2016-05-15T10:23:24.603Z,12.59
2016-05-15T10:25:24.546Z,12.57
2016-05-15T10:26:25.096Z,12.54
2016-05-15T10:27:24.379Z,12.56
2016-05-15T10:28:25.086Z,12.56
2016-05-15T10:29:24.557Z,12.44
2016-05-15T10:30:24.842Z,12.59
2016-05-15T10:31:25.219Z,12.48
2016-05-15T10:32:24.628Z,12.52
2016-05-15T10:33:24.256Z,12.41
2016-05-15T10:34:25.040Z,12.44
2016-05-15T10:35:38.044Z,12.44
2016-05-15T10:36:24.153Z,12.48
2016-05-15T10:37:24.814Z,12.54
2016-05-15T10:38:24.692Z,12.6
2016-05-15T10:39:24.850Z,12.56
2016-05-15T10:40:24.211Z,12.71
2016-05-15T10:41:24.059Z,12.78
2016-05-15T10:42:24.186Z,12.92
2016-05-15T10:43:24.173Z,13.02
2016-05-15T10:44:24.316Z,12.97
2016-05-15T10:45:24.397Z,13.03
2016-05-15T10:46:24.806Z,13.02
2016-05-15T10:47:24.372Z,13.07
2016-05-15T10:48:27.061Z,13.03
2016-05-15T10:49:24.877Z,13.06
2016-05-15T10:50:24.363Z,13.09
2016-05-15T10:52:23.994Z,13.2
2016-05-15T10:53:25.059Z,13.25
2016-05-15T10:54:23.874Z,13.21
2016-05-15T10:55:23.861Z,13.25
2016-05-15T10:56:24.255Z,13.38
2016-05-15T10:57:23.867Z,13.38
2016-05-15T10:58:24.932Z,13.36
2016-05-15T10:59:24.309Z,13.37
2016-05-15T11:00:23.641Z,13.46
2016-05-15T11:01:23.971Z,13.63
2016-05-15T11:02:23.834Z,13.8
2016-05-15T11:03:24.101Z,13.87
2016-05-15T11:04:23.762Z,13.99
2016-05-15T11:05:24.935Z,14.02
2016-05-15T11:06:23.704Z,14.21
2016-05-15T11:07:24.175Z,14.28
2016-05-15T11:08:23.928Z,14.31
2016-05-15T11:09:23.492Z,14.34
2016-05-15T11:10:24.090Z,14.29
2016-05-15T11:11:24.592Z,14.32
2016-05-15T11:12:24.001Z,14.32
2016-05-15T11:13:23.925Z,14.24
2016-05-15T11:14:23.381Z,14.2
2016-05-15T11:15:23.212Z,14.12
2016-05-15T11:16:23.356Z,14.06
2016-05-15T11:17:23.280Z,13.94
2016-05-15T11:18:23.330Z,13.92
2016-05-15T11:19:23.582Z,13.8
2016-05-15T11:20:23.460Z,13.77
2016-05-15T11:21:23.213Z,13.65
2016-05-15T11:22:23.371Z,13.63
2016-05-15T11:23:23.218Z,13.56
2016-05-15T11:24:23.330Z,13.56
2016-05-15T11:25:23.801Z,13.49
2016-05-15T11:26:22.929Z,13.38
2016-05-15T11:27:23.291Z,13.24
2016-05-15T11:28:22.981Z,13.07
2016-05-15T11:29:22.656Z,12.97
2016-05-15T11:30:23.596Z,13.04
2016-05-15T11:31:23.037Z,12.97
2016-05-15T11:32:23.414Z,13.03
2016-05-15T11:33:23.136Z,12.89
2016-05-15T11:34:23.842Z,13
2016-05-15T11:35:23.126Z,12.96
2016-05-15T11:36:23.222Z,12.87
2016-05-15T11:37:23.740Z,12.99
2016-05-15T11:38:22.820Z,13.06
2016-05-15T11:39:23.058Z,12.99
2016-05-15T11:40:22.733Z,13
2016-05-15T11:41:22.829Z,13
2016-05-15T11:42:22.816Z,13.07
2016-05-15T11:43:23.131Z,13.09
2016-05-15T11:44:26.336Z,13.07
2016-05-15T11:45:25.778Z,13.12
2016-05-15T11:46:22.639Z,13.29
2016-05-15T11:47:23.236Z,13.37
2016-05-15T11:48:22.722Z,13.44
2016-05-15T11:49:23.241Z,13.61
2016-05-15T11:50:23.618Z,13.54
2016-05-15T11:51:22.638Z,13.44
2016-05-15T11:52:22.640Z,13.49
2016-05-15T11:53:22.565Z,13.4
2016-05-15T11:54:22.973Z,13.29
2016-05-15T11:55:22.663Z,13.29
2016-05-15T11:56:22.993Z,13.25
2016-05-15T11:57:22.357Z,13.18
2016-05-15T11:58:23.204Z,13.06
2016-05-15T11:59:22.424Z,13.09
2016-05-15T12:00:22.317Z,12.96
2016-05-15T12:01:22.789Z,13.04
2016-05-15T12:02:53.920Z,12.95
2016-05-15T12:03:22.670Z,12.88
2016-05-15T12:04:22.345Z,12.93
2016-05-15T12:05:22.800Z,12.88
2016-05-15T12:06:22.146Z,12.97
2016-05-15T12:07:23.227Z,12.99
2016-05-15T12:08:22.323Z,12.95
2016-05-15T12:09:22.201Z,12.95
2016-05-15T12:10:22.517Z,13.02
2016-05-15T12:11:22.003Z,12.89
2016-05-15T12:12:22.537Z,12.88
2016-05-15T12:13:21.775Z,12.97
2016-05-15T12:14:21.918Z,12.92
2016-05-15T12:15:22.186Z,12.97
2016-05-15T12:16:22.064Z,12.89
2016-05-15T12:17:22.394Z,12.87
2016-05-15T12:18:22.288Z,13.04
2016-05-15T12:19:21.712Z,13.04
2016-05-15T12:20:22.293Z,13.03
2016-05-15T12:21:21.812Z,13.07
2016-05-15T12:22:21.752Z,13.11
2016-05-15T12:23:22.099Z,13.17
2016-05-15T12:24:21.898Z,13.22
2016-05-15T12:25:21.494Z,13.33
2016-05-15T12:26:21.824Z,13.49
2016-05-15T12:27:21.703Z,13.61
2016-05-15T12:28:21.580Z,13.74
2016-05-15T12:29:21.646Z,13.77
2016-05-15T12:30:23.742Z,13.84
2016-05-15T12:31:21.807Z,14.01
2016-05-15T12:32:21.560Z,14.16
2016-05-15T12:33:21.407Z,14.21
2016-05-15T12:34:21.862Z,14.46
2016-05-15T12:35:21.459Z,14.71
2016-05-15T12:36:21.586Z,14.75
2016-05-15T12:37:21.433Z,14.99
2016-05-15T12:38:21.201Z,15.03
2016-05-15T12:39:21.657Z,15.12
2016-05-15T12:40:21.692Z,15.24
2016-05-15T12:41:21.490Z,15.54
2016-05-15T12:42:21.322Z,15.56
2016-05-15T12:43:21.120Z,15.57
2016-05-15T12:44:21.405Z,15.76
2016-05-15T12:45:21.188Z,15.99
2016-05-15T12:46:22.676Z,16.14
2016-05-15T12:47:21.288Z,16.12
2016-05-15T12:48:21.306Z,16.38
2016-05-15T12:49:21.544Z,16.78
2016-05-15T12:50:21.452Z,16.7
2016-05-15T12:51:21.892Z,17.32
2016-05-15T12:52:24.207Z,18.15
2016-05-15T12:53:21.022Z,18.04
2016-05-15T12:54:21.182Z,17.92
2016-05-15T12:55:21.982Z,17.84
2016-05-15T12:56:21.546Z,18.36
2016-05-15T12:57:21.315Z,18
2016-05-15T12:58:21.615Z,17.89
2016-05-15T12:59:20.680Z,18.13
2016-05-15T13:00:21.088Z,18.09