createdAt,value
2019-01-09T00:02:35.397Z,97880.72
2019-01-09T00:07:00.436Z,97885.49
2019-01-09T00:11:18.218Z,97868.28
2019-01-09T00:15:43.301Z,97855.45
2019-01-09T00:19:59.376Z,97864.94
2019-01-09T00:28:53.486Z,97855.30
2019-01-09T00:33:10.985Z,97855.31
2019-01-09T00:37:36.049Z,97864.28
2019-01-09T00:41:54.080Z,97854.98
2019-01-09T00:46:11.906Z,97837.73
2019-01-09T00:50:36.972Z,97840.98
2019-01-09T00:54:54.637Z,97847.86
2019-01-09T00:59:19.654Z,97842.27
2019-01-09T01:03:41.670Z,97845.97
2019-01-09T01:08:29.172Z,97857.02
2019-01-09T01:13:05.941Z,97857.20
2019-01-09T01:17:27.937Z,97856.00
2019-01-09T01:22:15.363Z,97852.19
2019-01-09T01:26:59.775Z,97855.47
2019-01-09T01:36:39.417Z,97854.00
2019-01-09T01:41:23.386Z,97856.41
2019-01-09T01:46:26.975Z,97839.95
2019-01-09T01:51:12.769Z,97832.02
2019-01-09T01:55:58.589Z,97814.49
2019-01-09T02:00:42.601Z,97817.34
2019-01-09T02:05:46.184Z,97826.81
2019-01-09T02:21:40.065Z,97812.80
2019-01-09T02:26:25.921Z,97821.20
2019-01-09T02:31:03.108Z,97813.84
2019-01-09T02:35:28.165Z,97794.34
2019-01-09T02:39:45.840Z,97785.25
2019-01-09T02:44:06.785Z,97784.55
2019-01-09T02:48:24.825Z,97782.52
2019-01-09T02:52:49.851Z,97777.75
2019-01-09T02:57:07.447Z,97780.29
2019-01-09T03:01:32.466Z,97782.67
2019-01-09T03:05:50.329Z,97774.72
2019-01-09T03:14:52.334Z,97770.63
2019-01-09T03:19:10.627Z,97765.13
2019-01-09T03:23:29.030Z,97759.34
2019-01-09T03:27:54.048Z,97754.02
2019-01-09T03:32:11.767Z,97749.84
2019-01-09T03:36:36.876Z,97745.52
2019-01-09T03:40:54.478Z,97747.17
2019-01-09T03:49:56.642Z,97740.91
2019-01-09T03:54:14.805Z,97731.02
2019-01-09T03:58:39.832Z,97726.56
2019-01-09T04:02:57.759Z,97712.86
2019-01-09T04:07:22.789Z,97718.08
2019-01-09T04:11:40.689Z,97716.19
2019-01-09T04:16:05.706Z,97728.47
2019-01-09T04:20:21.764Z,97716.50
2019-01-09T04:29:16.693Z,97714.73
2019-01-09T04:33:34.374Z,97704.23
2019-01-09T04:42:45.115Z,97710.47
2019-01-09T04:47:01.049Z,97687.78
2019-01-09T04:51:19.118Z,97681.48
2019-01-09T04:55:37.324Z,97686.17
2019-01-09T04:59:55.333Z,97684.23
2019-01-09T05:04:20.379Z,97688.33
2019-01-09T05:08:37.998Z,97692.63
2019-01-09T05:17:39.430Z,97682.91
2019-01-09T05:21:57.194Z,97690.39
2019-01-09T05:26:22.220Z,97688.40
2019-01-09T05:30:40.548Z,97690.66
2019-01-09T05:35:16.712Z,97677.84
2019-01-09T05:44:17.977Z,97672.13
2019-01-09T05:48:35.487Z,97667.48
2019-01-09T05:52:53.285Z,97670.48
2019-01-09T05:57:18.310Z,97662.45
2019-01-09T06:01:35.965Z,97664.67
2019-01-09T06:10:37.470Z,97666.72
2019-01-09T06:14:54.920Z,97683.73
2019-01-09T06:19:12.567Z,97692.33
2019-01-09T06:23:37.582Z,97690.71
2019-01-09T06:27:55.681Z,97705.41
2019-01-09T06:32:13.379Z,97708.80
2019-01-09T06:36:30.867Z,97704.25
2019-01-09T06:45:32.406Z,97703.61
2019-01-09T06:49:50.251Z,97717.12
2019-01-09T06:54:15.302Z,97730.59
2019-01-09T06:58:33.690Z,97742.02
2019-01-09T07:02:58.711Z,97736.69
2019-01-09T07:07:16.111Z,97727.59
2019-01-09T07:11:41.118Z,97725.70
2019-01-09T07:15:59.405Z,97726.38
2019-01-09T07:25:03.263Z,97728.98
2019-01-09T07:29:22.402Z,97739.95
2019-01-09T07:33:40.649Z,97737.77
2019-01-09T07:38:05.647Z,97740.68
2019-01-09T07:42:23.536Z,97739.56
2019-01-09T07:46:48.573Z,97731.84
2019-01-09T07:51:06.408Z,97732.86
2019-01-09T07:55:31.437Z,97719.09
2019-01-09T07:59:49.092Z,97730.27
2019-01-09T08:08:56.013Z,97730.43
2019-01-09T08:13:21.040Z,97721.77
2019-01-09T08:17:38.793Z,97722.31
2019-01-09T08:22:04.864Z,97723.00
2019-01-09T08:26:24.577Z,97718.36
2019-01-09T08:30:43.028Z,97734.38
2019-01-09T08:35:00.747Z,97756.06
2019-01-09T08:44:02.625Z,97768.39
2019-01-09T08:48:20.345Z,97772.56
2019-01-09T08:52:45.361Z,97771.42
2019-01-09T08:57:03.564Z,97775.94
2019-01-09T09:01:28.572Z,97785.11
2019-01-09T09:05:46.691Z,97789.75
2019-01-09T09:10:32.521Z,97801.31
2019-01-09T09:14:50.404Z,97808.40
2019-01-09T09:19:15.852Z,97822.20
2019-01-09T09:23:38.210Z,97829.08
2019-01-09T09:28:03.280Z,97824.73
2019-01-09T09:32:21.343Z,97831.28
2019-01-09T09:36:46.366Z,97839.34
2019-01-09T09:41:21.312Z,97838.75
2019-01-09T09:50:22.958Z,97836.34
2019-01-09T09:54:38.967Z,97848.36
2019-01-09T10:03:46.121Z,97845.24
2019-01-09T10:08:11.159Z,97851.45
2019-01-09T10:12:27.299Z,97854.84
2019-01-09T10:21:28.438Z,97854.24
2019-01-09T10:25:46.785Z,97853.09
2019-01-09T10:30:09.005Z,97853.85
2019-01-09T10:34:27.172Z,97848.83
2019-01-09T10:43:28.589Z,97842.88
2019-01-09T10:47:46.346Z,97832.53
2019-01-09T10:52:11.369Z,97831.44
2019-01-09T10:56:28.992Z,97829.02
2019-01-09T11:00:54.016Z,97818.64
2019-01-09T11:05:12.158Z,97824.59
2019-01-09T11:09:37.179Z,97826.36
2019-01-09T11:13:55.240Z,97825.02
2019-01-09T11:18:21.247Z,97813.33
2019-01-09T11:22:39.293Z,97813.87
2019-01-09T11:31:33.870Z,97803.69
2019-01-09T11:35:51.395Z,97809.38
2019-01-09T11:40:37.201Z,97818.06
2019-01-09T11:44:55.109Z,97815.31
2019-01-09T11:49:20.137Z,97814.41
2019-01-09T11:53:37.770Z,97806.58
2019-01-09T11:58:02.817Z,97802.69
2019-01-09T12:06:53.006Z,97790.07
2019-01-09T12:15:48.135Z,97794.49
2019-01-09T12:19:53.821Z,97784.07
2019-01-09T12:23:59.491Z,97784.67
2019-01-09T12:28:05.244Z,97778.89
2019-01-09T12:32:10.952Z,97780.64
2019-01-09T12:36:16.653Z,97783.98
2019-01-09T12:40:22.427Z,97792.34
2019-01-09T12:44:28.105Z,97773.19
2019-01-09T12:48:33.828Z,97777.59
2019-01-09T12:52:39.520Z,97783.16
2019-01-09T12:56:45.223Z,97784.59
2019-01-09T13:01:10.320Z,97786.77
2019-01-09T13:05:27.986Z,97802.05
2019-01-09T13:09:53.009Z,97795.36
2019-01-09T13:14:08.829Z,97794.59
2019-01-09T13:18:33.867Z,97801.03
2019-01-09T13:22:51.529Z,97789.45
2019-01-09T13:27:16.555Z,97806.91
2019-01-09T13:31:34.380Z,97801.59
2019-01-09T13:40:36.049Z,97798.72
2019-01-09T13:44:54.179Z,97801.23
2019-01-09T13:58:32.834Z,97812.36
2019-01-09T14:02:50.359Z,97812.10
2019-01-09T14:07:15.351Z,97822.83
2019-01-09T14:11:37.817Z,97824.36
2019-01-09T14:16:02.916Z,97836.63
2019-01-09T14:20:24.090Z,97834.52
2019-01-09T14:24:49.123Z,97833.49
2019-01-09T14:29:05.520Z,97841.52
2019-01-09T14:33:23.400Z,97840.27
2019-01-09T14:38:07.547Z,97837.47
2019-01-09T14:42:25.771Z,97849.70
2019-01-09T14:46:50.801Z,97854.55
2019-01-09T14:51:08.754Z,97854.17
2019-01-09T14:55:33.781Z,97862.02
2019-01-09T14:59:51.798Z,97864.79
2019-01-09T15:09:14.299Z,97861.53
2019-01-09T15:13:35.407Z,97873.38
2019-01-09T15:18:00.522Z,97883.81
2019-01-09T15:22:18.541Z,97880.66
2019-01-09T15:31:30.884Z,97902.64
2019-01-09T15:35:48.401Z,97913.66
2019-01-09T15:40:34.188Z,97930.19
2019-01-09T15:44:51.977Z,97932.78
2019-01-09T15:49:17.046Z,97933.09
2019-01-09T15:53:33.108Z,97924.98
2019-01-09T15:57:58.237Z,97937.80
2019-01-09T16:02:16.160Z,97936.03
2019-01-09T16:06:34.518Z,97941.44
2019-01-09T16:10:52.279Z,97938.95
2019-01-09T16:15:38.083Z,97941.97
2019-01-09T16:19:56.050Z,97941.00
2019-01-09T16:24:21.097Z,97948.06
2019-01-09T16:28:39.265Z,97952.73
2019-01-09T16:32:56.792Z,97955.20
2019-01-09T16:37:14.624Z,97966.18
2019-01-09T16:41:39.740Z,97961.22
2019-01-09T16:45:57.744Z,97964.92
2019-01-09T16:50:42.821Z,97968.07
2019-01-09T16:55:00.410Z,97974.45
2019-01-09T16:59:17.999Z,97981.58
2019-01-09T17:03:35.777Z,97987.54
2019-01-09T17:08:12.427Z,97994.23
2019-01-09T17:12:37.513Z,97996.34
2019-01-09T17:16:55.231Z,98002.01
2019-01-09T17:25:56.888Z,98003.80
2019-01-09T17:30:18.899Z,98010.81
2019-01-09T17:34:43.919Z,98015.84
2019-01-09T17:39:10.506Z,98024.98
2019-01-09T17:43:35.902Z,98018.42
2019-01-09T17:47:53.314Z,98025.19
2019-01-09T17:52:18.348Z,98028.42
2019-01-09T17:56:36.468Z,98024.72
2019-01-09T18:00:52.519Z,98029.33
2019-01-09T18:09:57.208Z,98031.94
2019-01-09T18:14:14.961Z,98040.49
2019-01-09T18:23:14.866Z,98047.92
2019-01-09T18:27:39.863Z,98052.56
2019-01-09T18:32:01.824Z,98055.50
2019-01-09T18:37:05.649Z,98059.38
2019-01-09T18:41:25.068Z,98067.64
2019-01-09T18:46:10.907Z,98071.80
2019-01-09T18:50:30.172Z,98074.06
2019-01-09T18:54:48.099Z,98077.91
2019-01-09T18:59:05.639Z,98074.63
2019-01-09T19:03:30.731Z,98081.03
2019-01-09T19:07:55.671Z,98083.91
2019-01-09T19:12:20.753Z,98079.57
2019-01-09T19:16:39.027Z,98089.47
2019-01-09T19:21:04.136Z,98096.86
2019-01-09T19:25:20.162Z,98101.89
2019-01-09T19:29:45.183Z,98103.84
2019-01-09T19:34:03.460Z,98109.42
2019-01-09T19:39:07.119Z,98111.48
2019-01-09T19:43:25.000Z,98120.92
2019-01-09T19:52:07.935Z,98124.66
2019-01-09T19:56:13.921Z,98133.42
2019-01-09T20:00:23.444Z,98140.86
2019-01-09T20:04:29.210Z,98142.61
2019-01-09T20:08:41.033Z,98152.70
2019-01-09T20:12:46.820Z,98148.11
2019-01-09T20:16:52.660Z,98151.73
2019-01-09T20:20:58.576Z,98157.36
2019-01-09T20:25:05.985Z,98153.30
2019-01-09T20:29:11.755Z,98149.61
2019-01-09T20:33:17.497Z,98156.20
2019-01-09T20:37:23.178Z,98152.77
2019-01-09T20:41:35.155Z,98156.78
2019-01-09T20:45:36.464Z,98159.36
2019-01-09T20:49:42.275Z,98159.36
2019-01-09T20:53:48.382Z,98166.48
2019-01-09T20:57:54.356Z,98166.64
2019-01-09T21:02:00.134Z,98164.27
2019-01-09T21:06:06.664Z,98167.76
2019-01-09T21:10:16.134Z,98162.74
2019-01-09T21:14:22.041Z,98170.61
2019-01-09T21:18:28.157Z,98177.91
2019-01-09T21:22:33.874Z,98178.11
2019-01-09T21:26:41.343Z,98183.53
2019-01-09T21:30:47.047Z,98184.59
2019-01-09T21:34:52.748Z,98192.48
2019-01-09T21:38:58.437Z,98196.48
2019-01-09T21:43:04.201Z,98194.47
2019-01-09T21:47:10.903Z,98206.41
2019-01-09T21:51:16.565Z,98201.44
2019-01-09T21:55:22.497Z,98196.63
2019-01-09T21:59:28.265Z,98202.59
2019-01-09T22:03:33.960Z,98206.09
2019-01-09T22:07:39.741Z,98216.91
2019-01-09T22:11:45.573Z,98215.33
2019-01-09T22:15:51.329Z,98215.65
2019-01-09T22:19:57.087Z,98221.53
2019-01-09T22:24:02.851Z,98225.95
2019-01-09T22:28:08.590Z,98226.72
2019-01-09T22:32:14.272Z,98228.70
2019-01-09T22:36:19.957Z,98234.31
2019-01-09T22:40:25.746Z,98235.70
2019-01-09T22:44:31.450Z,98243.81
2019-01-09T22:48:37.165Z,98251.12
2019-01-09T22:52:42.898Z,98253.22
2019-01-09T22:56:48.657Z,98253.41
2019-01-09T23:00:58.590Z,98256.55
2019-01-09T23:05:05.194Z,98259.23
2019-01-09T23:09:12.173Z,98260.25
2019-01-09T23:13:18.028Z,98247.52
2019-01-09T23:17:23.730Z,98241.91
2019-01-09T23:21:29.498Z,98247.90
2019-01-09T23:25:35.394Z,98244.83
2019-01-09T23:29:41.172Z,98257.57
2019-01-09T23:33:46.999Z,98255.86
2019-01-09T23:37:52.696Z,98256.22
2019-01-09T23:41:58.393Z,98254.69
2019-01-09T23:46:04.698Z,98250.63
2019-01-09T23:50:12.084Z,98249.69
2019-01-09T23:54:17.755Z,98253.55
2019-01-09T23:58:50.240Z,98254.30
