createdAt,value
2023-03-05T00:00:46.058Z,85.96
2023-03-05T00:01:46.073Z,85.86
2023-03-05T00:02:46.084Z,85.96
2023-03-05T00:03:46.057Z,86.00
2023-03-05T00:04:45.996Z,86.10
2023-03-05T00:05:46.001Z,86.10
2023-03-05T00:06:45.973Z,86.31
2023-03-05T00:07:45.993Z,86.41
2023-03-05T00:08:45.945Z,86.62
2023-03-05T00:09:45.932Z,86.83
2023-03-05T00:10:45.936Z,86.93
2023-03-05T00:11:46.002Z,87.14
2023-03-05T00:12:45.918Z,87.24
2023-03-05T00:13:45.933Z,87.24
2023-03-05T00:14:45.893Z,87.35
2023-03-05T00:15:45.964Z,87.45
2023-03-05T00:16:45.922Z,87.66
2023-03-05T00:17:45.861Z,87.76
2023-03-05T00:18:45.897Z,87.87
2023-03-05T00:19:45.958Z,87.97
2023-03-05T00:20:45.827Z,88.07
2023-03-05T00:21:45.912Z,88.18
2023-03-05T00:22:45.834Z,88.18
2023-03-05T00:23:45.786Z,88.18
2023-03-05T00:24:45.786Z,88.28
2023-03-05T00:25:45.773Z,88.28
2023-03-05T00:26:45.799Z,88.39
2023-03-05T00:27:45.768Z,88.39
2023-03-05T00:28:45.727Z,88.39
2023-03-05T00:29:45.723Z,88.48
2023-03-05T00:30:45.837Z,88.59
2023-03-05T00:31:45.705Z,88.59
2023-03-05T00:32:45.758Z,88.69
2023-03-05T00:33:45.706Z,88.79
2023-03-05T00:34:45.675Z,88.79
2023-03-05T00:35:45.698Z,88.79
2023-03-05T00:36:45.706Z,88.79
2023-03-05T00:37:45.639Z,88.79
2023-03-05T00:39:47.210Z,88.79
2023-03-05T00:40:47.162Z,88.79
2023-03-05T00:41:47.158Z,88.79
2023-03-05T00:42:47.161Z,88.79
2023-03-05T00:43:47.187Z,88.79
2023-03-05T00:44:47.121Z,88.90
2023-03-05T00:45:47.104Z,88.90
2023-03-05T00:46:47.198Z,89.00
2023-03-05T00:47:47.082Z,89.11
2023-03-05T00:48:47.091Z,89.15
2023-03-05T00:49:47.154Z,89.25
2023-03-05T00:50:47.059Z,89.36
2023-03-05T00:51:47.042Z,89.46
2023-03-05T00:52:47.032Z,89.46
2023-03-05T00:53:47.019Z,89.46
2023-03-05T00:54:47.092Z,89.56
2023-03-05T00:55:47.001Z,89.56
2023-03-05T00:56:46.999Z,89.46
2023-03-05T00:57:47.032Z,89.46
2023-03-05T00:58:46.980Z,89.56
2023-03-05T00:59:46.954Z,89.67
2023-03-05T01:00:47.000Z,89.67
2023-03-05T01:01:47.059Z,89.67
2023-03-05T01:02:46.936Z,89.77
2023-03-05T01:03:46.918Z,89.77
2023-03-05T01:04:46.972Z,89.77
2023-03-05T01:05:46.892Z,89.87
2023-03-05T01:06:46.885Z,89.87
2023-03-05T01:07:46.866Z,89.87
2023-03-05T01:08:46.896Z,89.87
2023-03-05T01:09:46.838Z,89.98
2023-03-05T01:10:46.841Z,89.98
2023-03-05T01:11:46.850Z,89.98
2023-03-05T01:12:46.811Z,90.08
2023-03-05T01:13:46.795Z,90.19
2023-03-05T01:14:46.844Z,90.29
2023-03-05T01:15:46.833Z,90.39
2023-03-05T01:16:46.767Z,90.39
2023-03-05T01:17:46.757Z,90.39
2023-03-05T01:18:46.782Z,90.39
2023-03-05T01:19:46.725Z,90.50
2023-03-05T01:20:46.720Z,90.50
2023-03-05T01:21:46.702Z,90.50
2023-03-05T01:22:46.721Z,90.39
2023-03-05T01:23:46.692Z,90.50
2023-03-05T01:24:46.672Z,90.54
2023-03-05T01:25:46.661Z,90.64
2023-03-05T01:26:46.696Z,90.64
2023-03-05T01:27:46.650Z,90.64
2023-03-05T01:28:46.670Z,90.75
2023-03-05T01:29:46.620Z,90.75
2023-03-05T01:30:46.615Z,90.75
2023-03-05T01:31:46.618Z,90.75
2023-03-05T01:32:46.589Z,90.75
2023-03-05T01:33:46.581Z,90.75
2023-03-05T01:34:46.606Z,90.75
2023-03-05T01:35:46.601Z,90.85
2023-03-05T01:36:46.544Z,90.85
2023-03-05T01:37:46.533Z,90.95
2023-03-05T01:38:46.528Z,90.85
2023-03-05T01:39:46.552Z,90.85
2023-03-05T01:40:46.608Z,90.95
2023-03-05T01:41:46.488Z,91.06
2023-03-05T01:42:46.486Z,90.95
2023-03-05T01:43:46.470Z,91.06
2023-03-05T01:44:46.458Z,91.06
2023-03-05T01:45:46.509Z,90.95
2023-03-05T01:46:46.446Z,90.95
2023-03-05T01:47:46.428Z,90.95
2023-03-05T01:48:46.436Z,90.95
2023-03-05T01:49:46.407Z,90.95
2023-03-05T01:50:46.398Z,91.06
2023-03-05T01:51:46.415Z,91.06
2023-03-05T01:52:46.374Z,91.06
2023-03-05T01:53:46.366Z,91.06
2023-03-05T01:54:46.354Z,91.06
2023-03-05T01:55:46.342Z,91.06
2023-03-05T01:56:46.377Z,90.95
2023-03-05T01:57:46.314Z,90.89
2023-03-05T01:58:46.305Z,90.79
2023-03-05T01:59:46.345Z,90.89
2023-03-05T02:00:46.337Z,90.89
2023-03-05T02:01:46.274Z,90.79
2023-03-05T02:02:47.977Z,90.79
2023-03-05T02:03:46.280Z,90.89
2023-03-05T02:04:46.283Z,90.89
2023-03-05T02:05:46.244Z,90.89
2023-03-05T02:06:46.224Z,91.00
2023-03-05T02:07:46.212Z,91.00
2023-03-05T02:08:46.253Z,91.00
2023-03-05T02:09:46.222Z,91.00
2023-03-05T02:10:46.183Z,91.00
2023-03-05T02:11:46.253Z,91.00
2023-03-05T02:12:46.214Z,91.00
2023-03-05T02:13:46.152Z,91.00
2023-03-05T02:14:46.149Z,91.00
2023-03-05T02:15:46.133Z,90.89
2023-03-05T02:16:46.153Z,91.00
2023-03-05T02:17:46.177Z,91.10
2023-03-05T02:18:46.124Z,91.10
2023-03-05T02:19:46.095Z,91.10
2023-03-05T02:20:46.082Z,91.10
2023-03-05T02:21:46.105Z,91.10
2023-03-05T02:22:46.100Z,91.20
2023-03-05T02:23:46.102Z,91.20
2023-03-05T02:24:46.085Z,91.20
2023-03-05T02:25:46.043Z,91.20
2023-03-05T02:26:46.015Z,91.10
2023-03-05T02:27:46.016Z,91.10
2023-03-05T02:28:46.040Z,91.10
2023-03-05T02:29:45.996Z,91.20
2023-03-05T02:30:45.986Z,91.20
2023-03-05T02:31:46.000Z,91.20
2023-03-05T02:32:46.033Z,91.20
2023-03-05T02:33:45.974Z,91.20
2023-03-05T02:34:45.971Z,91.31
2023-03-05T02:35:45.943Z,91.31
2023-03-05T02:36:45.933Z,91.31
2023-03-05T02:37:45.905Z,91.31
2023-03-05T02:38:45.896Z,91.20
2023-03-05T02:39:48.922Z,91.20
2023-03-05T02:40:45.872Z,91.10
2023-03-05T02:41:45.872Z,91.20
2023-03-05T02:42:45.854Z,91.20
2023-03-05T02:43:45.841Z,91.20
2023-03-05T02:44:45.942Z,91.20
2023-03-05T02:45:45.879Z,91.20
2023-03-05T02:46:45.834Z,91.31
2023-03-05T02:47:45.812Z,91.41
2023-03-05T02:48:45.791Z,91.52
2023-03-05T02:49:45.803Z,91.52
2023-03-05T02:50:45.828Z,91.62
2023-03-05T02:51:45.766Z,91.72
2023-03-05T02:52:45.802Z,91.72
2023-03-05T02:53:45.779Z,91.83
2023-03-05T02:54:45.809Z,91.72
2023-03-05T02:55:45.798Z,91.72
2023-03-05T02:56:45.700Z,91.83
2023-03-05T02:57:45.702Z,91.93
2023-03-05T02:58:45.683Z,91.93
2023-03-05T02:59:45.741Z,91.93
2023-03-05T03:00:45.723Z,91.93
2023-03-05T03:01:45.652Z,92.03
2023-03-05T03:02:45.714Z,92.14
2023-03-05T03:03:45.634Z,92.14
2023-03-05T03:04:45.631Z,92.24
2023-03-05T03:05:45.615Z,92.24
2023-03-05T03:06:45.590Z,92.35
2023-03-05T03:07:45.603Z,92.45
2023-03-05T03:08:45.621Z,92.45
2023-03-05T03:09:45.610Z,92.55
2023-03-05T03:10:45.590Z,92.66
2023-03-05T03:11:45.564Z,92.66
2023-03-05T03:12:45.574Z,92.66
2023-03-05T03:13:45.529Z,92.76
2023-03-05T03:14:45.519Z,92.76
2023-03-05T03:15:45.499Z,92.86
2023-03-05T03:16:45.630Z,93.01
2023-03-05T03:17:45.489Z,92.97
2023-03-05T03:18:45.469Z,93.12
2023-03-05T03:19:45.477Z,93.12
2023-03-05T03:20:45.590Z,93.32
2023-03-05T03:21:45.445Z,93.43
2023-03-05T03:22:45.460Z,93.53
2023-03-05T03:23:45.478Z,93.63
2023-03-05T03:24:45.413Z,93.74
2023-03-05T03:25:45.404Z,93.84
2023-03-05T03:26:45.391Z,93.84
2023-03-05T03:27:45.403Z,93.95
2023-03-05T03:28:45.419Z,93.84
2023-03-05T03:29:45.373Z,93.84
2023-03-05T03:30:45.457Z,93.84
2023-03-05T03:31:45.342Z,93.84
2023-03-05T03:32:45.343Z,93.95
2023-03-05T03:33:45.355Z,93.95
2023-03-05T03:34:45.311Z,93.95
2023-03-05T03:35:45.352Z,93.95
2023-03-05T03:36:45.341Z,93.84
2023-03-05T03:37:45.309Z,93.84
2023-03-05T03:38:45.284Z,93.84
2023-03-05T03:39:45.272Z,93.95
2023-03-05T03:40:45.260Z,93.95
2023-03-05T03:41:45.251Z,93.95
2023-03-05T03:42:45.282Z,93.95
2023-03-05T03:43:45.217Z,93.95
2023-03-05T03:44:45.201Z,94.05
2023-03-05T03:45:45.203Z,94.05
2023-03-05T03:46:45.233Z,94.05
2023-03-05T03:47:45.185Z,94.05
2023-03-05T03:48:45.161Z,94.15
2023-03-05T03:49:45.153Z,94.15
2023-03-05T03:50:45.148Z,94.15
2023-03-05T03:51:45.208Z,94.15
2023-03-05T03:52:45.125Z,94.26
2023-03-05T03:53:45.140Z,94.26
2023-03-05T03:54:45.120Z,94.26
2023-03-05T03:55:45.114Z,94.26
2023-03-05T03:56:45.120Z,94.26
2023-03-05T03:57:45.107Z,94.36
2023-03-05T03:58:45.065Z,94.26
2023-03-05T03:59:45.070Z,94.36
2023-03-05T04:00:45.040Z,94.26
2023-03-05T04:01:45.099Z,94.36
2023-03-05T04:02:45.085Z,94.36
2023-03-05T04:03:45.010Z,94.36
2023-03-05T04:04:44.992Z,94.36
2023-03-05T04:05:45.002Z,94.36
2023-03-05T04:06:45.028Z,94.36
2023-03-05T04:07:45.229Z,94.46
2023-03-05T04:08:44.975Z,94.46
2023-03-05T04:09:44.946Z,94.46
2023-03-05T04:10:44.941Z,94.46
2023-03-05T04:11:44.943Z,94.46
2023-03-05T04:12:44.960Z,94.57
2023-03-05T04:13:44.902Z,94.57
2023-03-05T04:14:44.913Z,94.57
2023-03-05T04:15:44.917Z,94.46
2023-03-05T04:16:44.968Z,94.46
2023-03-05T04:17:44.921Z,94.46
2023-03-05T04:18:44.859Z,94.36
2023-03-05T04:19:44.875Z,94.36
2023-03-05T04:20:44.894Z,94.36
2023-03-05T04:21:44.840Z,94.36
2023-03-05T04:22:44.811Z,94.26
2023-03-05T04:23:44.797Z,94.15
2023-03-05T04:24:44.789Z,94.15
2023-03-05T04:25:44.779Z,94.15
2023-03-05T04:26:44.793Z,94.15
2023-03-05T04:27:44.791Z,94.05
2023-03-05T04:28:44.736Z,93.95
2023-03-05T04:29:44.734Z,93.84
2023-03-05T04:30:44.716Z,93.74
2023-03-05T04:31:44.770Z,93.53
2023-03-05T04:32:44.703Z,93.32
2023-03-05T04:33:44.694Z,93.22
2023-03-05T04:34:44.767Z,93.12
2023-03-05T04:35:44.688Z,93.12
2023-03-05T04:36:44.653Z,93.22
2023-03-05T04:37:44.663Z,93.22
2023-03-05T04:38:44.639Z,93.32
2023-03-05T04:39:44.748Z,93.32
2023-03-05T04:40:44.610Z,93.43
2023-03-05T04:41:44.619Z,93.43
2023-03-05T04:42:44.602Z,93.53
2023-03-05T04:43:44.637Z,93.63
2023-03-05T04:44:44.568Z,93.74
2023-03-05T04:45:44.606Z,93.84
2023-03-05T04:46:44.552Z,93.88
2023-03-05T04:47:44.569Z,93.88
2023-03-05T04:48:44.552Z,93.88
2023-03-05T04:49:44.523Z,93.99
2023-03-05T04:50:44.543Z,93.99
2023-03-05T04:51:44.522Z,94.09
2023-03-05T04:52:44.515Z,94.09
2023-03-05T04:53:44.476Z,94.09
2023-03-05T04:54:44.512Z,94.20
2023-03-05T04:55:44.461Z,94.20
2023-03-05T04:56:44.538Z,94.20
2023-03-05T04:57:44.442Z,94.30
2023-03-05T04:58:44.543Z,94.30
2023-03-05T04:59:44.449Z,94.40
2023-03-05T05:00:44.427Z,94.40
2023-03-05T05:01:44.444Z,94.51
2023-03-05T05:02:44.419Z,94.51
2023-03-05T05:03:44.373Z,94.51
2023-03-05T05:04:44.355Z,94.61
2023-03-05T05:05:44.349Z,94.61
2023-03-05T05:06:44.448Z,94.61
2023-03-05T05:07:44.327Z,94.71
2023-03-05T05:08:44.315Z,94.67
2023-03-05T05:09:44.311Z,94.67
2023-03-05T05:10:44.331Z,94.67
2023-03-05T05:11:44.371Z,94.67
2023-03-05T05:12:44.274Z,94.67
2023-03-05T05:13:44.265Z,94.67
2023-03-05T05:14:44.260Z,94.67
2023-03-05T05:15:44.435Z,94.57
2023-03-05T05:16:44.245Z,94.46
2023-03-05T05:17:44.224Z,94.46
2023-03-05T05:18:44.220Z,94.40
2023-03-05T05:19:44.214Z,94.51
2023-03-05T05:20:44.205Z,94.51
2023-03-05T05:21:44.206Z,94.40
2023-03-05T05:22:44.176Z,94.40
2023-03-05T05:23:44.193Z,94.30
2023-03-05T05:24:44.158Z,94.20
2023-03-05T05:25:44.133Z,94.09
2023-03-05T05:26:44.166Z,93.99
2023-03-05T05:27:44.626Z,93.88
2023-03-05T05:28:44.102Z,93.88
2023-03-05T05:29:44.111Z,93.88
2023-03-05T05:30:44.092Z,93.88
2023-03-05T05:31:44.139Z,93.78
2023-03-05T05:32:44.073Z,93.88
2023-03-05T05:33:44.105Z,93.88
2023-03-05T05:34:44.051Z,93.99
2023-03-05T05:35:44.131Z,93.99
2023-03-05T05:36:44.024Z,94.09
2023-03-05T05:37:44.021Z,94.09
2023-03-05T05:38:44.056Z,94.09
2023-03-05T05:39:43.996Z,94.09
2023-03-05T05:40:44.012Z,94.09
2023-03-05T05:41:44.031Z,94.09
2023-03-05T05:42:43.990Z,94.09
2023-03-05T05:43:43.956Z,94.09
2023-03-05T05:44:43.994Z,94.09
2023-03-05T05:45:44.096Z,94.09
2023-03-05T05:46:43.953Z,94.09
2023-03-05T05:47:43.918Z,94.09
2023-03-05T05:48:43.906Z,94.20
2023-03-05T05:49:43.902Z,94.20
2023-03-05T05:50:43.926Z,94.20
2023-03-05T05:51:43.969Z,94.30
2023-03-05T05:52:43.958Z,94.30
2023-03-05T05:53:44.029Z,94.30
2023-03-05T05:54:43.837Z,94.40
2023-03-05T05:55:43.869Z,94.40
2023-03-05T05:56:43.827Z,94.51
2023-03-05T05:57:43.836Z,94.61
2023-03-05T05:58:43.822Z,94.71
2023-03-05T05:59:43.791Z,94.71
2023-03-05T06:00:43.803Z,94.82
2023-03-05T06:01:43.794Z,94.82
2023-03-05T06:02:43.824Z,94.92
2023-03-05T06:03:43.754Z,94.92
2023-03-05T06:04:43.735Z,94.92
2023-03-05T06:05:43.727Z,94.92
2023-03-05T06:06:43.715Z,94.92
2023-03-05T06:07:43.754Z,94.92
2023-03-05T06:08:43.685Z,94.92
2023-03-05T06:09:43.687Z,95.03
2023-03-05T06:10:43.666Z,95.03
2023-03-05T06:11:43.712Z,95.13
2023-03-05T06:12:43.716Z,95.13
2023-03-05T06:13:43.653Z,95.23
2023-03-05T06:14:43.625Z,95.34
2023-03-05T06:15:43.635Z,95.44
2023-03-05T06:16:43.649Z,95.54
2023-03-05T06:17:43.686Z,95.65
2023-03-05T06:18:43.584Z,95.65
2023-03-05T06:19:43.589Z,95.86
2023-03-05T06:20:43.565Z,95.96
2023-03-05T06:21:43.573Z,96.06
2023-03-05T06:22:43.583Z,96.17
2023-03-05T06:23:43.541Z,96.27
2023-03-05T06:24:43.522Z,96.27
2023-03-05T06:25:43.513Z,96.37
2023-03-05T06:26:43.593Z,96.48
2023-03-05T06:27:43.501Z,96.69
2023-03-05T06:28:43.483Z,96.79
2023-03-05T06:29:43.476Z,96.89
2023-03-05T06:30:43.566Z,97.00
2023-03-05T06:31:43.450Z,97.00
2023-03-05T06:32:43.494Z,97.00
2023-03-05T06:33:43.421Z,97.10
2023-03-05T06:34:43.420Z,97.20
2023-03-05T06:35:43.455Z,97.31
2023-03-05T06:36:43.427Z,97.31
2023-03-05T06:37:43.495Z,97.31
2023-03-05T06:38:43.404Z,97.10
2023-03-05T06:39:43.369Z,97.00
2023-03-05T06:40:43.361Z,97.00
2023-03-05T06:41:43.371Z,97.00
2023-03-05T06:42:43.383Z,97.00
2023-03-05T06:43:43.329Z,96.89
2023-03-05T06:44:43.372Z,97.00
2023-03-05T06:45:43.406Z,96.89
2023-03-05T06:46:43.336Z,97.00
2023-03-05T06:47:43.295Z,97.00
2023-03-05T06:48:43.310Z,97.00
2023-03-05T06:49:43.351Z,97.10
2023-03-05T06:50:43.268Z,97.20
2023-03-05T06:51:43.236Z,97.20
2023-03-05T06:52:43.228Z,97.10
2023-03-05T06:53:43.228Z,97.00
2023-03-05T06:54:43.241Z,97.00
2023-03-05T06:55:43.232Z,97.00
2023-03-05T06:56:43.240Z,97.00
2023-03-05T06:57:43.199Z,97.00
2023-03-05T06:58:43.218Z,97.00
2023-03-05T06:59:43.156Z,97.00
2023-03-05T07:00:43.149Z,97.00
2023-03-05T07:01:43.220Z,97.00
2023-03-05T07:02:43.174Z,96.89
2023-03-05T07:03:43.131Z,96.89
2023-03-05T07:04:43.108Z,96.89
2023-03-05T07:05:43.115Z,96.79
2023-03-05T07:06:43.115Z,96.79
2023-03-05T07:07:43.146Z,96.79
2023-03-05T07:08:43.161Z,96.79
2023-03-05T07:09:43.045Z,96.79
2023-03-05T07:10:43.051Z,96.79
2023-03-05T07:11:43.030Z,96.79
2023-03-05T07:12:43.650Z,96.79
2023-03-05T07:13:43.018Z,96.79
2023-03-05T07:14:43.000Z,96.89
2023-03-05T07:15:43.004Z,96.89
2023-03-05T07:16:42.984Z,96.89
2023-03-05T07:17:42.995Z,96.89
2023-03-05T07:18:42.956Z,97.00
2023-03-05T07:19:42.954Z,97.00
2023-03-05T07:20:42.950Z,97.00
2023-03-05T07:21:42.975Z,97.00
2023-03-05T07:22:42.987Z,97.00
2023-03-05T07:23:42.935Z,96.89
2023-03-05T07:24:42.905Z,96.89
2023-03-05T07:25:42.875Z,96.79
2023-03-05T07:26:42.883Z,96.69
2023-03-05T07:27:42.855Z,96.58
2023-03-05T07:28:42.857Z,96.69
2023-03-05T07:29:42.934Z,96.64
2023-03-05T07:30:42.864Z,96.64
2023-03-05T07:31:42.824Z,96.75
2023-03-05T07:32:42.806Z,96.75
2023-03-05T07:33:42.848Z,96.75
2023-03-05T07:34:42.795Z,96.75
2023-03-05T07:35:42.949Z,96.85
2023-03-05T07:36:42.770Z,96.85
2023-03-05T07:37:42.769Z,96.95
2023-03-05T07:38:42.752Z,96.85
2023-03-05T07:39:42.780Z,96.95
2023-03-05T07:40:42.752Z,96.95
2023-03-05T07:41:42.756Z,96.95
2023-03-05T07:42:42.780Z,96.85
2023-03-05T07:43:42.692Z,96.64
2023-03-05T07:44:42.683Z,96.54
2023-03-05T07:45:42.677Z,96.54
2023-03-05T07:46:42.662Z,96.54
2023-03-05T07:47:42.674Z,96.54
2023-03-05T07:48:42.642Z,96.54
2023-03-05T07:49:42.638Z,96.54
2023-03-05T07:50:42.665Z,96.33
2023-03-05T07:51:42.610Z,96.23
2023-03-05T07:52:42.600Z,96.23
2023-03-05T07:53:42.585Z,96.33
2023-03-05T07:54:42.693Z,96.33
2023-03-05T07:55:42.603Z,96.23
2023-03-05T07:56:42.626Z,95.92
2023-03-05T07:57:42.556Z,95.71
2023-03-05T07:58:42.548Z,95.81
2023-03-05T07:59:42.512Z,95.61
2023-03-05T08:00:42.524Z,95.71
2023-03-05T08:01:42.491Z,95.71
2023-03-05T08:02:43.067Z,95.81
2023-03-05T08:03:42.524Z,95.81
2023-03-05T08:04:42.461Z,95.81
2023-03-05T08:05:42.451Z,95.77
2023-03-05T08:06:42.512Z,95.67
2023-03-05T08:07:42.471Z,95.67
2023-03-05T08:08:42.440Z,95.67
2023-03-05T08:09:42.410Z,95.67
2023-03-05T08:10:42.419Z,95.67
2023-03-05T08:11:42.417Z,95.67
2023-03-05T08:12:42.700Z,95.67
2023-03-05T08:13:42.432Z,95.56
2023-03-05T08:14:42.459Z,95.67
2023-03-05T08:15:42.390Z,95.46
2023-03-05T08:16:42.357Z,95.46
2023-03-05T08:17:42.891Z,95.46
2023-03-05T08:18:42.322Z,95.46
2023-03-05T08:19:42.319Z,95.67
2023-03-05T08:20:42.312Z,95.77
2023-03-05T08:21:42.335Z,95.72
2023-03-05T08:22:42.287Z,95.67
2023-03-05T08:23:42.334Z,95.72
2023-03-05T08:24:42.296Z,95.67
2023-03-05T08:25:42.256Z,95.72
2023-03-05T08:26:42.247Z,95.72
2023-03-05T08:27:42.260Z,95.72
2023-03-05T08:28:42.270Z,95.72
2023-03-05T08:29:42.208Z,95.62
2023-03-05T08:30:42.218Z,95.41
2023-03-05T08:31:42.269Z,95.51
2023-03-05T08:32:42.218Z,95.20
2023-03-05T08:33:42.180Z,95.10
2023-03-05T08:34:42.204Z,94.89
2023-03-05T08:35:42.153Z,94.89
2023-03-05T08:36:42.142Z,95.00
2023-03-05T08:37:42.123Z,95.10
2023-03-05T08:38:42.117Z,94.89
2023-03-05T08:39:42.140Z,94.79
2023-03-05T08:40:42.154Z,94.68
2023-03-05T08:41:42.076Z,94.48
2023-03-05T08:42:42.077Z,94.48
2023-03-05T08:43:42.066Z,94.58
2023-03-05T08:44:42.066Z,94.27
2023-03-05T08:45:42.127Z,94.23
2023-03-05T08:46:42.084Z,94.33
2023-03-05T08:47:42.046Z,94.12
2023-03-05T08:48:42.017Z,94.02
2023-03-05T08:49:42.027Z,93.75
2023-03-05T08:50:41.996Z,93.85
2023-03-05T08:51:41.976Z,93.65
2023-03-05T08:52:41.964Z,93.75
2023-03-05T08:53:41.978Z,93.85
2023-03-05T08:54:41.985Z,93.81
2023-03-05T08:55:44.106Z,93.60
2023-03-05T08:56:41.924Z,93.54
2023-03-05T08:57:41.917Z,93.50
2023-03-05T08:58:41.913Z,93.60
2023-03-05T08:59:41.928Z,93.81
2023-03-05T09:00:41.923Z,94.02
2023-03-05T09:01:42.015Z,93.91
2023-03-05T09:02:41.903Z,93.71
2023-03-05T09:03:41.854Z,93.40
2023-03-05T09:04:41.846Z,93.23
2023-03-05T09:05:41.833Z,93.44
2023-03-05T09:06:41.942Z,93.54
2023-03-05T09:07:41.810Z,93.60
2023-03-05T09:08:41.811Z,93.71
2023-03-05T09:09:41.795Z,93.60
2023-03-05T09:10:41.834Z,93.50
2023-03-05T09:11:41.803Z,93.29
2023-03-05T09:12:41.796Z,93.19
2023-03-05T09:13:41.745Z,93.19
2023-03-05T09:14:41.733Z,93.19
2023-03-05T09:15:41.723Z,93.19
2023-03-05T09:16:41.823Z,93.40
2023-03-05T09:17:41.751Z,93.40
2023-03-05T09:18:41.756Z,93.40
2023-03-05T09:19:41.672Z,93.54
2023-03-05T09:20:41.684Z,93.75
2023-03-05T09:21:41.671Z,93.96
2023-03-05T09:22:41.679Z,94.12
2023-03-05T09:23:41.676Z,94.23
2023-03-05T09:24:41.630Z,94.33
2023-03-05T09:25:41.699Z,94.43
2023-03-05T09:26:41.619Z,94.43
2023-03-05T09:27:41.590Z,94.74
2023-03-05T09:28:41.647Z,94.95
2023-03-05T09:29:43.146Z,94.64
2023-03-05T09:30:41.589Z,94.64
2023-03-05T09:31:41.604Z,94.74
2023-03-05T09:32:41.639Z,94.85
2023-03-05T09:33:41.538Z,94.85
2023-03-05T09:34:41.534Z,94.85
2023-03-05T09:35:41.570Z,94.74
2023-03-05T09:36:41.519Z,94.54
2023-03-05T09:37:41.526Z,94.54
2023-03-05T09:38:41.519Z,94.74
2023-03-05T09:39:41.485Z,94.85
2023-03-05T09:40:41.487Z,95.06
2023-03-05T09:41:41.537Z,95.26
2023-03-05T09:42:41.445Z,95.20
2023-03-05T09:43:41.424Z,95.41
2023-03-05T09:44:41.423Z,95.51
2023-03-05T09:45:41.456Z,95.72
2023-03-05T09:46:42.250Z,95.68
2023-03-05T09:47:41.394Z,95.41
2023-03-05T09:48:41.425Z,95.41
2023-03-05T09:49:41.381Z,95.62
2023-03-05T09:50:41.358Z,95.83
2023-03-05T09:51:41.383Z,95.89
2023-03-05T09:52:41.383Z,95.99
2023-03-05T09:53:41.335Z,96.09
2023-03-05T09:54:41.391Z,95.99
2023-03-05T09:55:41.294Z,95.99
2023-03-05T09:56:41.328Z,95.89
2023-03-05T09:57:41.277Z,95.99
2023-03-05T09:58:41.276Z,96.09
2023-03-05T09:59:41.261Z,95.84
2023-03-05T10:00:42.587Z,95.84
2023-03-05T10:01:41.256Z,95.84
2023-03-05T10:02:41.252Z,95.74
2023-03-05T10:03:41.296Z,95.32
2023-03-05T10:04:41.257Z,95.32
2023-03-05T10:05:41.224Z,95.22
2023-03-05T10:06:41.197Z,95.12
2023-03-05T10:07:41.180Z,94.70
2023-03-05T10:08:41.259Z,94.29
2023-03-05T10:09:41.168Z,94.29
2023-03-05T10:10:41.225Z,94.29
2023-03-05T10:11:41.127Z,94.39
2023-03-05T10:12:41.154Z,94.35
2023-03-05T10:13:41.115Z,94.45
2023-03-05T10:14:41.123Z,94.56
2023-03-05T10:15:41.127Z,94.20
2023-03-05T10:16:41.280Z,93.10
2023-03-05T10:17:41.080Z,92.18
2023-03-05T10:18:41.065Z,92.07
2023-03-05T10:19:41.120Z,91.82
2023-03-05T10:20:41.108Z,91.93
2023-03-05T10:21:41.027Z,91.93
2023-03-05T10:22:41.045Z,91.82
2023-03-05T10:23:41.041Z,91.82
2023-03-05T10:24:40.999Z,91.20
2023-03-05T10:25:41.178Z,89.86
2023-03-05T10:26:41.032Z,89.17
2023-03-05T10:27:40.965Z,89.48
2023-03-05T10:28:41.057Z,89.48
2023-03-05T10:29:40.988Z,89.89
2023-03-05T10:30:40.935Z,89.69
2023-03-05T10:31:40.954Z,89.58
2023-03-05T10:32:41.074Z,89.69
2023-03-05T10:33:40.896Z,89.79
2023-03-05T10:34:40.916Z,89.79
2023-03-05T10:35:41.100Z,89.58
2023-03-05T10:36:40.886Z,89.48
2023-03-05T10:37:40.856Z,89.38
2023-03-05T10:38:40.865Z,89.28
2023-03-05T10:39:40.884Z,89.28
2023-03-05T10:40:40.876Z,89.17
2023-03-05T10:41:40.865Z,89.17
2023-03-05T10:42:40.884Z,88.96
2023-03-05T10:43:40.823Z,89.17
2023-03-05T10:44:40.802Z,89.23
2023-03-05T10:45:40.834Z,89.23
2023-03-05T10:46:40.774Z,89.13
2023-03-05T10:47:40.771Z,89.13
2023-03-05T10:48:40.780Z,89.65
2023-03-05T10:49:40.740Z,89.65
2023-03-05T10:50:40.854Z,89.65
2023-03-05T10:51:40.745Z,89.29
2023-03-05T10:52:40.713Z,88.98
2023-03-05T10:53:40.710Z,88.51
2023-03-05T10:54:40.672Z,88.30
2023-03-05T10:55:40.681Z,87.78
2023-03-05T10:56:40.690Z,87.30
2023-03-05T10:57:42.471Z,87.62
2023-03-05T10:58:40.679Z,88.13
2023-03-05T10:59:40.645Z,88.30
2023-03-05T11:00:40.658Z,88.09
2023-03-05T11:01:40.726Z,87.72
2023-03-05T11:02:40.649Z,87.62
2023-03-05T11:03:40.590Z,87.68
2023-03-05T11:04:40.579Z,87.88
2023-03-05T11:05:40.555Z,87.99
2023-03-05T11:06:40.583Z,87.88
2023-03-05T11:07:40.538Z,87.68
2023-03-05T11:08:40.524Z,87.68
2023-03-05T11:09:40.513Z,87.68
2023-03-05T11:10:40.497Z,87.43
2023-03-05T11:11:40.564Z,87.33
2023-03-05T11:12:40.833Z,87.12
2023-03-05T11:13:40.468Z,85.88
2023-03-05T11:14:40.472Z,85.05
2023-03-05T11:15:40.477Z,84.64
2023-03-05T11:16:40.456Z,84.64
2023-03-05T11:17:41.964Z,84.84
2023-03-05T11:18:40.410Z,84.95
2023-03-05T11:19:40.414Z,84.91
2023-03-05T11:20:40.424Z,84.08
2023-03-05T11:21:40.382Z,83.67
2023-03-05T11:22:40.382Z,83.87
2023-03-05T11:23:40.385Z,83.87
2023-03-05T11:24:40.604Z,82.95
2023-03-05T11:25:40.350Z,82.43
2023-03-05T11:26:40.341Z,82.84
2023-03-05T11:27:40.413Z,82.74
2023-03-05T11:28:40.339Z,82.36
2023-03-05T11:29:40.301Z,82.57
2023-03-05T11:30:40.384Z,82.88
2023-03-05T11:31:40.271Z,83.61
2023-03-05T11:32:40.307Z,83.77
2023-03-05T11:33:40.309Z,83.98
2023-03-05T11:34:40.239Z,84.39
2023-03-05T11:35:40.325Z,83.77
2023-03-05T11:36:40.249Z,83.81
2023-03-05T11:37:40.224Z,83.71
2023-03-05T11:38:40.203Z,83.71
2023-03-05T11:39:40.293Z,84.27
2023-03-05T11:40:40.196Z,84.58
2023-03-05T11:41:40.202Z,84.88
2023-03-05T11:42:40.168Z,84.99
2023-03-05T11:43:40.162Z,85.50
2023-03-05T11:44:40.203Z,85.61
2023-03-05T11:45:40.350Z,85.92
2023-03-05T11:46:40.202Z,86.13
2023-03-05T11:47:40.124Z,86.23
2023-03-05T11:48:40.101Z,86.44
2023-03-05T11:49:40.092Z,86.75
2023-03-05T11:50:40.096Z,86.65
2023-03-05T11:51:40.094Z,86.75
2023-03-05T11:52:40.092Z,87.06
2023-03-05T11:53:40.062Z,87.16
2023-03-05T11:54:40.033Z,87.16
2023-03-05T11:55:40.036Z,87.16
2023-03-05T11:56:40.053Z,86.96
2023-03-05T11:57:40.014Z,87.27
2023-03-05T11:58:40.095Z,87.27
2023-03-05T11:59:39.992Z,87.12
2023-03-05T12:00:40.007Z,87.12
2023-03-05T12:01:39.966Z,86.81
2023-03-05T12:02:40.031Z,86.71
2023-03-05T12:03:40.042Z,86.81
2023-03-05T12:04:39.945Z,86.81
2023-03-05T12:05:40.143Z,86.50
2023-03-05T12:06:39.928Z,86.40
2023-03-05T12:07:39.930Z,85.05
2023-03-05T12:08:39.893Z,85.16
2023-03-05T12:09:39.886Z,85.36
2023-03-05T12:10:39.911Z,85.36
2023-03-05T12:11:39.867Z,85.16
2023-03-05T12:12:39.927Z,85.05
2023-03-05T12:13:42.323Z,85.05
2023-03-05T12:14:39.826Z,85.16
2023-03-05T12:15:39.827Z,85.11
2023-03-05T12:16:39.817Z,85.02
2023-03-05T12:17:39.914Z,83.77
2023-03-05T12:18:39.901Z,83.25
2023-03-05T12:19:40.448Z,83.36
2023-03-05T12:20:39.886Z,83.15
2023-03-05T12:21:39.779Z,82.95
2023-03-05T12:22:39.828Z,82.95
2023-03-05T12:23:39.753Z,82.95
2023-03-05T12:24:39.737Z,82.80
2023-03-05T12:25:39.726Z,82.60
2023-03-05T12:26:39.767Z,81.46
2023-03-05T12:27:39.756Z,80.63
2023-03-05T12:28:39.677Z,80.43
2023-03-05T12:29:40.075Z,79.49
2023-03-05T12:30:39.697Z,78.77
2023-03-05T12:31:39.772Z,78.05
2023-03-05T12:32:39.689Z,78.05
2023-03-05T12:33:39.667Z,78.36
2023-03-05T12:34:39.667Z,78.88
2023-03-05T12:35:39.845Z,79.19
2023-03-05T12:36:40.252Z,78.88
2023-03-05T12:37:39.586Z,78.77
2023-03-05T12:38:39.586Z,78.84
2023-03-05T12:39:48.267Z,79.15
2023-03-05T12:40:39.583Z,79.56
2023-03-05T12:41:39.580Z,79.05
2023-03-05T12:42:39.524Z,78.84
2023-03-05T12:43:39.645Z,78.91
2023-03-05T12:44:39.549Z,78.70
2023-03-05T12:45:39.590Z,78.08
2023-03-05T12:46:39.663Z,77.56
2023-03-05T12:47:40.617Z,77.56
2023-03-05T12:48:39.504Z,77.46
2023-03-05T12:49:39.475Z,77.77
2023-03-05T12:50:39.478Z,77.46
2023-03-05T12:51:39.474Z,77.22
2023-03-05T12:52:39.424Z,76.81
2023-03-05T12:53:39.423Z,76.50