createdAt,value
2019-04-05T00:01:07.396Z,66.04
2019-04-05T00:03:37.095Z,66.09
2019-04-05T00:06:06.569Z,66.43
2019-04-05T00:08:35.983Z,66.33
2019-04-05T00:11:05.484Z,66.34
2019-04-05T00:13:34.856Z,66.79
2019-04-05T00:16:04.391Z,67.09
2019-04-05T00:18:34.165Z,67.40
2019-04-05T00:21:03.576Z,67.59
2019-04-05T00:23:32.946Z,67.88
2019-04-05T00:26:02.316Z,67.55
2019-04-05T00:28:31.793Z,67.47
2019-04-05T00:31:01.156Z,67.67
2019-04-05T00:33:30.494Z,68.12
2019-04-05T00:35:59.933Z,68.43
2019-04-05T00:38:29.307Z,68.57
2019-04-05T00:40:58.711Z,68.59
2019-04-05T00:43:28.108Z,68.59
2019-04-05T00:45:57.479Z,68.42
2019-04-05T00:48:26.877Z,68.12
2019-04-05T00:50:56.388Z,68.55
2019-04-05T00:53:26.103Z,68.82
2019-04-05T00:55:55.508Z,69.10
2019-04-05T00:58:24.883Z,69.24
2019-04-05T01:00:54.241Z,69.64
2019-04-05T01:03:23.621Z,69.57
2019-04-05T01:05:53.007Z,69.70
2019-04-05T01:08:22.541Z,69.99
2019-04-05T01:10:52.171Z,70.11
2019-04-05T01:13:22.015Z,70.28
2019-04-05T01:15:51.469Z,70.80
2019-04-05T01:18:20.887Z,70.58
2019-04-05T01:20:51.872Z,70.58
2019-04-05T01:23:22.720Z,71.71
2019-04-05T01:25:54.211Z,71.71
2019-04-05T01:28:24.669Z,71.14
2019-04-05T01:30:54.040Z,71.14
2019-04-05T01:33:23.593Z,71.42
2019-04-05T01:35:52.981Z,71.37
2019-04-05T01:38:22.337Z,71.02
2019-04-05T01:40:52.539Z,71.20
2019-04-05T01:43:22.493Z,71.51
2019-04-05T01:45:54.043Z,71.81
2019-04-05T01:48:23.202Z,71.79
2019-04-05T01:50:52.695Z,71.69
2019-04-05T01:53:22.188Z,71.79
2019-04-05T01:55:51.568Z,71.79
2019-04-05T01:58:20.908Z,72.33
2019-04-05T02:00:50.339Z,72.23
2019-04-05T02:03:19.737Z,72.23
2019-04-05T02:05:49.095Z,72.30
2019-04-05T02:08:18.511Z,72.51
2019-04-05T02:10:47.994Z,72.56
2019-04-05T02:13:17.504Z,72.71
2019-04-05T02:15:46.907Z,72.71
2019-04-05T02:18:16.296Z,72.98
2019-04-05T02:20:45.656Z,72.96
2019-04-05T02:23:15.101Z,72.96
2019-04-05T02:25:44.519Z,73.31
2019-04-05T02:28:14.859Z,73.41
2019-04-05T02:30:44.333Z,73.52
2019-04-05T02:33:13.891Z,74.01
2019-04-05T02:35:43.442Z,73.87
2019-04-05T02:38:12.987Z,74.13
2019-04-05T02:40:42.852Z,74.48
2019-04-05T02:43:15.268Z,75.27
2019-04-05T02:45:46.696Z,71.38
2019-04-05T02:48:16.644Z,71.38
2019-04-05T02:50:49.188Z,72.15
2019-04-05T02:53:20.183Z,72.15
2019-04-05T02:55:50.161Z,72.83
2019-04-05T02:58:22.809Z,73.27
2019-04-05T03:00:52.402Z,73.25
2019-04-05T03:03:21.976Z,73.52
2019-04-05T03:05:51.384Z,74.35
2019-04-05T03:08:21.853Z,75.00
2019-04-05T03:10:57.637Z,74.51
2019-04-05T03:13:29.263Z,74.65
2019-04-05T03:16:01.709Z,74.20
2019-04-05T03:18:33.588Z,74.20
2019-04-05T03:21:06.510Z,76.15
2019-04-05T03:23:38.873Z,76.15
2019-04-05T03:26:11.311Z,76.41
2019-04-05T03:28:43.358Z,76.46
2019-04-05T03:31:13.412Z,76.67
2019-04-05T03:33:43.427Z,77.51
2019-04-05T03:36:13.211Z,77.53
2019-04-05T03:38:42.688Z,77.85
2019-04-05T03:41:12.485Z,78.11
2019-04-05T03:43:42.066Z,78.24
2019-04-05T03:46:11.976Z,78.29
2019-04-05T03:48:41.397Z,78.75
2019-04-05T03:51:10.871Z,78.42
2019-04-05T03:53:40.363Z,78.06
2019-04-05T03:56:09.788Z,78.57
2019-04-05T03:58:39.175Z,79.07
2019-04-05T04:01:09.468Z,79.29
2019-04-05T04:03:39.130Z,79.57
2019-04-05T04:06:09.119Z,79.46
2019-04-05T04:08:38.605Z,79.50
2019-04-05T04:11:09.087Z,79.94
2019-04-05T04:13:39.324Z,79.79
2019-04-05T04:16:09.411Z,80.16
2019-04-05T04:18:40.201Z,80.12
2019-04-05T04:21:22.634Z,79.11
2019-04-05T04:23:52.155Z,78.36
2019-04-05T04:26:21.941Z,78.01
2019-04-05T04:28:51.524Z,77.73
2019-04-05T04:31:20.964Z,77.73
2019-04-05T04:33:50.553Z,76.57
2019-04-05T04:36:20.216Z,76.57
2019-04-05T04:38:50.747Z,76.10
2019-04-05T04:41:20.217Z,74.84
2019-04-05T04:43:49.720Z,73.51
2019-04-05T04:46:20.263Z,72.17
2019-04-05T04:48:49.811Z,71.51
2019-04-05T04:51:20.472Z,71.15
2019-04-05T04:53:49.961Z,70.52
2019-04-05T04:56:19.625Z,70.24
2019-04-05T04:58:49.130Z,69.79
2019-04-05T05:01:18.801Z,69.55
2019-04-05T05:03:48.722Z,67.91
2019-04-05T05:06:18.242Z,67.40
2019-04-05T05:08:47.655Z,66.67
2019-04-05T05:11:18.189Z,65.54
2019-04-05T05:13:47.800Z,66.20
2019-04-05T05:16:17.870Z,65.74
2019-04-05T05:18:47.311Z,65.14
2019-04-05T05:21:16.998Z,65.37
2019-04-05T05:23:46.880Z,64.96
2019-04-05T05:26:21.656Z,64.80
2019-04-05T05:28:51.350Z,62.16
2019-04-05T05:31:21.119Z,62.75
2019-04-05T05:33:50.490Z,62.92
2019-04-05T05:36:20.580Z,62.59
2019-04-05T05:38:50.508Z,62.18
2019-04-05T05:41:19.890Z,60.80
2019-04-05T05:47:52.578Z,61.76
2019-04-05T05:50:22.040Z,62.15
2019-04-05T05:52:51.553Z,61.08
2019-04-05T05:55:20.969Z,59.80
2019-04-05T05:57:54.219Z,60.38
2019-04-05T06:00:23.663Z,58.50
2019-04-05T06:02:53.076Z,58.84
2019-04-05T06:05:22.449Z,58.62
2019-04-05T06:07:51.880Z,59.56
2019-04-05T06:10:21.316Z,59.68
2019-04-05T06:12:51.511Z,59.48
2019-04-05T06:15:20.936Z,58.60
2019-04-05T06:17:50.390Z,59.06
2019-04-05T06:20:20.046Z,57.97
2019-04-05T06:22:49.531Z,58.05
2019-04-05T06:25:19.045Z,57.67
2019-04-05T06:27:48.408Z,56.41
2019-04-05T06:30:17.971Z,56.88
2019-04-05T06:32:47.312Z,56.79
2019-04-05T06:35:16.740Z,56.26
2019-04-05T06:37:46.180Z,55.87
2019-04-05T06:40:15.584Z,55.74
2019-04-05T06:42:45.057Z,54.61
2019-04-05T06:45:14.598Z,55.14
2019-04-05T06:47:44.035Z,55.62
2019-04-05T06:50:13.442Z,55.51
2019-04-05T06:52:43.427Z,54.07
2019-04-05T06:55:13.411Z,52.31
2019-04-05T06:57:42.831Z,52.53
2019-04-05T07:00:12.998Z,52.24
2019-04-05T07:02:42.487Z,51.62
2019-04-05T07:05:12.119Z,50.38
2019-04-05T07:07:41.537Z,50.92
2019-04-05T07:10:11.192Z,50.47
2019-04-05T07:12:40.603Z,50.58
2019-04-05T07:15:10.274Z,50.21
2019-04-05T07:17:39.793Z,51.00
2019-04-05T07:20:09.163Z,50.91
2019-04-05T07:22:39.580Z,52.10
2019-04-05T07:25:09.363Z,50.48
2019-04-05T07:27:38.730Z,51.22
2019-04-05T07:30:08.771Z,50.62
2019-04-05T07:32:38.546Z,50.20
2019-04-05T07:35:07.951Z,50.74
2019-04-05T07:37:37.788Z,50.83
2019-04-05T07:40:07.876Z,50.02
2019-04-05T07:42:38.060Z,51.03
2019-04-05T07:45:08.316Z,50.02
2019-04-05T07:47:37.965Z,49.51
2019-04-05T07:50:08.292Z,50.37
2019-04-05T07:52:37.849Z,50.80
2019-04-05T07:55:07.797Z,51.45
2019-04-05T07:57:37.195Z,53.32
2019-04-05T08:00:09.642Z,55.58
2019-04-05T08:02:39.039Z,56.51
2019-04-05T08:05:08.874Z,56.82
2019-04-05T08:07:41.819Z,57.42
2019-04-05T08:10:12.002Z,57.44
2019-04-05T08:12:41.962Z,57.42
2019-04-05T08:15:11.374Z,56.40
2019-04-05T08:17:40.729Z,55.54
2019-04-05T08:20:10.163Z,55.28
2019-04-05T08:22:39.567Z,55.04
2019-04-05T08:25:08.944Z,54.73
2019-04-05T08:27:38.368Z,53.62
2019-04-05T08:30:08.091Z,52.91
2019-04-05T08:32:37.480Z,52.78
2019-04-05T08:35:06.979Z,51.92
2019-04-05T08:37:36.366Z,52.46
2019-04-05T08:40:06.096Z,52.14
2019-04-05T08:42:35.509Z,51.20
2019-04-05T08:45:05.425Z,49.40
2019-04-05T08:47:34.838Z,50.93
2019-04-05T08:50:05.024Z,49.59
2019-04-05T08:52:34.450Z,50.09
2019-04-05T08:55:03.945Z,49.89
2019-04-05T08:57:33.744Z,50.37
2019-04-05T09:00:03.363Z,50.49
2019-04-05T09:02:32.752Z,50.86
2019-04-05T09:05:02.174Z,50.88
2019-04-05T09:07:31.545Z,52.68
2019-04-05T09:10:00.947Z,53.58
2019-04-05T09:12:30.450Z,53.98
2019-04-05T09:14:59.936Z,52.82
2019-04-05T09:17:29.341Z,51.73
2019-04-05T09:19:58.778Z,51.13
2019-04-05T09:22:28.704Z,52.33
2019-04-05T09:24:58.058Z,52.34
2019-04-05T09:27:27.471Z,50.75
2019-04-05T09:29:56.861Z,51.07
2019-04-05T09:32:26.192Z,50.58
2019-04-05T09:34:55.569Z,49.53
2019-04-05T09:37:24.941Z,49.62
2019-04-05T09:39:54.922Z,51.45
2019-04-05T09:42:24.327Z,51.52
2019-04-05T09:44:53.738Z,51.18
2019-04-05T09:47:23.300Z,51.58
2019-04-05T09:49:52.708Z,52.07
2019-04-05T09:52:22.209Z,53.09
2019-04-05T09:54:51.632Z,53.22
2019-04-05T09:57:21.047Z,52.99
2019-04-05T09:59:50.473Z,52.75
2019-04-05T10:02:19.921Z,52.40
2019-04-05T10:04:49.364Z,52.33
2019-04-05T10:07:18.753Z,53.17
2019-04-05T10:09:50.434Z,52.87
2019-04-05T10:12:19.256Z,52.46
2019-04-05T10:14:48.701Z,52.13
2019-04-05T10:17:18.079Z,52.30
2019-04-05T10:19:50.236Z,52.19
2019-04-05T10:22:19.884Z,52.61
2019-04-05T10:24:49.266Z,52.73
2019-04-05T10:27:24.374Z,52.37
2019-04-05T10:29:53.781Z,52.47
2019-04-05T10:32:23.274Z,52.46
2019-04-05T10:34:52.626Z,52.97
2019-04-05T10:37:21.965Z,53.28
2019-04-05T10:39:51.415Z,53.36
2019-04-05T10:42:33.879Z,52.91
2019-04-05T10:45:05.434Z,52.24
2019-04-05T10:47:34.854Z,51.83
2019-04-05T10:50:05.708Z,52.97
2019-04-05T10:52:35.071Z,53.60
2019-04-05T10:55:05.150Z,53.48
2019-04-05T10:57:34.553Z,53.16
2019-04-05T11:00:05.309Z,53.27
2019-04-05T11:02:34.719Z,53.54
2019-04-05T11:05:04.337Z,52.75
2019-04-05T11:07:35.020Z,52.16
2019-04-05T11:10:05.920Z,51.51
2019-04-05T11:12:35.310Z,51.27
2019-04-05T11:15:05.332Z,51.70
2019-04-05T11:17:35.055Z,51.62
2019-04-05T11:20:20.168Z,51.12
2019-04-05T11:30:27.015Z,50.28
2019-04-05T11:32:56.518Z,50.46
2019-04-05T11:35:26.449Z,50.63
2019-04-05T11:37:56.167Z,51.27
2019-04-05T11:40:27.061Z,51.16
2019-04-05T11:42:58.037Z,50.16
2019-04-05T11:45:33.108Z,49.98
2019-04-05T11:48:04.274Z,50.01
2019-04-05T11:50:42.457Z,50.00
2019-04-05T11:53:22.258Z,49.94
2019-04-05T11:56:21.040Z,49.80
2019-04-05T11:59:00.130Z,49.87
2019-04-05T12:08:40.324Z,47.28
2019-04-05T12:11:12.615Z,47.65
2019-04-05T12:13:43.833Z,47.40
2019-04-05T12:16:19.570Z,47.87
2019-04-05T12:18:54.416Z,48.03
2019-04-05T12:24:55.668Z,47.42
2019-04-05T12:27:25.129Z,47.31
2019-04-05T12:29:54.549Z,46.67
2019-04-05T12:32:33.665Z,46.50
2019-04-05T12:34:58.833Z,46.17
2019-04-05T12:37:28.256Z,46.24
2019-04-05T12:39:57.626Z,46.35
2019-04-05T12:42:27.065Z,46.33
2019-04-05T12:44:56.418Z,45.44
2019-04-05T12:47:25.844Z,45.95
2019-04-05T12:49:55.294Z,45.87
2019-04-05T12:52:27.350Z,46.21
2019-04-05T12:54:55.819Z,46.00
2019-04-05T12:57:25.704Z,45.76
2019-04-05T12:59:56.692Z,45.25
2019-04-05T13:02:33.360Z,44.72
2019-04-05T13:04:57.340Z,44.38
2019-04-05T13:07:26.749Z,43.35
2019-04-05T13:09:56.641Z,43.16
2019-04-05T13:12:27.022Z,43.36
2019-04-05T13:15:10.976Z,43.99
2019-04-05T13:17:31.045Z,43.08
2019-04-05T13:20:00.872Z,43.24
2019-04-05T13:22:32.239Z,43.35
2019-04-05T13:25:01.072Z,42.77
2019-04-05T13:27:30.506Z,43.19
2019-04-05T13:29:59.867Z,43.35
2019-04-05T13:32:29.306Z,43.51
2019-04-05T13:34:58.799Z,43.66
2019-04-05T13:37:28.532Z,43.60
2019-04-05T13:40:00.005Z,43.51
2019-04-05T13:42:31.914Z,43.43
2019-04-05T13:45:01.103Z,43.40
2019-04-05T13:47:32.958Z,44.00
2019-04-05T13:50:02.017Z,44.05
2019-04-05T13:52:31.438Z,44.40
2019-04-05T13:55:00.817Z,44.43
2019-04-05T13:57:30.245Z,44.49
2019-04-05T13:59:59.619Z,44.21
2019-04-05T14:02:28.997Z,44.08
2019-04-05T14:04:58.725Z,44.15
2019-04-05T14:07:28.107Z,44.19
2019-04-05T14:09:57.523Z,44.52
2019-04-05T14:12:31.213Z,44.45
2019-04-05T14:14:59.902Z,44.71
2019-04-05T14:17:29.358Z,43.72
2019-04-05T14:19:58.784Z,43.74
2019-04-05T14:22:28.148Z,43.46
2019-04-05T14:24:57.774Z,43.57
2019-04-05T14:27:27.158Z,43.12
2019-04-05T14:29:56.939Z,43.42
2019-04-05T14:32:26.305Z,44.02
2019-04-05T14:34:55.722Z,43.87
2019-04-05T14:37:25.219Z,43.71
2019-04-05T14:39:54.633Z,44.11
2019-04-05T14:42:24.428Z,43.90
2019-04-05T14:44:53.827Z,43.99
2019-04-05T14:47:23.543Z,43.65
2019-04-05T14:49:52.936Z,43.51
2019-04-05T14:52:22.293Z,43.40
2019-04-05T14:54:51.678Z,43.14
2019-04-05T14:57:21.073Z,42.84
2019-04-05T14:59:50.536Z,43.12
2019-04-05T15:02:19.931Z,43.00
2019-04-05T15:04:49.576Z,42.85
2019-04-05T15:07:20.890Z,42.71
2019-04-05T15:09:50.138Z,42.72
2019-04-05T15:12:19.582Z,42.50
2019-04-05T15:14:48.992Z,42.62
2019-04-05T15:17:18.414Z,42.60
2019-04-05T15:19:47.823Z,42.55
2019-04-05T15:22:17.259Z,42.88
2019-04-05T15:24:47.106Z,43.16
2019-04-05T15:27:17.093Z,43.20
2019-04-05T15:29:46.539Z,43.45
2019-04-05T15:32:15.885Z,43.65
2019-04-05T15:34:45.300Z,43.88
2019-04-05T15:37:16.143Z,44.23
2019-04-05T15:39:45.716Z,44.24
2019-04-05T15:42:15.175Z,44.21
2019-04-05T15:44:44.561Z,43.76
2019-04-05T15:47:13.962Z,44.08
2019-04-05T15:49:43.398Z,44.62
2019-04-05T15:52:18.550Z,44.88
2019-04-05T15:54:44.814Z,44.77
2019-04-05T15:57:14.258Z,45.12
2019-04-05T15:59:45.167Z,45.15
2019-04-05T16:02:14.884Z,45.31
2019-04-05T16:04:44.296Z,45.67
2019-04-05T16:07:13.753Z,45.37
2019-04-05T16:09:43.148Z,45.54
2019-04-05T16:12:12.538Z,45.45
2019-04-05T16:14:41.905Z,45.88
2019-04-05T16:17:12.631Z,46.26
2019-04-05T16:19:42.349Z,46.53
2019-04-05T16:22:11.768Z,46.43
2019-04-05T16:24:41.173Z,46.65
2019-04-05T16:27:10.651Z,47.73
2019-04-05T16:29:40.012Z,48.53
2019-04-05T16:32:09.418Z,49.07
2019-04-05T16:34:38.807Z,49.46
2019-04-05T16:37:08.211Z,49.56
2019-04-05T16:39:37.594Z,50.07
2019-04-05T16:42:10.095Z,50.38
2019-04-05T16:44:38.199Z,50.51
2019-04-05T16:47:07.651Z,50.74
2019-04-05T16:49:37.062Z,51.05
2019-04-05T16:52:06.619Z,51.15
2019-04-05T16:54:36.244Z,51.49
2019-04-05T16:57:05.665Z,51.67
2019-04-05T16:59:35.227Z,51.74
2019-04-05T17:02:04.582Z,51.98
2019-04-05T17:04:34.009Z,52.00
2019-04-05T17:07:03.914Z,52.15
2019-04-05T17:09:33.361Z,52.17
2019-04-05T17:12:02.827Z,52.27
2019-04-05T17:14:32.280Z,52.47
2019-04-05T17:17:01.638Z,52.50
2019-04-05T17:19:31.124Z,52.55
2019-04-05T17:22:00.627Z,52.85
2019-04-05T17:24:30.065Z,52.83
2019-04-05T17:26:59.511Z,53.06
2019-04-05T17:29:28.951Z,53.08
2019-04-05T17:31:58.344Z,53.18
2019-04-05T17:34:27.794Z,53.39
2019-04-05T17:36:57.213Z,53.68
2019-04-05T17:39:26.627Z,53.73
2019-04-05T17:41:56.032Z,53.96
2019-04-05T17:44:25.442Z,53.98
2019-04-05T17:46:54.845Z,54.16
2019-04-05T17:49:24.246Z,54.35
2019-04-05T17:51:53.717Z,54.46
2019-04-05T17:54:23.496Z,54.49
2019-04-05T17:56:53.059Z,54.39
2019-04-05T17:59:22.568Z,54.39
2019-04-05T18:01:52.158Z,54.24
2019-04-05T18:04:21.620Z,54.05
2019-04-05T18:06:51.642Z,54.02
2019-04-05T18:09:21.068Z,54.02
2019-04-05T18:11:50.455Z,54.01
2019-04-05T18:14:19.980Z,53.91
2019-04-05T18:16:49.392Z,53.91
2019-04-05T18:19:19.869Z,53.79
2019-04-05T18:21:49.296Z,53.70
2019-04-05T18:24:18.702Z,53.67
2019-04-05T18:26:48.136Z,53.67
2019-04-05T18:29:17.504Z,53.58
2019-04-05T18:31:46.915Z,53.57
2019-04-05T18:34:16.323Z,53.70
2019-04-05T18:36:46.546Z,53.74
2019-04-05T18:39:15.899Z,53.75
2019-04-05T18:41:45.389Z,53.50
2019-04-05T18:44:14.840Z,53.44
2019-04-05T18:46:44.370Z,53.19
2019-04-05T18:49:13.756Z,52.81
2019-04-05T18:51:43.253Z,52.69
2019-04-05T18:54:12.649Z,52.75
2019-04-05T18:56:42.044Z,52.86
2019-04-05T18:59:11.469Z,52.98
2019-04-05T19:01:41.248Z,52.94
2019-04-05T19:04:10.683Z,53.15
2019-04-05T19:06:40.115Z,53.16
2019-04-05T19:09:11.877Z,53.38
2019-04-05T19:11:41.009Z,53.52
2019-04-05T19:14:10.757Z,53.55
2019-04-05T19:16:40.128Z,53.61
2019-04-05T19:19:09.620Z,53.70
2019-04-05T19:21:39.037Z,53.79
2019-04-05T19:24:08.387Z,53.83
2019-04-05T19:26:37.820Z,53.78
2019-04-05T19:29:07.184Z,54.29
2019-04-05T19:49:15.834Z,55.58
2019-04-05T19:51:45.203Z,55.74
2019-04-05T19:54:14.573Z,55.86
2019-04-05T19:56:43.999Z,55.69
2019-04-05T19:59:13.398Z,55.83
2019-04-05T20:01:42.812Z,55.92
2019-04-05T20:04:12.341Z,56.18
2019-04-05T20:06:41.732Z,56.12
2019-04-05T20:09:11.105Z,56.37
2019-04-05T20:11:40.496Z,56.63
2019-04-05T20:14:09.861Z,57.06
2019-04-05T20:16:39.207Z,57.62
2019-04-05T20:19:08.633Z,58.05
2019-04-05T20:21:38.306Z,58.47
2019-04-05T20:24:14.198Z,58.82
2019-04-05T20:26:38.837Z,59.18
2019-04-05T20:29:08.449Z,59.51
2019-04-05T20:31:37.841Z,59.67
2019-04-05T20:34:07.246Z,60.03
2019-04-05T20:36:36.649Z,60.37
2019-04-05T20:39:07.304Z,60.51
2019-04-05T20:41:36.706Z,60.76
2019-04-05T20:44:06.070Z,61.16
2019-04-05T20:46:35.455Z,61.27
2019-04-05T20:49:04.920Z,61.60
2019-04-05T20:51:34.269Z,61.64
2019-04-05T20:54:03.651Z,61.69
2019-04-05T20:56:33.045Z,61.62
2019-04-05T20:59:02.483Z,61.68
2019-04-05T21:01:31.850Z,61.75
2019-04-05T21:04:01.332Z,61.93
2019-04-05T21:06:30.728Z,61.95
2019-04-05T21:09:00.142Z,61.96
2019-04-05T21:11:29.623Z,62.13
2019-04-05T21:13:58.988Z,62.04
2019-04-05T21:16:28.360Z,62.14
2019-04-05T21:18:57.812Z,62.29
2019-04-05T21:21:27.229Z,62.13
2019-04-05T21:23:56.577Z,62.09
2019-04-05T21:26:26.006Z,61.95
2019-04-05T21:28:55.352Z,61.74
2019-04-05T21:31:24.702Z,61.59
2019-04-05T21:33:54.023Z,61.81
2019-04-05T21:36:23.509Z,61.85
2019-04-05T21:38:52.886Z,61.85
2019-04-05T21:41:22.382Z,61.41
2019-04-05T21:43:51.727Z,61.08
2019-04-05T21:46:21.157Z,60.58
2019-04-05T21:48:50.573Z,60.03
2019-04-05T21:51:19.975Z,59.65
2019-04-05T21:53:49.371Z,59.54
2019-04-05T21:56:18.751Z,59.67
2019-04-05T21:58:48.234Z,59.71
2019-04-05T22:01:18.163Z,59.64
2019-04-05T22:03:47.576Z,59.05
2019-04-05T22:06:17.051Z,58.81
2019-04-05T22:08:46.468Z,58.73
2019-04-05T22:11:15.883Z,58.73
2019-04-05T22:13:45.620Z,58.71
2019-04-05T22:16:15.046Z,58.68
2019-04-05T22:18:44.469Z,58.83
2019-04-05T22:21:14.056Z,58.98
2019-04-05T22:23:43.444Z,59.11
2019-04-05T22:26:12.894Z,59.28
2019-04-05T22:28:42.291Z,59.39
2019-04-05T22:31:11.796Z,59.37
2019-04-05T22:33:41.234Z,59.45
2019-04-05T22:36:10.693Z,59.59
2019-04-05T22:38:40.109Z,59.69
2019-04-05T22:41:09.515Z,59.87
2019-04-05T22:43:38.962Z,60.07
2019-04-05T22:46:08.404Z,60.40
2019-04-05T22:48:37.939Z,60.57
2019-04-05T22:51:07.297Z,60.96
2019-04-05T22:53:36.684Z,61.14
2019-04-05T22:56:06.135Z,61.33
2019-04-05T22:58:35.573Z,61.43
2019-04-05T23:01:05.098Z,61.61
2019-04-05T23:03:34.508Z,61.70
2019-04-05T23:06:04.089Z,61.84
2019-04-05T23:08:33.493Z,62.18
2019-04-05T23:11:03.096Z,62.49
2019-04-05T23:13:32.563Z,62.84
2019-04-05T23:16:02.224Z,62.97
2019-04-05T23:18:31.707Z,63.34
2019-04-05T23:21:01.120Z,63.50
2019-04-05T23:23:30.525Z,63.40
2019-04-05T23:25:59.993Z,63.54
2019-04-05T23:28:29.563Z,63.37
2019-04-05T23:30:58.988Z,63.23
2019-04-05T23:33:28.437Z,63.17
2019-04-05T23:35:57.880Z,63.29
2019-04-05T23:38:27.274Z,63.45
2019-04-05T23:40:56.677Z,63.52
2019-04-05T23:43:26.048Z,63.78
2019-04-05T23:45:55.540Z,64.18
2019-04-05T23:48:24.956Z,64.54
2019-04-05T23:50:54.423Z,64.75
2019-04-05T23:53:23.840Z,65.05
2019-04-05T23:55:53.262Z,65.31
2019-04-05T23:58:22.685Z,65.59
