createdAt,value
2016-10-24T00:07:17.009Z,28.7
2016-10-24T00:18:16.607Z,29
2016-10-24T00:29:16.589Z,28.8
2016-10-24T00:40:17.362Z,28.9
2016-10-24T00:51:17.237Z,27.9
2016-10-24T01:02:16.573Z,28.1
2016-10-24T01:13:17.002Z,27.5
2016-10-24T01:24:16.931Z,27.7
2016-10-24T01:35:16.700Z,27.1
2016-10-24T01:46:16.128Z,33.2
2016-10-24T01:57:16.579Z,26.2
2016-10-24T02:08:17.198Z,26.1
2016-10-24T02:19:17.402Z,26.1
2016-10-24T02:30:17.032Z,26.2
2016-10-24T02:41:17.047Z,25.7
2016-10-24T02:52:17.086Z,26.1
2016-10-24T03:03:17.332Z,25.6
2016-10-24T03:14:17.752Z,25.5
2016-10-24T03:25:17.281Z,26.1
2016-10-24T03:36:17.452Z,25.2
2016-10-24T03:47:16.852Z,24.9
2016-10-24T03:58:16.909Z,25.4
2016-10-24T04:09:17.408Z,25.3
2016-10-24T04:20:17.875Z,25.6
2016-10-24T04:31:16.887Z,25.2
2016-10-24T04:42:16.756Z,25.3
2016-10-24T04:53:17.502Z,24.7
2016-10-24T05:04:16.580Z,24.9
2016-10-24T05:15:17.155Z,24.4
2016-10-24T05:26:16.886Z,24.7
2016-10-24T05:37:16.734Z,24.6
2016-10-24T05:48:17.268Z,24.4
2016-10-24T05:59:16.693Z,24.8
2016-10-24T06:10:18.328Z,23.9
2016-10-24T06:21:16.494Z,24
2016-10-24T06:32:16.681Z,24.7
2016-10-24T06:43:17.308Z,24.1
2016-10-24T06:54:17.072Z,24.4
2016-10-24T07:05:17.559Z,24.4
2016-10-24T07:16:17.321Z,24.8
2016-10-24T07:27:17.266Z,24.4
2016-10-24T07:38:16.896Z,24.6
2016-10-24T07:49:17.415Z,24.4
2016-10-24T08:00:17.012Z,24.6
2016-10-24T08:11:17.143Z,23.9
2016-10-24T08:22:17.296Z,24.4
2016-10-24T08:33:17.268Z,24.6
2016-10-24T08:44:16.337Z,24.7
2016-10-24T08:55:17.228Z,25
2016-10-24T09:06:17.019Z,24
2016-10-24T09:17:18.028Z,24.6
2016-10-24T09:28:17.109Z,26.4
2016-10-24T09:39:17.200Z,27.7
2016-10-24T09:50:17.468Z,28.8
2016-10-24T10:01:17.224Z,28.8
2016-10-24T10:12:16.622Z,30.1
2016-10-24T10:23:16.768Z,30.1
2016-10-24T10:34:17.154Z,31.2
2016-10-24T10:45:17.309Z,31.7
2016-10-24T10:56:17.279Z,32.6
2016-10-24T11:07:16.709Z,33
2016-10-24T11:18:17.368Z,32.2
2016-10-24T11:29:16.656Z,31.9
2016-10-24T11:40:17.011Z,30.9
2016-10-24T11:51:17.497Z,31.6
2016-10-24T12:02:17.785Z,31.3
2016-10-24T12:13:17.006Z,31.1
2016-10-24T12:24:16.606Z,30.4
2016-10-24T12:35:17.295Z,30.3
2016-10-24T12:46:17.534Z,30
2016-10-24T12:57:17.136Z,29.8
2016-10-24T13:08:16.829Z,29.7
2016-10-24T13:19:17.203Z,29.4
2016-10-24T13:30:17.237Z,29.4
2016-10-24T13:41:17.062Z,28.1
2016-10-24T13:52:16.867Z,28.8
2016-10-24T14:03:16.588Z,28.4
2016-10-24T14:14:17.292Z,28.4
2016-10-24T14:25:17.129Z,27.5
2016-10-24T14:36:17.122Z,27.6
2016-10-24T14:47:16.295Z,27.9
2016-10-24T14:58:17.848Z,27.9
2016-10-24T15:09:16.369Z,27.9
2016-10-24T15:20:17.487Z,27.9
2016-10-24T15:31:16.874Z,27.7
2016-10-24T15:42:17.163Z,27.6
2016-10-24T15:53:17.206Z,27.4
2016-10-24T16:04:16.880Z,27.2
2016-10-24T16:15:16.822Z,27.1
2016-10-24T16:26:16.712Z,27.4
2016-10-24T16:37:16.976Z,27.2
2016-10-24T16:48:16.868Z,27.2
2016-10-24T16:59:17.190Z,26.8
2016-10-24T17:10:17.077Z,26.7
2016-10-24T17:21:18.829Z,26.6
2016-10-24T17:32:16.962Z,26.6
2016-10-24T17:43:17.443Z,26.5
2016-10-24T17:54:17.621Z,29.8
2016-10-24T18:05:16.973Z,30.9
2016-10-24T18:16:17.331Z,31.4
2016-10-24T18:27:17.462Z,32.6
2016-10-24T18:38:16.334Z,33.3
2016-10-24T18:49:17.038Z,34.3
2016-10-24T19:00:17.011Z,34.7
2016-10-24T19:11:16.804Z,35.9
2016-10-24T19:22:16.639Z,35.9
2016-10-24T19:33:17.192Z,34.7
2016-10-24T19:44:16.517Z,34
2016-10-24T19:55:17.098Z,33.9
2016-10-24T20:06:16.998Z,34.2
2016-10-24T20:17:17.418Z,33.6
2016-10-24T20:28:16.858Z,33.6
2016-10-24T20:39:17.388Z,32.3
2016-10-24T20:50:17.735Z,32
2016-10-24T21:01:17.028Z,32
2016-10-24T21:12:16.866Z,31.7
2016-10-24T21:23:16.976Z,31.3
2016-10-24T21:34:17.114Z,30.7
2016-10-24T21:45:17.273Z,30.8
2016-10-24T21:56:17.649Z,30.7
2016-10-24T22:07:16.518Z,30.7
2016-10-24T22:18:17.647Z,30.2
2016-10-24T22:29:16.913Z,29.8
2016-10-24T22:40:17.267Z,29.5
2016-10-24T22:51:17.111Z,29.3
2016-10-24T23:02:18.301Z,29.4
2016-10-24T23:13:16.328Z,31.4
2016-10-24T23:24:17.186Z,33.1
2016-10-24T23:35:17.337Z,34.3
2016-10-24T23:46:17.960Z,37.5
2016-10-24T23:57:16.485Z,35.8
