createdAt,value
2018-12-30T00:01:52.050Z,99883.00
2018-12-30T00:04:36.010Z,99864.00
2018-12-30T00:07:26.064Z,99829.00
2018-12-30T00:10:08.722Z,99835.00
2018-12-30T00:12:58.286Z,99850.00
2018-12-30T00:15:42.570Z,99852.00
2018-12-30T00:18:42.940Z,99860.00
2018-12-30T00:21:25.073Z,99861.00
2018-12-30T00:24:14.674Z,99853.00
2018-12-30T00:26:58.353Z,99827.00
2018-12-30T00:29:47.989Z,99859.00
2018-12-30T00:32:30.542Z,99858.00
2018-12-30T00:35:20.195Z,99847.00
2018-12-30T00:38:02.712Z,99847.00
2018-12-30T00:40:52.356Z,99855.00
2018-12-30T00:43:34.151Z,99852.00
2018-12-30T00:46:24.021Z,99772.00
2018-12-30T00:49:06.032Z,99862.00
2018-12-30T00:55:04.188Z,99777.00
2018-12-30T00:57:53.874Z,99861.00
2018-12-30T01:00:35.743Z,99852.00
2018-12-30T01:03:25.787Z,99774.00
2018-12-30T01:06:07.528Z,99791.00
2018-12-30T01:08:57.523Z,99857.00
2018-12-30T01:11:39.719Z,99877.00
2018-12-30T01:14:29.429Z,99869.00
2018-12-30T01:17:12.397Z,99867.00
2018-12-30T01:20:02.060Z,99859.00
2018-12-30T01:22:45.476Z,99862.00
2018-12-30T01:25:35.059Z,99867.00
2018-12-30T01:28:24.787Z,99877.00
2018-12-30T01:31:07.319Z,99870.00
2018-12-30T01:33:56.912Z,99869.00
2018-12-30T01:36:39.158Z,99895.00
2018-12-30T01:39:28.733Z,99875.00
2018-12-30T01:42:10.967Z,99873.00
2018-12-30T01:48:09.071Z,99871.00
2018-12-30T01:50:58.756Z,99822.00
2018-12-30T01:53:48.494Z,99882.00
2018-12-30T01:56:31.130Z,99835.00
2018-12-30T01:59:20.792Z,99875.00
2018-12-30T02:02:02.937Z,99850.00
2018-12-30T02:04:52.602Z,99870.00
2018-12-30T02:07:35.332Z,99879.00
2018-12-30T02:10:25.196Z,99865.00
2018-12-30T02:13:07.506Z,99875.00
2018-12-30T02:15:57.142Z,99894.00
2018-12-30T02:18:39.721Z,99864.00
2018-12-30T02:24:35.581Z,99866.00
2018-12-30T02:27:25.565Z,99865.00
2018-12-30T02:30:07.622Z,99872.00
2018-12-30T02:32:50.071Z,99830.00
2018-12-30T02:35:39.838Z,99860.00
2018-12-30T02:38:22.563Z,99874.00
2018-12-30T02:41:12.125Z,99830.00
2018-12-30T02:43:54.900Z,99825.00
2018-12-30T02:46:44.687Z,99846.00
2018-12-30T02:49:26.552Z,99849.00
2018-12-30T02:52:35.276Z,99848.00
2018-12-30T02:55:17.559Z,99813.00
2018-12-30T02:58:07.384Z,99841.00
2018-12-30T03:00:56.929Z,99850.00
2018-12-30T03:03:46.538Z,99846.00
2018-12-30T03:06:28.347Z,99807.00
2018-12-30T03:09:17.914Z,99833.00
2018-12-30T03:11:59.729Z,99827.00
2018-12-30T03:14:49.431Z,99807.00
2018-12-30T03:17:31.382Z,99795.00
2018-12-30T03:23:28.323Z,99828.00
2018-12-30T03:26:18.112Z,99832.00
2018-12-30T03:29:00.736Z,99824.00
2018-12-30T03:31:43.103Z,99784.00
2018-12-30T03:34:32.786Z,99821.00
2018-12-30T03:37:15.463Z,99825.00
2018-12-30T03:43:21.429Z,99797.00
2018-12-30T03:46:04.186Z,99825.00
2018-12-30T03:49:04.996Z,99826.00
2018-12-30T03:51:54.532Z,99804.00
2018-12-30T03:54:36.328Z,99831.00
2018-12-30T03:57:25.881Z,99836.00
2018-12-30T04:00:08.051Z,99836.00
2018-12-30T04:02:57.639Z,99844.00
2018-12-30T04:05:47.318Z,99836.00
2018-12-30T04:08:29.835Z,99833.00
2018-12-30T04:11:19.441Z,99837.00
2018-12-30T04:14:01.567Z,99838.00
2018-12-30T04:19:59.518Z,99834.00
2018-12-30T04:25:40.756Z,99826.00
2018-12-30T04:28:30.392Z,99862.00
2018-12-30T04:31:12.991Z,99847.00
2018-12-30T04:34:02.712Z,99829.00
2018-12-30T04:36:45.228Z,99833.00
2018-12-30T04:39:34.786Z,99818.00
2018-12-30T04:42:16.429Z,99837.00
2018-12-30T04:45:06.070Z,99855.00
2018-12-30T04:47:48.377Z,99863.00
2018-12-30T04:50:39.912Z,99868.00
2018-12-30T04:53:22.448Z,99887.00
2018-12-30T04:59:01.155Z,99861.00
2018-12-30T05:01:50.803Z,99883.00
2018-12-30T05:04:32.601Z,99881.00
2018-12-30T05:07:22.248Z,99891.00
2018-12-30T05:10:04.960Z,99891.00
2018-12-30T05:16:02.259Z,99926.00
2018-12-30T05:18:51.926Z,99878.00
2018-12-30T05:21:33.734Z,99915.00
2018-12-30T05:27:15.945Z,99928.00
2018-12-30T05:33:01.289Z,99962.00
2018-12-30T05:35:51.306Z,99979.00
2018-12-30T05:38:34.563Z,99971.00
2018-12-30T05:41:25.873Z,99980.00
2018-12-30T05:44:08.189Z,99986.00
2018-12-30T05:46:57.799Z,100000.00
2018-12-30T05:49:39.540Z,100001.00
2018-12-30T05:52:29.109Z,100015.00
2018-12-30T05:55:11.695Z,100031.00
2018-12-30T05:58:01.346Z,100018.00
2018-12-30T06:00:51.183Z,100032.00
2018-12-30T06:03:59.885Z,99993.00
2018-12-30T06:06:42.649Z,100033.00
2018-12-30T06:12:36.064Z,100047.00
2018-12-30T06:18:41.276Z,100036.00
2018-12-30T06:21:23.231Z,100038.00
2018-12-30T06:24:12.847Z,100074.00
2018-12-30T06:26:55.137Z,100040.00
2018-12-30T06:29:44.802Z,100043.00
2018-12-30T06:32:27.431Z,100054.00
2018-12-30T06:35:19.198Z,100089.00
2018-12-30T06:38:01.370Z,100105.00
2018-12-30T06:40:51.060Z,100105.00
2018-12-30T06:43:32.830Z,100116.00
2018-12-30T06:49:14.123Z,100147.00
2018-12-30T06:52:14.355Z,100142.00
2018-12-30T06:55:04.219Z,100139.00
2018-12-30T06:57:46.368Z,100112.00
2018-12-30T07:03:44.036Z,100169.00
2018-12-30T07:06:33.760Z,100168.00
2018-12-30T07:09:15.863Z,100189.00
2018-12-30T07:12:05.491Z,100150.00
2018-12-30T07:14:48.084Z,100188.00
2018-12-30T07:17:37.686Z,100188.00
2018-12-30T07:20:19.471Z,100191.00
2018-12-30T07:23:09.077Z,100197.00
2018-12-30T07:25:51.753Z,100133.00
2018-12-30T07:28:41.373Z,100194.00
2018-12-30T07:31:23.192Z,100253.00
2018-12-30T07:34:12.887Z,100223.00
2018-12-30T07:36:54.555Z,100238.00
2018-12-30T07:39:44.155Z,100225.00
2018-12-30T07:42:26.841Z,100191.00
2018-12-30T07:45:16.410Z,100231.00
2018-12-30T07:47:58.626Z,100254.00
2018-12-30T07:50:48.371Z,100213.00
2018-12-30T07:53:30.170Z,100261.00
2018-12-30T07:56:21.454Z,100273.00
2018-12-30T07:59:05.057Z,100183.00
2018-12-30T08:04:42.842Z,100296.00
2018-12-30T08:07:32.565Z,100220.00
2018-12-30T08:10:14.787Z,100309.00
2018-12-30T08:16:05.597Z,100334.00
2018-12-30T08:18:55.244Z,100296.00
2018-12-30T08:21:36.999Z,100322.00
2018-12-30T08:24:27.006Z,100275.00
2018-12-30T08:27:11.712Z,100342.00
2018-12-30T08:30:04.071Z,100345.00
2018-12-30T08:32:46.203Z,100356.00
2018-12-30T08:35:35.896Z,100357.00
2018-12-30T08:38:46.068Z,100288.00
2018-12-30T08:41:28.108Z,100372.00
2018-12-30T08:44:17.796Z,100353.00
2018-12-30T08:47:00.081Z,100360.00
2018-12-30T08:49:50.037Z,100363.00
2018-12-30T08:52:33.937Z,100404.00
2018-12-30T08:55:23.684Z,100409.00
2018-12-30T08:58:06.439Z,100394.00
2018-12-30T09:00:58.502Z,100414.00
2018-12-30T09:03:41.116Z,100382.00
2018-12-30T09:09:24.969Z,100420.00
2018-12-30T09:12:14.491Z,100440.00
2018-12-30T09:14:56.999Z,100450.00
2018-12-30T09:17:46.533Z,100457.00
2018-12-30T09:20:28.236Z,100456.00
2018-12-30T09:23:19.257Z,100453.00
2018-12-30T09:26:02.055Z,100453.00
2018-12-30T09:31:53.462Z,100389.00
2018-12-30T09:34:43.073Z,100440.00
2018-12-30T09:37:24.782Z,100443.00
2018-12-30T09:43:21.056Z,100443.00
2018-12-30T09:46:10.803Z,100484.00
2018-12-30T09:52:08.658Z,100478.00
2018-12-30T09:54:58.230Z,100482.00
2018-12-30T09:57:40.504Z,100476.00
2018-12-30T10:00:30.019Z,100512.00
2018-12-30T10:03:38.842Z,100498.00
2018-12-30T10:06:22.161Z,100454.00
2018-12-30T10:09:11.824Z,100460.00
2018-12-30T10:11:54.562Z,100499.00
2018-12-30T10:14:44.080Z,100484.00
2018-12-30T10:17:26.373Z,100458.00
2018-12-30T10:20:15.902Z,100485.00
2018-12-30T10:22:58.851Z,100440.00
2018-12-30T10:25:48.534Z,100487.00
2018-12-30T10:28:31.156Z,100449.00
2018-12-30T10:31:20.704Z,100497.00
2018-12-30T10:34:10.391Z,100503.00
2018-12-30T10:36:52.306Z,100495.00
2018-12-30T10:39:42.082Z,100476.00
2018-12-30T10:42:24.636Z,100421.00
2018-12-30T10:45:14.368Z,100495.00
2018-12-30T10:47:56.598Z,100470.00
2018-12-30T10:50:46.170Z,100500.00
2018-12-30T10:53:28.365Z,100508.00
2018-12-30T10:56:18.010Z,100499.00
2018-12-30T10:59:00.402Z,100501.00
2018-12-30T11:01:50.152Z,100479.00
2018-12-30T11:04:39.727Z,100488.00
2018-12-30T11:07:22.203Z,100452.00
2018-12-30T11:16:14.470Z,100443.00
2018-12-30T11:19:03.998Z,100429.00
2018-12-30T11:21:46.367Z,100530.00
2018-12-30T11:24:35.974Z,100513.00
2018-12-30T11:27:18.743Z,100526.00
2018-12-30T11:30:48.409Z,100499.00
2018-12-30T11:33:31.299Z,100532.00
2018-12-30T11:36:20.816Z,100522.00
2018-12-30T11:39:03.028Z,100515.00
2018-12-30T11:41:52.537Z,100512.00
2018-12-30T11:44:34.625Z,100447.00
2018-12-30T11:47:24.161Z,100453.00
2018-12-30T11:50:07.328Z,100515.00
2018-12-30T11:52:56.939Z,100488.00
2018-12-30T11:55:39.458Z,100478.00
2018-12-30T11:58:29.035Z,100519.00
2018-12-30T12:01:12.039Z,100493.00
2018-12-30T12:04:01.564Z,100511.00
2018-12-30T12:06:43.751Z,100511.00
2018-12-30T12:12:35.677Z,100511.00
2018-12-30T12:15:28.526Z,100520.00
2018-12-30T12:18:10.346Z,100501.00
2018-12-30T12:21:00.023Z,100535.00
2018-12-30T12:23:42.475Z,100537.00
2018-12-30T12:26:31.981Z,100562.00
2018-12-30T12:29:13.936Z,100540.00
2018-12-30T12:32:06.238Z,100455.00
2018-12-30T12:34:48.111Z,100496.00
2018-12-30T12:37:37.657Z,100529.00
2018-12-30T12:40:20.253Z,100526.00
2018-12-30T12:46:18.076Z,100492.00
2018-12-30T12:49:07.802Z,100546.00
2018-12-30T12:51:50.344Z,100535.00
2018-12-30T12:54:39.896Z,100498.00
2018-12-30T12:57:22.199Z,100543.00
2018-12-30T13:03:46.878Z,100525.00
2018-12-30T13:06:29.045Z,100501.00
2018-12-30T13:09:18.654Z,100525.00
2018-12-30T13:12:00.919Z,100499.00
2018-12-30T13:17:58.796Z,100502.00
2018-12-30T13:20:48.407Z,100569.00
2018-12-30T13:23:38.268Z,100550.00
2018-12-30T13:26:20.518Z,100557.00
2018-12-30T13:29:10.082Z,100563.00
2018-12-30T13:31:52.941Z,100557.00
2018-12-30T13:37:31.193Z,100545.00
2018-12-30T13:44:04.777Z,100563.00
2018-12-30T13:50:13.873Z,100527.00
2018-12-30T13:53:03.693Z,100563.00
2018-12-30T13:55:53.593Z,100593.00
2018-12-30T14:01:36.581Z,100567.00
2018-12-30T14:04:26.562Z,100596.00
2018-12-30T14:07:10.119Z,100576.00
2018-12-30T14:09:59.594Z,100580.00
2018-12-30T14:12:42.016Z,100576.00
2018-12-30T14:15:31.582Z,100592.00
2018-12-30T14:18:13.852Z,100589.00
2018-12-30T14:21:03.722Z,100608.00
2018-12-30T14:23:45.588Z,100578.00
2018-12-30T14:26:35.152Z,100575.00
2018-12-30T14:29:17.353Z,100596.00
2018-12-30T14:35:01.964Z,100602.00
2018-12-30T14:37:51.929Z,100568.00
2018-12-30T14:43:43.598Z,100609.00
2018-12-30T14:46:34.965Z,100608.00
2018-12-30T14:49:17.614Z,100609.00
2018-12-30T14:52:07.172Z,100608.00
2018-12-30T14:54:48.966Z,100626.00
2018-12-30T15:00:40.406Z,100631.00
2018-12-30T15:03:29.953Z,100589.00
2018-12-30T15:06:12.671Z,100607.00
2018-12-30T15:11:56.879Z,100597.00
2018-12-30T15:14:46.523Z,100624.00
2018-12-30T15:17:29.194Z,100622.00
2018-12-30T15:20:18.853Z,100618.00
2018-12-30T15:23:01.575Z,100613.00
2018-12-30T15:25:51.201Z,100618.00
2018-12-30T15:28:33.856Z,100610.00
2018-12-30T15:31:44.016Z,100577.00
2018-12-30T15:34:26.575Z,100617.00
2018-12-30T15:37:16.260Z,100620.00
2018-12-30T15:39:58.361Z,100622.00
2018-12-30T15:42:48.317Z,100591.00
2018-12-30T15:45:30.781Z,100620.00
2018-12-30T15:48:39.650Z,100617.00
2018-12-30T15:51:21.752Z,100618.00
2018-12-30T15:53:52.453Z,100617.00
2018-12-30T15:56:42.148Z,100624.00
2018-12-30T15:59:44.216Z,100632.00
2018-12-30T16:02:26.934Z,100626.00
2018-12-30T16:05:16.795Z,100622.00
2018-12-30T16:08:00.477Z,100564.00
2018-12-30T16:10:50.153Z,100601.00
2018-12-30T16:13:32.765Z,100605.00
2018-12-30T16:16:22.675Z,100636.00
2018-12-30T16:19:05.089Z,100617.00
2018-12-30T16:21:56.459Z,100572.00
2018-12-30T16:24:38.872Z,100648.00
2018-12-30T16:27:28.837Z,100617.00
2018-12-30T16:30:14.249Z,100661.00
2018-12-30T16:33:03.864Z,100669.00
2018-12-30T16:35:49.488Z,100646.00
2018-12-30T16:38:51.390Z,100635.00
2018-12-30T16:41:24.401Z,100662.00
2018-12-30T16:44:14.139Z,100695.00
2018-12-30T16:46:56.754Z,100631.00
2018-12-30T16:49:46.446Z,100715.00
2018-12-30T16:52:29.226Z,100714.00
2018-12-30T16:55:18.930Z,100712.00
2018-12-30T16:58:01.613Z,100671.00
2018-12-30T17:00:52.888Z,100711.00
2018-12-30T17:03:37.732Z,100699.00
2018-12-30T17:06:33.884Z,100698.00
2018-12-30T17:09:11.847Z,100629.00
2018-12-30T17:12:35.661Z,100668.00
2018-12-30T17:15:08.445Z,100697.00
2018-12-30T17:18:18.603Z,100673.00
2018-12-30T17:21:01.494Z,100681.00
2018-12-30T17:23:51.101Z,100699.00
2018-12-30T17:26:35.197Z,100636.00
2018-12-30T17:29:24.798Z,100713.00
2018-12-30T17:32:07.034Z,100677.00
2018-12-30T17:34:56.692Z,100710.00
2018-12-30T17:37:39.003Z,100716.00
2018-12-30T17:40:28.621Z,100715.00
2018-12-30T17:43:11.272Z,100719.00
2018-12-30T17:46:01.051Z,100717.00
2018-12-30T17:48:43.459Z,100720.00
2018-12-30T17:51:33.053Z,100716.00
2018-12-30T17:54:15.482Z,100721.00
2018-12-30T17:57:05.082Z,100731.00
2018-12-30T17:59:47.444Z,100724.00
2018-12-30T18:02:37.164Z,100695.00
2018-12-30T18:05:26.792Z,100694.00
2018-12-30T18:08:19.015Z,100724.00
2018-12-30T18:11:01.442Z,100719.00
2018-12-30T18:13:51.114Z,100755.00
2018-12-30T18:16:33.365Z,100756.00
2018-12-30T18:19:22.960Z,100766.00
2018-12-30T18:22:05.743Z,100715.00
2018-12-30T18:24:55.486Z,100773.00
2018-12-30T18:27:37.979Z,100746.00
2018-12-30T18:30:20.418Z,100741.00
2018-12-30T18:33:10.298Z,100765.00
2018-12-30T18:35:52.287Z,100772.00
2018-12-30T18:38:42.812Z,100778.00
2018-12-30T18:41:27.709Z,100736.00
2018-12-30T18:44:17.464Z,100787.00
2018-12-30T18:47:00.202Z,100776.00
2018-12-30T18:52:45.881Z,100736.00
2018-12-30T18:55:35.696Z,100783.00
2018-12-30T18:58:25.663Z,100785.00
2018-12-30T19:01:09.375Z,100781.00
2018-12-30T19:03:59.267Z,100767.00
2018-12-30T19:06:41.642Z,100777.00
2018-12-30T19:09:51.769Z,100785.00
2018-12-30T19:12:35.227Z,100759.00
2018-12-30T19:15:25.116Z,100789.00
2018-12-30T19:18:14.996Z,100759.00
2018-12-30T19:21:06.630Z,100753.00
2018-12-30T19:23:49.079Z,100796.00
2018-12-30T19:26:41.363Z,100793.00
2018-12-30T19:29:42.179Z,100799.00
2018-12-30T19:32:21.167Z,100777.00
2018-12-30T19:35:04.711Z,100761.00
2018-12-30T19:41:19.872Z,100803.00
2018-12-30T19:44:30.922Z,100809.00
2018-12-30T19:47:13.416Z,100781.00
2018-12-30T19:50:04.454Z,100803.00
2018-12-30T19:52:47.131Z,100843.00
2018-12-30T19:58:39.877Z,100803.00
2018-12-30T20:01:29.764Z,100808.00
2018-12-30T20:04:12.453Z,100755.00
2018-12-30T20:07:02.262Z,100770.00
2018-12-30T20:10:02.292Z,100759.00
2018-12-30T20:13:08.752Z,100803.00
2018-12-30T20:16:14.248Z,100809.00
2018-12-30T20:18:56.292Z,100814.00
2018-12-30T20:24:45.827Z,100809.00
2018-12-30T20:30:33.299Z,100816.00
2018-12-30T20:36:27.488Z,100808.00
2018-12-30T20:39:17.262Z,100755.00
2018-12-30T20:42:04.503Z,100743.00
2018-12-30T20:44:54.217Z,100747.00
2018-12-30T20:47:36.829Z,100790.00
2018-12-30T20:53:25.875Z,100795.00
2018-12-30T20:56:15.849Z,100788.00
2018-12-30T20:58:57.918Z,100800.00
2018-12-30T21:04:44.081Z,100794.00
2018-12-30T21:07:53.362Z,100771.00
2018-12-30T21:10:36.142Z,100799.00
2018-12-30T21:13:18.628Z,100799.00
2018-12-30T21:16:08.380Z,100792.00
2018-12-30T21:18:50.417Z,100767.00
2018-12-30T21:24:36.726Z,100815.00
2018-12-30T21:27:26.598Z,100780.00
2018-12-30T21:30:08.735Z,100806.00
2018-12-30T21:36:01.512Z,100805.00
2018-12-30T21:41:44.793Z,100737.00
2018-12-30T21:47:33.742Z,100848.00
2018-12-30T21:50:34.660Z,100805.00
2018-12-30T21:53:17.420Z,100807.00
2018-12-30T21:56:09.495Z,100741.00
2018-12-30T21:58:52.539Z,100806.00
2018-12-30T22:01:42.241Z,100787.00
2018-12-30T22:04:24.539Z,100806.00
2018-12-30T22:07:16.913Z,100815.00
2018-12-30T22:10:03.356Z,100826.00
2018-12-30T22:12:46.299Z,100803.00
2018-12-30T22:15:36.296Z,100824.00
2018-12-30T22:18:18.317Z,100815.00
2018-12-30T22:21:08.020Z,100812.00
2018-12-30T22:23:51.946Z,100826.00
2018-12-30T22:26:41.675Z,100813.00
2018-12-30T22:29:24.130Z,100855.00
2018-12-30T22:32:13.726Z,100843.00
2018-12-30T22:34:56.149Z,100837.00
2018-12-30T22:37:46.415Z,100839.00
2018-12-30T22:40:36.069Z,100818.00
2018-12-30T22:43:25.900Z,100851.00
2018-12-30T22:46:08.482Z,100861.00
2018-12-30T22:48:58.709Z,100852.00
2018-12-30T22:51:41.450Z,100844.00
2018-12-30T22:54:31.527Z,100843.00
2018-12-30T22:57:13.731Z,100810.00
2018-12-30T23:00:03.464Z,100844.00
2018-12-30T23:02:53.376Z,100807.00
2018-12-30T23:05:37.188Z,100846.00
2018-12-30T23:08:27.108Z,100844.00
2018-12-30T23:11:09.730Z,100821.00
2018-12-30T23:14:01.956Z,100821.00
2018-12-30T23:16:44.572Z,100816.00
2018-12-30T23:19:34.312Z,100849.00
2018-12-30T23:22:16.828Z,100814.00
2018-12-30T23:25:06.829Z,100845.00
2018-12-30T23:27:56.593Z,100829.00
2018-12-30T23:30:38.908Z,100818.00
2018-12-30T23:33:28.685Z,100826.00
2018-12-30T23:36:11.319Z,100831.00
2018-12-30T23:39:01.306Z,100857.00
2018-12-30T23:41:51.202Z,100857.00
2018-12-30T23:44:33.721Z,100860.00
2018-12-30T23:47:23.416Z,100864.00
2018-12-30T23:50:06.439Z,100848.00
2018-12-30T23:52:56.227Z,100800.00
2018-12-30T23:55:38.743Z,100836.00
2018-12-30T23:58:28.831Z,100848.00
