createdAt,value
2023-01-17T00:00:08.675Z,3.80
2023-01-17T00:02:35.788Z,3.70
2023-01-17T00:08:39.970Z,3.50
2023-01-17T00:11:06.998Z,3.60
2023-01-17T00:13:34.029Z,3.40
2023-01-17T00:16:01.106Z,3.30
2023-01-17T05:51:58.360Z,2.00
2023-01-17T05:54:28.659Z,1.80
2023-01-17T05:56:55.620Z,1.60
2023-01-17T05:59:35.997Z,1.40
2023-01-17T06:02:03.891Z,1.40
2023-01-17T06:04:31.431Z,1.40
2023-01-17T06:06:58.576Z,1.30
2023-01-17T06:09:27.769Z,1.40
2023-01-17T06:11:55.200Z,1.60
2023-01-17T06:17:41.663Z,1.50
2023-01-17T06:20:10.801Z,1.30
2023-01-17T06:22:41.363Z,1.10
2023-01-17T06:25:08.763Z,1.10
2023-01-17T06:27:38.268Z,1.10
2023-01-17T06:30:06.204Z,1.00
2023-01-17T06:32:33.688Z,1.00
2023-01-17T06:53:50.129Z,0.70
2023-01-17T07:02:34.417Z,0.30
2023-01-17T07:05:05.754Z,0.20
2023-01-17T07:07:36.259Z,0.20
2023-01-17T07:10:05.405Z,0.40
2023-01-17T07:12:35.032Z,0.10
2023-01-17T07:33:40.101Z,0.30
2023-01-17T07:36:11.231Z,0.40
2023-01-17T07:38:39.542Z,0.30
2023-01-17T07:41:07.007Z,0.30
2023-01-17T07:43:35.771Z,0.40
2023-01-17T07:46:06.084Z,0.40
2023-01-17T07:48:35.535Z,0.50
2023-01-17T07:51:03.047Z,0.50
2023-01-17T07:53:32.079Z,0.80
2023-01-17T07:56:07.696Z,0.70
2023-01-17T07:58:38.790Z,0.50
2023-01-17T08:04:29.353Z,0.60
2023-01-17T08:06:56.701Z,0.60
2023-01-17T08:09:28.367Z,0.80
2023-01-17T08:18:04.153Z,0.50
2023-01-17T08:20:40.480Z,0.50
2023-01-17T08:23:26.967Z,0.60
2023-01-17T08:26:14.787Z,0.40
2023-01-17T08:28:45.931Z,0.40
2023-01-17T08:31:29.301Z,0.40
2023-01-17T08:33:58.987Z,0.50
2023-01-17T08:36:29.276Z,0.40
2023-01-17T08:39:08.827Z,0.40
2023-01-17T08:41:36.961Z,0.50
2023-01-17T08:44:13.333Z,0.60
2023-01-17T08:46:44.880Z,0.70
2023-01-17T08:49:27.714Z,0.70
2023-01-17T08:54:47.019Z,0.70
2023-01-17T08:57:28.659Z,1.10
2023-01-17T09:00:07.621Z,1.10
2023-01-17T09:02:52.215Z,1.10
2023-01-17T09:05:37.259Z,1.40
2023-01-17T09:08:16.736Z,1.60
2023-01-17T10:30:48.679Z,3.00
2023-01-17T10:33:43.325Z,3.20
2023-01-17T10:36:25.043Z,3.10
2023-01-17T10:39:04.559Z,3.10
2023-01-17T10:41:43.872Z,3.20
2023-01-17T10:47:49.219Z,3.30
2023-01-17T10:50:33.758Z,3.40
2023-01-17T10:53:39.724Z,3.70
2023-01-17T10:56:14.709Z,3.70
2023-01-17T11:05:16.581Z,3.80
2023-01-17T11:23:06.034Z,3.80
2023-01-17T11:34:33.790Z,3.70
2023-01-17T11:37:21.180Z,3.70
2023-01-17T11:39:49.004Z,4.00
2023-01-17T11:42:34.158Z,4.00
2023-01-17T11:45:40.841Z,4.20
2023-01-17T11:48:08.261Z,3.90
2023-01-17T11:51:25.973Z,4.10
2023-01-17T11:53:55.011Z,4.00
2023-01-17T11:56:42.811Z,4.10
2023-01-17T11:59:24.491Z,4.30
2023-01-17T12:02:16.685Z,4.30
2023-01-17T12:05:06.311Z,4.30
2023-01-17T12:08:01.401Z,4.30
2023-01-17T12:10:56.658Z,4.40
2023-01-17T12:13:45.568Z,4.60
2023-01-17T12:16:31.963Z,4.70
2023-01-17T12:19:05.083Z,4.60
2023-01-17T12:22:00.525Z,4.60
2023-01-17T12:24:36.985Z,4.50
2023-01-17T12:27:36.325Z,4.70
2023-01-17T12:30:23.559Z,4.80
2023-01-17T12:33:40.744Z,4.50
2023-01-17T12:36:48.431Z,4.40
2023-01-17T12:39:18.793Z,4.40
2023-01-17T12:41:55.063Z,4.50
2023-01-17T12:44:44.921Z,4.60
2023-01-17T12:47:16.300Z,4.70
2023-01-17T12:50:15.328Z,4.80
2023-01-17T12:52:48.662Z,4.90
2023-01-17T12:55:29.373Z,4.80
2023-01-17T12:58:02.102Z,4.70
2023-01-17T13:00:34.113Z,4.80
2023-01-17T13:03:36.410Z,4.60
2023-01-17T13:06:06.226Z,4.70
2023-01-17T13:08:48.473Z,4.40
2023-01-17T13:11:23.255Z,4.30
2023-01-17T13:13:54.649Z,4.20
2023-01-17T13:16:29.954Z,4.50
2023-01-17T13:19:05.023Z,4.90
2023-01-17T13:21:37.685Z,5.20
2023-01-17T13:24:35.635Z,5.50
2023-01-17T13:27:07.038Z,5.70
2023-01-17T13:29:59.979Z,6.20
2023-01-17T13:32:53.082Z,6.30
2023-01-17T13:35:51.749Z,6.10
2023-01-17T13:41:45.119Z,6.10
2023-01-17T13:44:33.794Z,6.50
2023-01-17T13:47:08.283Z,6.40
2023-01-17T13:49:43.487Z,7.20
2023-01-17T13:55:46.635Z,8.40
2023-01-17T13:58:29.475Z,8.80
2023-01-17T14:01:01.907Z,9.00
2023-01-17T14:03:55.935Z,9.60
2023-01-17T14:06:47.421Z,10.20
2023-01-17T14:09:20.825Z,10.70
2023-01-17T14:12:06.076Z,10.80
2023-01-17T14:14:41.384Z,10.90
2023-01-17T14:17:37.131Z,11.00
2023-01-17T14:20:13.801Z,10.70
2023-01-17T14:22:53.797Z,10.80
2023-01-17T14:28:33.099Z,11.30
2023-01-17T14:31:03.538Z,12.10
2023-01-17T14:33:38.793Z,12.70
2023-01-17T14:36:14.700Z,13.30
2023-01-17T14:38:44.640Z,13.80
2023-01-17T14:41:25.257Z,13.80
2023-01-17T14:43:57.017Z,14.00
2023-01-17T14:46:31.989Z,14.30
2023-01-17T14:49:06.383Z,14.50
2023-01-17T14:51:35.722Z,14.70
2023-01-17T14:54:06.432Z,14.90
2023-01-17T14:56:34.011Z,15.00
2023-01-17T14:59:24.211Z,14.40
2023-01-17T15:02:07.186Z,13.90
2023-01-17T15:04:44.612Z,14.00
2023-01-17T15:07:17.285Z,14.20
2023-01-17T15:09:52.069Z,13.90
2023-01-17T15:12:19.704Z,13.60
2023-01-17T15:14:47.921Z,13.10
2023-01-17T15:17:26.422Z,12.10
2023-01-17T15:20:01.834Z,11.50
2023-01-17T15:22:30.066Z,11.40
2023-01-17T15:24:58.672Z,11.40
2023-01-17T15:27:26.736Z,11.40
2023-01-17T15:29:59.468Z,11.20
2023-01-17T15:32:38.920Z,10.70
2023-01-17T15:35:08.361Z,10.00
2023-01-17T15:37:42.474Z,9.30
2023-01-17T15:40:24.951Z,8.50
2023-01-17T15:42:58.526Z,7.90
2023-01-17T15:45:33.313Z,7.40
2023-01-17T15:48:31.883Z,6.90
2023-01-17T15:50:59.429Z,6.40
2023-01-17T15:53:34.253Z,6.00
2023-01-17T15:56:18.826Z,5.60
2023-01-17T15:58:51.115Z,5.50
2023-01-17T16:01:25.665Z,5.10
2023-01-17T16:06:50.372Z,4.40
2023-01-17T16:09:24.470Z,4.10
2023-01-17T16:38:46.516Z,2.90
2023-01-17T16:41:24.226Z,2.80
2023-01-17T16:44:00.902Z,2.70
2023-01-17T16:46:35.906Z,2.70
2023-01-17T16:49:38.315Z,2.80
2023-01-17T16:52:05.839Z,2.50
2023-01-17T16:54:40.872Z,2.50
2023-01-17T17:06:03.523Z,2.30
2023-01-17T17:08:35.495Z,2.40
2023-01-17T17:11:26.082Z,2.30
2023-01-17T17:16:45.221Z,1.80
2023-01-17T17:19:23.006Z,2.10
2023-01-17T17:21:59.841Z,1.90
2023-01-17T17:24:29.759Z,2.00
2023-01-17T17:27:19.833Z,1.90
2023-01-17T17:29:47.583Z,2.00
2023-01-17T17:32:14.594Z,1.80
2023-01-17T17:34:41.481Z,1.70
2023-01-17T17:37:08.470Z,1.70
2023-01-17T17:39:35.468Z,1.70
2023-01-17T17:42:02.771Z,1.70
2023-01-17T17:45:26.063Z,1.60
2023-01-17T17:48:03.232Z,1.60
2023-01-17T17:59:56.820Z,1.30
2023-01-17T18:29:59.032Z,1.00
2023-01-17T18:32:30.774Z,1.00
2023-01-17T18:35:32.717Z,1.10
2023-01-17T18:38:02.852Z,1.00
2023-01-17T18:41:04.930Z,0.90
2023-01-17T19:18:37.948Z,0.70
2023-01-17T19:21:10.462Z,0.60
2023-01-17T19:23:38.736Z,0.70
2023-01-17T19:31:53.391Z,0.70
2023-01-17T19:35:05.083Z,0.80
2023-01-17T19:37:32.715Z,0.90
2023-01-17T19:40:00.091Z,0.70
2023-01-17T19:45:40.877Z,0.90
2023-01-17T19:48:12.828Z,0.70
2023-01-17T19:50:40.650Z,0.80
2023-01-17T19:53:07.891Z,0.90
2023-01-17T19:55:39.805Z,1.00
2023-01-17T19:58:07.052Z,0.80
2023-01-17T20:00:46.240Z,0.70
2023-01-17T20:03:20.450Z,0.70
2023-01-17T20:05:56.728Z,0.70
2023-01-17T20:08:25.665Z,0.90
2023-01-17T20:10:53.539Z,0.70
2023-01-17T20:13:30.321Z,0.90
2023-01-17T20:16:02.143Z,0.90
2023-01-17T20:18:31.483Z,0.80
2023-01-17T20:21:14.186Z,0.70
2023-01-17T20:23:52.378Z,0.70
2023-01-17T20:26:35.136Z,0.90
2023-01-17T20:29:10.238Z,0.60
2023-01-17T20:31:40.029Z,0.60
2023-01-17T20:37:09.862Z,0.60
2023-01-17T20:39:39.683Z,0.80
2023-01-17T20:42:10.858Z,0.70
2023-01-17T20:44:37.925Z,0.90
2023-01-17T20:47:07.488Z,0.70
2023-01-17T20:49:34.505Z,0.80
2023-01-17T20:52:01.927Z,0.80
2023-01-17T20:54:29.927Z,0.70
2023-01-17T20:57:15.150Z,0.60
2023-01-17T20:59:42.220Z,0.60
2023-01-17T21:02:10.760Z,0.50
2023-01-17T21:04:39.671Z,0.50
2023-01-17T21:07:06.997Z,0.50
2023-01-17T21:09:34.358Z,0.60
2023-01-17T21:12:01.676Z,0.40
2023-01-17T21:14:29.915Z,0.40
2023-01-17T21:16:56.883Z,0.30
2023-01-17T21:19:24.004Z,0.30
2023-01-17T21:21:51.897Z,0.30
2023-01-17T21:24:20.786Z,0.20
2023-01-17T21:26:48.743Z,0.50
2023-01-17T21:29:16.213Z,0.20
2023-01-17T21:31:43.696Z,0.20
2023-01-17T21:34:12.112Z,0.20
2023-01-17T21:39:29.314Z,0.10
2023-01-17T21:41:59.228Z,0.10
2023-01-17T21:44:38.873Z,0.10
2023-01-17T21:47:07.152Z,0.00
2023-01-17T21:49:34.092Z,0.10
2023-01-17T21:52:01.137Z,0.00
2023-01-17T21:54:52.248Z,0.00
2023-01-17T21:57:40.743Z,0.00
2023-01-17T22:00:15.176Z,0.00
2023-01-17T22:02:54.201Z,0.00
2023-01-17T22:05:21.370Z,0.10
2023-01-17T22:08:11.021Z,0.20
2023-01-17T22:10:46.363Z,0.00
2023-01-17T22:13:20.195Z,-0.10
2023-01-17T22:16:06.820Z,-0.10
2023-01-17T22:18:37.686Z,-0.10
2023-01-17T22:21:25.663Z,-0.10
2023-01-17T22:23:56.732Z,0.00
2023-01-17T22:26:28.641Z,0.00
2023-01-17T22:28:57.431Z,-0.10
2023-01-17T22:31:29.582Z,-0.10
2023-01-17T22:34:01.708Z,0.20
2023-01-17T22:36:33.408Z,-0.10
2023-01-17T22:39:03.138Z,0.00
2023-01-17T22:41:34.043Z,0.10
2023-01-17T22:44:03.661Z,-0.10
2023-01-17T22:46:33.431Z,0.10
2023-01-17T22:49:00.569Z,-0.10
2023-01-17T22:51:29.916Z,0.10
2023-01-17T22:54:00.366Z,-0.20
2023-01-17T22:56:32.947Z,-0.20
2023-01-17T23:00:10.235Z,-0.20
2023-01-17T23:02:44.391Z,-0.20
2023-01-17T23:05:11.673Z,-0.10
2023-01-17T23:07:53.229Z,-0.10
2023-01-17T23:10:39.684Z,-0.10
2023-01-17T23:13:11.227Z,-0.10
2023-01-17T23:16:09.766Z,-0.20
2023-01-17T23:19:04.583Z,-0.10
2023-01-17T23:21:55.460Z,-0.20
2023-01-17T23:24:22.525Z,-0.10
2023-01-17T23:27:09.818Z,-0.20
2023-01-17T23:29:37.001Z,-0.30
2023-01-17T23:32:04.069Z,-0.30
2023-01-17T23:34:31.956Z,-0.30
2023-01-17T23:36:58.925Z,-0.30
2023-01-17T23:39:27.949Z,-0.40
2023-01-17T23:45:05.575Z,-0.20
2023-01-17T23:47:33.008Z,-0.40
2023-01-17T23:50:00.836Z,-0.40
2023-01-17T23:52:27.850Z,-0.40
2023-01-17T23:54:54.887Z,-0.20
2023-01-17T23:57:22.173Z,-0.40
2023-01-17T23:59:49.381Z,-0.50
