createdAt,value
2022-12-20T00:00:03.382Z,48.6
2022-12-20T00:05:21.342Z,48.9
2022-12-20T00:10:39.819Z,48.2
2022-12-20T00:15:58.384Z,48.9
2022-12-20T00:21:16.863Z,48.2
2022-12-20T00:26:35.127Z,48.5
2022-12-20T00:31:53.818Z,49.2
2022-12-20T00:37:13.485Z,48.4
2022-12-20T00:42:31.678Z,49
2022-12-20T00:47:50.198Z,49
2022-12-20T00:53:08.416Z,47.9
2022-12-20T00:58:27.177Z,48.6
2022-12-20T01:03:45.757Z,48.7
2022-12-20T01:09:04.038Z,48.8
2022-12-20T01:14:22.548Z,48.4
2022-12-20T01:19:40.797Z,47.9
2022-12-20T01:24:59.007Z,48
2022-12-20T01:30:17.209Z,48.5
2022-12-20T01:35:35.726Z,47.7
2022-12-20T01:40:54.333Z,47.7
2022-12-20T01:46:12.767Z,48.4
2022-12-20T01:51:31.071Z,48.3
2022-12-20T01:56:49.263Z,48
2022-12-20T02:02:08.667Z,48.1
2022-12-20T02:07:27.092Z,48.8
2022-12-20T02:12:45.562Z,48.4
2022-12-20T02:18:04.039Z,48
2022-12-20T02:23:07.090Z,49
2022-12-20T02:28:26.457Z,47.6
2022-12-20T02:33:45.245Z,48.6
2022-12-20T02:39:03.481Z,48.6
2022-12-20T02:44:21.423Z,48
2022-12-20T02:49:39.920Z,47.9
2022-12-20T02:54:58.463Z,48.6
2022-12-20T03:00:16.692Z,47.8
2022-12-20T03:05:35.155Z,48.4
2022-12-20T03:10:53.504Z,48
2022-12-20T03:16:11.678Z,47.7
2022-12-20T03:21:30.172Z,48.6
2022-12-20T03:26:33.065Z,47.4
2022-12-20T03:31:51.271Z,47.7
2022-12-20T03:37:09.470Z,48.3
2022-12-20T03:42:28.291Z,48.1
2022-12-20T03:47:51.273Z,47.8
2022-12-20T03:53:10.072Z,47.7
2022-12-20T03:58:28.598Z,47.5
2022-12-20T04:03:47.753Z,47.2
2022-12-20T04:09:06.348Z,47.9
2022-12-20T04:14:25.132Z,47
2022-12-20T04:19:43.334Z,47
2022-12-20T04:25:01.866Z,47.5
2022-12-20T04:30:19.807Z,47.7
2022-12-20T04:35:38.032Z,47.9
2022-12-20T04:40:56.250Z,47.1
2022-12-20T04:46:14.798Z,47.2
2022-12-20T04:51:33.201Z,47.4
2022-12-20T04:56:51.961Z,47.5
2022-12-20T05:02:10.883Z,47
2022-12-20T05:07:28.926Z,47.3
2022-12-20T05:12:47.149Z,46.6
2022-12-20T05:18:05.454Z,46.4
2022-12-20T05:23:23.653Z,47.3
2022-12-20T05:28:41.586Z,43.1
2022-12-20T05:33:59.837Z,43.8
2022-12-20T05:39:18.326Z,44.5
2022-12-20T05:44:36.913Z,44.6
2022-12-20T05:49:55.147Z,46
2022-12-20T05:55:13.051Z,46.8
2022-12-20T06:00:31.298Z,46.7
2022-12-20T12:15:57.993Z,44.1
2022-12-20T12:26:59.894Z,44.3
2022-12-20T12:43:29.389Z,44.3
2022-12-20T13:26:39.635Z,44.4
2022-12-20T13:54:01.154Z,43.9
2022-12-20T13:59:19.631Z,44.2
2022-12-20T14:04:37.905Z,43.8
2022-12-20T14:09:55.911Z,44
2022-12-20T14:15:14.093Z,44.7
2022-12-20T14:20:32.031Z,45.2
2022-12-20T14:25:50.781Z,44.9
2022-12-20T14:31:09.147Z,44.4
2022-12-20T14:36:27.344Z,40.4
2022-12-20T14:41:45.637Z,41.6
2022-12-20T14:47:03.904Z,42
2022-12-20T14:52:22.706Z,42.6
2022-12-20T14:57:40.974Z,43.2
2022-12-20T15:03:01.551Z,43.4
2022-12-20T15:08:20.555Z,43.5
2022-12-20T15:13:38.813Z,42.8
2022-12-20T15:18:57.079Z,43.1
2022-12-20T15:23:59.692Z,43.7
2022-12-20T15:29:17.631Z,43.7
2022-12-20T15:34:36.079Z,43.9
2022-12-20T15:39:54.279Z,43.1
2022-12-20T15:45:12.883Z,43.9
2022-12-20T15:50:31.421Z,43.2
2022-12-20T15:55:49.357Z,44.1
2022-12-20T16:01:08.140Z,43.8
2022-12-20T16:06:26.932Z,43.9
2022-12-20T16:11:45.413Z,43.4
2022-12-20T16:17:03.692Z,43.5
2022-12-20T16:22:22.701Z,44.3
2022-12-20T16:27:40.649Z,44.2
2022-12-20T16:32:59.665Z,44.4
2022-12-20T16:38:17.988Z,45
2022-12-20T16:43:39.985Z,45.2
2022-12-20T16:48:58.567Z,45.2
2022-12-20T16:54:22.416Z,45.1
2022-12-20T16:59:41.297Z,45.1
2022-12-20T17:04:44.200Z,45.2
2022-12-20T17:10:07.256Z,44.5
2022-12-20T17:15:26.169Z,44.7
2022-12-20T17:20:44.596Z,44.9
2022-12-20T17:26:02.768Z,45
2022-12-20T17:31:21.383Z,44.4
2022-12-20T17:36:39.413Z,44.2
2022-12-20T17:41:57.986Z,45.1
2022-12-20T17:47:16.196Z,44.3
2022-12-20T17:52:34.464Z,44.8
2022-12-20T17:57:53.201Z,44.3
2022-12-20T18:04:05.183Z,44.3
2022-12-20T18:09:24.357Z,45.1
2022-12-20T18:14:43.153Z,44.9
2022-12-20T18:20:01.336Z,44.8
2022-12-20T18:25:19.957Z,44.6
2022-12-20T18:30:38.451Z,45.6
2022-12-20T18:35:57.201Z,43.3
2022-12-20T18:41:16.139Z,44.3
2022-12-20T18:46:35.046Z,44.3
2022-12-20T18:51:53.849Z,44.4
2022-12-20T18:57:12.290Z,43.9
2022-12-20T19:02:31.185Z,44.3
2022-12-20T19:07:49.602Z,42.9
2022-12-20T19:13:07.875Z,43.2
2022-12-20T19:18:26.377Z,43.1
2022-12-20T19:23:44.641Z,41.9
2022-12-20T19:29:02.888Z,42.1
2022-12-20T19:34:21.072Z,42.2
2022-12-20T19:39:38.979Z,42.3
2022-12-20T19:44:57.644Z,42.2
2022-12-20T19:50:16.118Z,43.4
2022-12-20T19:55:34.318Z,43.6
2022-12-20T20:00:52.295Z,42.9
2022-12-20T20:06:10.288Z,44.4
2022-12-20T20:11:28.448Z,43.7
2022-12-20T20:16:46.984Z,43.6
2022-12-20T20:22:04.871Z,43.5
2022-12-20T20:27:23.088Z,44.1
2022-12-20T20:32:41.349Z,44.4
2022-12-20T20:37:59.592Z,44.5
2022-12-20T20:43:18.062Z,44.7
2022-12-20T20:48:36.064Z,44.2
2022-12-20T20:53:54.260Z,44.6
2022-12-20T20:59:18.637Z,45
2022-12-20T21:04:37.120Z,44.9
2022-12-20T21:09:55.343Z,45.2
2022-12-20T21:15:24.936Z,45.3
2022-12-20T21:20:43.558Z,45.4
2022-12-20T21:26:01.737Z,45.3
2022-12-20T21:31:20.932Z,45.6
2022-12-20T21:36:39.342Z,45.5
2022-12-20T21:42:03.216Z,45.2
2022-12-20T21:47:21.705Z,45.7
2022-12-20T21:52:39.947Z,44.9
2022-12-20T21:57:58.132Z,45.3
2022-12-20T22:03:17.084Z,44.7
2022-12-20T22:08:36.491Z,45.4
2022-12-20T22:13:54.386Z,45.5
2022-12-20T22:19:13.144Z,45.8
2022-12-20T22:24:31.950Z,45.7
2022-12-20T22:29:50.405Z,46
2022-12-20T22:35:08.914Z,45.6
2022-12-20T22:40:27.678Z,45.3
2022-12-20T22:45:46.203Z,45.4
2022-12-20T22:51:04.939Z,45.4
2022-12-20T22:56:23.478Z,46.1
2022-12-20T23:01:42.350Z,45.5
2022-12-20T23:07:00.736Z,45.6
2022-12-20T23:12:19.550Z,45.7
2022-12-20T23:17:37.734Z,45.8
2022-12-20T23:22:56.204Z,45.6
2022-12-20T23:28:14.445Z,46.5
2022-12-20T23:33:32.632Z,46.5
2022-12-20T23:38:50.569Z,46.1
2022-12-20T23:44:08.540Z,46.2
2022-12-20T23:49:26.727Z,46
2022-12-20T23:54:29.576Z,46.8
2022-12-20T23:59:47.957Z,46
