createdAt,value
2019-06-10T00:00:22.494Z,7.30
2019-06-10T00:01:22.500Z,6.90
2019-06-10T00:02:22.474Z,7.70
2019-06-10T00:03:22.459Z,7.40
2019-06-10T00:04:22.461Z,6.00
2019-06-10T00:05:22.476Z,8.00
2019-06-10T00:06:22.440Z,7.20
2019-06-10T00:07:22.429Z,7.60
2019-06-10T00:08:22.419Z,6.90
2019-06-10T00:09:22.397Z,7.00
2019-06-10T00:10:22.426Z,8.20
2019-06-10T00:11:22.389Z,6.40
2019-06-10T00:12:22.405Z,6.10
2019-06-10T00:13:22.356Z,6.10
2019-06-10T00:14:22.354Z,7.70
2019-06-10T00:15:22.335Z,6.10
2019-06-10T00:16:22.327Z,9.00
2019-06-10T00:17:22.320Z,4.80
2019-06-10T00:18:35.407Z,7.10
2019-06-10T00:19:23.295Z,7.20
2019-06-10T00:20:22.366Z,8.60
2019-06-10T00:21:22.316Z,6.70
2019-06-10T00:22:22.262Z,7.70
2019-06-10T00:23:22.366Z,7.60
2019-06-10T00:24:22.275Z,7.10
2019-06-10T00:25:22.237Z,7.00
2019-06-10T00:26:22.222Z,9.40
2019-06-10T00:27:22.212Z,8.00
2019-06-10T00:28:22.196Z,9.40
2019-06-10T00:29:22.491Z,9.70
2019-06-10T00:30:23.224Z,8.20
2019-06-10T00:31:22.189Z,8.00
2019-06-10T00:32:22.162Z,9.50
2019-06-10T00:33:22.144Z,7.70
2019-06-10T00:34:22.134Z,10.30
2019-06-10T00:35:22.143Z,8.40
2019-06-10T00:36:22.187Z,8.20
2019-06-10T00:37:22.115Z,10.20
2019-06-10T00:38:22.092Z,8.00
2019-06-10T00:39:22.366Z,6.40
2019-06-10T00:40:22.062Z,6.60
2019-06-10T00:41:22.142Z,10.60
2019-06-10T00:42:22.099Z,7.50
2019-06-10T00:43:22.035Z,10.30
2019-06-10T00:44:22.033Z,10.10
2019-06-10T00:45:22.013Z,8.50
2019-06-10T00:46:22.063Z,8.50
2019-06-10T00:47:21.997Z,6.00
2019-06-10T00:48:28.396Z,6.70
2019-06-10T00:49:23.041Z,9.40
2019-06-10T00:50:21.959Z,8.80
2019-06-10T00:51:21.949Z,8.90
2019-06-10T00:52:21.978Z,220.80
2019-06-10T00:53:21.940Z,795.00
2019-06-10T00:54:22.116Z,586.00
2019-06-10T00:55:21.913Z,683.00
2019-06-10T00:56:21.959Z,550.50
2019-06-10T00:57:21.887Z,478.50
2019-06-10T00:58:21.929Z,393.70
2019-06-10T00:59:22.271Z,281.70
2019-06-10T01:00:25.545Z,250.90
2019-06-10T01:01:22.106Z,41.20
2019-06-10T01:02:21.827Z,7.90
2019-06-10T01:03:21.907Z,7.00
2019-06-10T01:04:21.864Z,6.30
2019-06-10T01:05:21.799Z,7.60
2019-06-10T01:06:21.798Z,7.20
2019-06-10T01:07:21.968Z,8.10
2019-06-10T01:08:21.777Z,5.80
2019-06-10T01:09:22.028Z,7.00
2019-06-10T01:10:22.096Z,8.30
2019-06-10T01:11:27.025Z,8.30
2019-06-10T01:12:22.738Z,6.80
2019-06-10T01:13:21.755Z,8.00
2019-06-10T01:14:21.844Z,6.90
2019-06-10T01:15:21.902Z,6.20
2019-06-10T01:16:21.876Z,7.30
2019-06-10T01:17:21.665Z,7.10
2019-06-10T01:18:34.601Z,9.50
2019-06-10T01:19:23.963Z,8.50
2019-06-10T01:20:21.653Z,9.90
2019-06-10T01:21:21.970Z,10.70
2019-06-10T01:22:21.612Z,8.70
2019-06-10T01:23:21.980Z,11.50
2019-06-10T01:24:22.338Z,11.70
2019-06-10T01:25:21.756Z,9.90
2019-06-10T01:26:21.818Z,9.40
2019-06-10T01:27:21.565Z,9.10
2019-06-10T01:28:22.214Z,8.00
2019-06-10T01:29:21.615Z,7.90
2019-06-10T01:30:26.375Z,7.20
2019-06-10T01:31:24.341Z,7.30
2019-06-10T01:32:22.296Z,8.40
2019-06-10T01:33:21.491Z,10.20
2019-06-10T01:34:21.933Z,7.00
2019-06-10T01:35:21.504Z,8.70
2019-06-10T01:36:21.480Z,7.80
2019-06-10T01:37:21.917Z,8.50
2019-06-10T01:38:21.449Z,8.60
2019-06-10T01:39:22.659Z,500.00
2019-06-10T01:40:21.414Z,694.00
2019-06-10T01:41:21.619Z,572.40
2019-06-10T01:42:21.710Z,578.00
2019-06-10T01:43:21.595Z,655.10
2019-06-10T01:44:22.088Z,405.20
2019-06-10T01:45:21.404Z,366.60
2019-06-10T01:46:21.389Z,141.70
2019-06-10T01:47:21.692Z,139.80
2019-06-10T01:48:21.329Z,83.90
2019-06-10T01:49:21.571Z,9.10
2019-06-10T01:50:21.915Z,7.40
2019-06-10T01:51:21.611Z,17.20
2019-06-10T01:52:21.565Z,9.50
2019-06-10T01:53:22.066Z,8.60
2019-06-10T01:54:21.494Z,7.10
2019-06-10T01:55:21.931Z,6.40
2019-06-10T01:56:21.635Z,7.10
2019-06-10T01:57:21.890Z,6.30
2019-06-10T01:58:23.594Z,6.50
2019-06-10T01:59:22.000Z,7.70
2019-06-10T02:00:25.318Z,4.70
2019-06-10T02:01:23.352Z,5.70
2019-06-10T02:02:23.783Z,7.40
2019-06-10T02:03:23.804Z,6.70
2019-06-10T02:04:22.208Z,8.50
2019-06-10T02:05:22.866Z,8.00
2019-06-10T02:06:25.302Z,9.00
2019-06-10T02:07:23.034Z,7.50
2019-06-10T02:08:22.204Z,8.90
2019-06-10T02:09:23.203Z,8.40
2019-06-10T02:10:23.010Z,6.50
2019-06-10T02:11:23.479Z,7.90
2019-06-10T02:12:24.047Z,11.00
2019-06-10T02:13:22.080Z,8.30
2019-06-10T02:14:24.192Z,8.40
2019-06-10T02:15:22.611Z,17.80
2019-06-10T02:16:24.018Z,9.00
2019-06-10T02:17:23.836Z,8.20
2019-06-10T02:18:22.483Z,7.80
2019-06-10T02:19:22.953Z,7.90
2019-06-10T02:20:23.824Z,7.90
2019-06-10T02:21:24.261Z,8.10
2019-06-10T02:22:24.232Z,9.80
2019-06-10T02:23:22.965Z,8.80
2019-06-10T02:24:23.131Z,8.50
2019-06-10T02:25:21.684Z,8.00
2019-06-10T02:26:23.258Z,8.10
2019-06-10T02:27:21.876Z,7.90
2019-06-10T02:28:22.019Z,8.60
2019-06-10T02:29:22.248Z,12.40
2019-06-10T02:30:38.622Z,10.30
2019-06-10T02:31:30.450Z,10.10
2019-06-10T02:32:31.314Z,10.30
2019-06-10T02:33:30.131Z,8.40
2019-06-10T02:34:26.853Z,8.80
2019-06-10T02:35:30.613Z,8.90
2019-06-10T02:36:30.536Z,9.30
2019-06-10T02:37:32.652Z,9.60
2019-06-10T02:38:32.799Z,105.50
2019-06-10T02:39:28.051Z,650.50
2019-06-10T02:40:31.337Z,140.20
2019-06-10T02:41:29.539Z,44.60
2019-06-10T02:42:29.871Z,11.50
2019-06-10T02:43:29.393Z,6.70
2019-06-10T02:44:32.171Z,9.50
2019-06-10T02:45:30.739Z,7.60
2019-06-10T02:46:30.510Z,8.50
2019-06-10T02:47:26.371Z,11.30
2019-06-10T02:48:27.913Z,10.10
2019-06-10T02:49:45.241Z,10.50
2019-06-10T02:50:29.835Z,10.90
2019-06-10T02:51:24.732Z,8.60
2019-06-10T02:52:31.549Z,8.90
2019-06-10T02:53:27.744Z,8.80
2019-06-10T02:54:28.906Z,8.70
2019-06-10T02:55:30.127Z,10.20
2019-06-10T02:56:25.360Z,9.00
2019-06-10T02:57:29.490Z,7.80
2019-06-10T02:58:24.225Z,9.80
2019-06-10T02:59:26.625Z,6.40
2019-06-10T03:00:34.287Z,7.10
2019-06-10T03:01:23.345Z,8.00
2019-06-10T03:02:23.743Z,7.20
2019-06-10T03:03:32.790Z,7.30
2019-06-10T03:04:26.727Z,8.00
2019-06-10T03:05:29.711Z,9.00
2019-06-10T03:06:29.770Z,8.30
2019-06-10T03:07:28.109Z,8.80
2019-06-10T03:08:26.624Z,6.90
2019-06-10T03:09:26.402Z,7.20
2019-06-10T03:10:29.603Z,8.20
2019-06-10T03:11:27.247Z,10.10
2019-06-10T03:12:24.271Z,7.30
2019-06-10T03:13:22.726Z,6.10
2019-06-10T03:14:22.637Z,8.50
2019-06-10T03:15:20.394Z,8.30
2019-06-10T03:16:22.668Z,9.60
2019-06-10T03:17:20.380Z,7.80
2019-06-10T03:18:20.362Z,9.30
2019-06-10T03:19:39.771Z,7.10
2019-06-10T03:20:24.318Z,6.70
2019-06-10T03:21:23.061Z,7.80
2019-06-10T03:22:22.580Z,7.60
2019-06-10T03:23:22.702Z,7.10
2019-06-10T03:24:22.386Z,8.90
2019-06-10T03:25:22.613Z,7.30
2019-06-10T03:26:21.904Z,8.80
2019-06-10T03:27:21.149Z,8.00
2019-06-10T03:28:22.735Z,8.50
2019-06-10T03:29:21.247Z,6.00
2019-06-10T03:30:35.829Z,7.90
2019-06-10T03:31:29.967Z,7.10
2019-06-10T03:32:25.015Z,7.70
2019-06-10T03:33:27.669Z,8.60
2019-06-10T03:34:30.004Z,8.70
2019-06-10T03:35:23.815Z,7.80
2019-06-10T03:36:20.215Z,8.80
2019-06-10T03:37:20.955Z,7.20
2019-06-10T03:38:20.884Z,7.10
2019-06-10T03:39:21.382Z,7.50
2019-06-10T03:40:28.062Z,9.20
2019-06-10T03:41:21.246Z,9.20
2019-06-10T03:42:21.375Z,9.30
2019-06-10T03:43:21.418Z,8.90
2019-06-10T03:44:23.493Z,8.30
2019-06-10T03:45:21.254Z,7.30
2019-06-10T03:46:21.726Z,8.30
2019-06-10T03:47:21.123Z,8.10
2019-06-10T03:48:21.128Z,8.30
2019-06-10T03:49:21.851Z,6.70
2019-06-10T03:50:21.890Z,8.00
2019-06-10T03:51:21.183Z,9.00
2019-06-10T03:52:22.471Z,8.60
2019-06-10T03:53:21.261Z,9.60
2019-06-10T03:54:22.761Z,7.60
2019-06-10T03:55:22.973Z,9.40
2019-06-10T03:56:23.548Z,7.80
2019-06-10T03:57:21.759Z,10.40
2019-06-10T03:58:20.048Z,8.90
2019-06-10T03:59:21.724Z,7.40
2019-06-10T04:00:19.901Z,8.00
2019-06-10T04:01:19.889Z,6.10
2019-06-10T04:02:22.330Z,10.00
2019-06-10T04:03:19.956Z,9.90
2019-06-10T04:04:22.419Z,9.50
2019-06-10T04:05:19.859Z,11.10
2019-06-10T04:06:19.882Z,8.00
2019-06-10T04:07:20.875Z,8.20
2019-06-10T04:08:22.038Z,10.70
2019-06-10T04:09:19.808Z,6.40
2019-06-10T04:10:19.821Z,9.50
2019-06-10T04:11:19.787Z,10.00
2019-06-10T04:12:19.830Z,7.90
2019-06-10T04:13:19.760Z,9.20
2019-06-10T04:14:22.041Z,9.20
2019-06-10T04:15:19.800Z,8.60
2019-06-10T04:16:22.212Z,9.10
2019-06-10T04:17:19.719Z,8.20
2019-06-10T04:18:19.801Z,9.40
2019-06-10T04:19:19.705Z,9.50
2019-06-10T04:20:19.840Z,10.90
2019-06-10T04:21:22.312Z,8.60
2019-06-10T04:22:19.663Z,10.10
2019-06-10T04:23:19.731Z,10.90
2019-06-10T04:24:22.709Z,9.80
2019-06-10T04:25:19.908Z,9.00
2019-06-10T04:26:19.807Z,9.10
2019-06-10T04:27:20.430Z,78.20
2019-06-10T04:28:19.803Z,463.50
2019-06-10T04:29:20.022Z,1064.80
2019-06-10T04:30:24.260Z,1017.60
2019-06-10T04:31:21.298Z,826.70
2019-06-10T04:32:20.263Z,486.80
2019-06-10T04:33:22.861Z,54.80
2019-06-10T04:34:20.556Z,93.40
2019-06-10T04:35:21.000Z,247.30
2019-06-10T04:36:21.017Z,606.00
2019-06-10T04:37:20.373Z,433.90
2019-06-10T04:38:20.971Z,192.80
2019-06-10T04:39:20.495Z,116.30
2019-06-10T04:40:21.092Z,12.70
2019-06-10T04:41:20.493Z,11.90
2019-06-10T04:42:20.890Z,10.40
2019-06-10T04:43:20.417Z,7.90
2019-06-10T04:44:20.581Z,7.60
2019-06-10T04:45:20.538Z,7.50
2019-06-10T04:46:20.648Z,9.60
2019-06-10T04:47:20.564Z,9.10
2019-06-10T04:48:21.225Z,10.50
2019-06-10T04:49:20.636Z,10.20
2019-06-10T04:50:27.064Z,10.50
2019-06-10T04:51:22.963Z,8.10
2019-06-10T04:52:20.663Z,8.10
2019-06-10T04:53:21.335Z,8.60
2019-06-10T04:54:20.726Z,8.80
2019-06-10T04:55:21.210Z,8.80
2019-06-10T04:56:19.711Z,7.60
2019-06-10T04:57:19.302Z,6.80
2019-06-10T04:58:19.519Z,17.20
2019-06-10T04:59:19.277Z,416.20
2019-06-10T05:00:19.312Z,971.90
2019-06-10T05:01:19.279Z,9.20
2019-06-10T05:02:19.425Z,8.70
2019-06-10T05:03:19.278Z,8.50
2019-06-10T05:04:19.268Z,10.00
2019-06-10T05:05:19.208Z,11.90
2019-06-10T05:06:19.198Z,10.30
2019-06-10T05:07:19.181Z,50.10
2019-06-10T05:08:19.191Z,51.10
2019-06-10T05:09:19.230Z,8.60
2019-06-10T05:10:19.201Z,8.20
2019-06-10T05:11:19.166Z,8.40
2019-06-10T05:12:19.251Z,12.20
2019-06-10T05:13:19.356Z,7.80
2019-06-10T05:14:19.397Z,8.40
2019-06-10T05:15:19.649Z,11.40
2019-06-10T05:16:19.559Z,8.80
2019-06-10T05:17:19.396Z,7.20
2019-06-10T05:18:19.524Z,10.00
2019-06-10T05:19:19.832Z,6.60
2019-06-10T05:20:19.754Z,7.10
2019-06-10T05:21:19.679Z,6.30
2019-06-10T05:22:19.591Z,5.50
2019-06-10T05:23:19.622Z,6.20
2019-06-10T05:24:19.746Z,8.50
2019-06-10T05:25:20.402Z,8.50
2019-06-10T05:26:20.018Z,7.40
2019-06-10T05:27:20.458Z,8.30
2019-06-10T05:28:19.963Z,7.30
2019-06-10T05:29:20.154Z,7.90
2019-06-10T05:30:20.024Z,8.00
2019-06-10T05:31:20.179Z,6.60
2019-06-10T05:32:20.141Z,7.60
2019-06-10T05:33:20.256Z,6.30
2019-06-10T05:34:18.925Z,7.70
2019-06-10T05:35:18.895Z,9.00
2019-06-10T05:36:18.883Z,7.60
2019-06-10T05:37:18.855Z,7.90
2019-06-10T05:38:18.844Z,8.10
2019-06-10T05:39:18.853Z,7.00
2019-06-10T05:40:19.164Z,6.80
2019-06-10T05:41:18.822Z,7.60
2019-06-10T05:42:19.757Z,8.70
2019-06-10T05:43:18.783Z,8.10
2019-06-10T05:44:18.791Z,8.70
2019-06-10T05:45:19.064Z,7.80
2019-06-10T05:46:18.813Z,6.70
2019-06-10T05:47:18.741Z,7.60
2019-06-10T05:48:18.800Z,7.90
2019-06-10T05:49:18.723Z,7.00
2019-06-10T05:50:18.722Z,7.10
2019-06-10T05:51:18.711Z,7.30
2019-06-10T05:52:18.720Z,9.20
2019-06-10T05:53:18.681Z,8.50
2019-06-10T05:54:18.669Z,7.50
2019-06-10T05:55:18.691Z,8.10
2019-06-10T05:56:18.649Z,4.90
2019-06-10T05:57:18.640Z,7.00
2019-06-10T05:58:18.622Z,7.10
2019-06-10T05:59:18.609Z,8.20
2019-06-10T06:00:18.600Z,8.20
2019-06-10T06:01:18.631Z,7.60
2019-06-10T06:02:18.580Z,8.00
2019-06-10T06:03:18.571Z,6.40
2019-06-10T06:04:18.567Z,8.10
2019-06-10T06:05:18.552Z,7.50
2019-06-10T06:06:18.593Z,8.50
2019-06-10T06:07:18.518Z,7.70
2019-06-10T06:08:18.510Z,7.70
2019-06-10T06:09:18.520Z,8.50
2019-06-10T06:10:18.503Z,7.80
2019-06-10T06:11:18.489Z,337.80
2019-06-10T06:12:18.518Z,30.80
2019-06-10T06:13:18.576Z,10.90
2019-06-10T06:14:18.459Z,7.80
2019-06-10T06:15:18.438Z,8.10
2019-06-10T06:16:18.425Z,6.40
2019-06-10T06:17:18.432Z,7.70
2019-06-10T06:18:18.487Z,6.50
2019-06-10T06:19:18.389Z,8.70
2019-06-10T06:20:18.385Z,7.90
2019-06-10T06:21:26.687Z,7.70
2019-06-10T06:22:19.356Z,7.70
2019-06-10T06:23:18.357Z,7.00
2019-06-10T06:24:18.374Z,8.90
2019-06-10T06:25:18.331Z,7.60
2019-06-10T06:26:18.379Z,8.80
2019-06-10T06:27:18.307Z,7.80
2019-06-10T06:28:18.306Z,6.50
2019-06-10T06:29:18.310Z,8.40
2019-06-10T06:30:18.983Z,7.40
2019-06-10T06:31:18.323Z,7.60
2019-06-10T06:32:18.327Z,6.60
2019-06-10T06:33:18.235Z,7.60
2019-06-10T06:34:18.227Z,7.70
2019-06-10T06:35:18.265Z,8.20
2019-06-10T06:36:18.235Z,6.50
2019-06-10T06:37:18.249Z,8.20
2019-06-10T06:38:18.190Z,6.50
2019-06-10T06:39:18.190Z,6.10
2019-06-10T06:40:18.176Z,8.50
2019-06-10T06:41:18.153Z,8.30
2019-06-10T06:42:18.143Z,8.10
2019-06-10T06:43:18.167Z,7.10
2019-06-10T06:44:18.114Z,6.50
2019-06-10T06:45:18.104Z,8.00
2019-06-10T06:46:18.104Z,7.00
2019-06-10T06:47:18.084Z,7.00
2019-06-10T06:48:18.082Z,7.50
2019-06-10T06:49:18.113Z,5.70
2019-06-10T06:50:18.053Z,7.30
2019-06-10T06:51:30.404Z,8.50
2019-06-10T06:52:34.679Z,6.60
2019-06-10T06:53:28.805Z,6.80
2019-06-10T06:54:19.024Z,8.20
2019-06-10T06:55:18.043Z,5.60
2019-06-10T06:56:18.033Z,8.90
2019-06-10T06:57:17.983Z,9.10
2019-06-10T06:58:18.232Z,8.40
2019-06-10T06:59:17.952Z,8.50
2019-06-10T07:00:38.780Z,7.70
2019-06-10T07:01:18.971Z,7.80
2019-06-10T07:02:17.939Z,6.50
2019-06-10T07:03:18.311Z,8.60
2019-06-10T07:04:17.902Z,21.00
2019-06-10T07:05:17.942Z,7.20
2019-06-10T07:06:17.883Z,5.70
2019-06-10T07:07:18.209Z,6.90
2019-06-10T07:08:17.859Z,8.50
2019-06-10T07:09:17.861Z,8.40
2019-06-10T07:10:17.868Z,8.00
2019-06-10T07:11:17.828Z,8.60
2019-06-10T07:12:17.848Z,6.90
2019-06-10T07:13:17.848Z,5.90
2019-06-10T07:14:24.825Z,8.00
2019-06-10T07:15:17.799Z,6.70
2019-06-10T07:16:17.779Z,7.30
2019-06-10T07:17:17.854Z,7.60
2019-06-10T07:18:17.767Z,7.10
2019-06-10T07:19:17.810Z,5.90
2019-06-10T07:20:17.731Z,8.90
2019-06-10T07:21:17.811Z,6.70
2019-06-10T07:22:17.806Z,6.30
2019-06-10T07:23:17.747Z,6.60
2019-06-10T07:24:17.707Z,6.80
2019-06-10T07:25:17.801Z,6.90
2019-06-10T07:26:17.678Z,7.20
2019-06-10T07:27:17.858Z,7.10
2019-06-10T07:28:17.742Z,7.40
2019-06-10T07:29:18.134Z,7.60
2019-06-10T07:30:17.714Z,6.90
2019-06-10T07:31:24.079Z,7.20
2019-06-10T07:32:18.627Z,7.20
2019-06-10T07:33:17.598Z,7.40
2019-06-10T07:34:17.620Z,8.50
2019-06-10T07:35:17.588Z,6.90
2019-06-10T07:36:17.581Z,7.00
2019-06-10T07:37:17.546Z,7.00
2019-06-10T07:38:17.553Z,6.20
2019-06-10T07:39:17.662Z,7.00
2019-06-10T07:40:17.699Z,7.30
2019-06-10T07:41:17.580Z,6.30
2019-06-10T07:42:17.572Z,7.20
2019-06-10T07:43:17.874Z,7.30
2019-06-10T07:44:39.052Z,6.60
2019-06-10T07:45:17.476Z,7.20
2019-06-10T07:46:17.812Z,6.80
2019-06-10T07:47:17.545Z,7.20
2019-06-10T07:48:17.434Z,5.70
2019-06-10T07:49:17.439Z,7.20
2019-06-10T07:50:17.493Z,7.10
2019-06-10T07:51:17.410Z,9.20
2019-06-10T07:52:19.912Z,7.60
2019-06-10T07:53:17.432Z,7.20
2019-06-10T07:54:17.409Z,5.10
2019-06-10T07:55:17.359Z,6.40
2019-06-10T07:56:17.432Z,6.50
2019-06-10T07:57:17.346Z,7.40
2019-06-10T07:58:17.413Z,8.80
2019-06-10T07:59:17.680Z,6.70
2019-06-10T08:00:18.302Z,7.90
2019-06-10T08:01:17.483Z,6.90
2019-06-10T08:03:22.306Z,5.00
2019-06-10T08:04:22.510Z,5.40
2019-06-10T08:05:19.443Z,9.40
2019-06-10T08:06:19.454Z,5.20
2019-06-10T08:07:19.632Z,7.00
2019-06-10T08:08:19.796Z,6.70
2019-06-10T08:09:19.793Z,5.70
2019-06-10T08:11:26.635Z,7.70
2019-06-10T08:12:26.860Z,7.40
2019-06-10T08:13:26.506Z,7.40
2019-06-10T08:15:22.873Z,7.60
2019-06-10T08:16:20.179Z,7.70
2019-06-10T08:17:22.251Z,6.60
2019-06-10T08:18:22.402Z,8.30
2019-06-10T08:19:31.591Z,9.50
2019-06-10T08:20:22.253Z,6.50
2019-06-10T08:21:22.699Z,6.90
2019-06-10T08:22:31.196Z,5.70
2019-06-10T08:23:23.364Z,6.70
2019-06-10T08:24:22.140Z,8.60
2019-06-10T08:25:22.860Z,7.20
2019-06-10T08:26:20.165Z,7.30
2019-06-10T08:27:22.571Z,6.70
2019-06-10T08:28:22.661Z,7.70
2019-06-10T08:29:23.224Z,7.50
2019-06-10T08:30:26.660Z,6.20
2019-06-10T08:31:22.594Z,5.20
2019-06-10T08:32:21.286Z,8.10
2019-06-10T08:33:22.491Z,6.70
2019-06-10T08:34:22.214Z,7.10
2019-06-10T08:35:35.009Z,7.20
2019-06-10T08:36:03.930Z,8.50
2019-06-10T08:37:04.288Z,8.10
2019-06-10T08:38:02.535Z,6.80
2019-06-10T08:39:03.183Z,7.70
2019-06-10T08:40:03.765Z,6.20
2019-06-10T08:41:03.242Z,7.90
2019-06-10T08:42:03.210Z,9.20
2019-06-10T08:43:04.239Z,9.30
2019-06-10T08:44:02.635Z,7.50
2019-06-10T08:45:03.508Z,6.10
2019-06-10T08:46:02.751Z,7.00
2019-06-10T08:47:03.087Z,7.00
2019-06-10T08:48:03.493Z,6.70
2019-06-10T08:49:03.169Z,6.80
2019-06-10T08:50:02.608Z,6.60
2019-06-10T08:51:03.941Z,6.10
2019-06-10T08:52:02.820Z,6.10
2019-06-10T08:53:13.542Z,6.90
2019-06-10T08:54:03.473Z,7.70
2019-06-10T08:55:03.412Z,7.60
2019-06-10T08:56:02.871Z,7.70
2019-06-10T08:57:04.324Z,8.70
2019-06-10T08:58:02.758Z,7.00
2019-06-10T08:59:03.270Z,6.70
2019-06-10T09:00:07.054Z,6.00
2019-06-10T09:01:03.003Z,6.90
2019-06-10T09:02:02.971Z,6.20
2019-06-10T09:03:04.093Z,9.00
2019-06-10T09:04:03.066Z,7.10
2019-06-10T09:05:03.618Z,7.70
2019-06-10T09:06:02.788Z,7.80
2019-06-10T09:07:04.187Z,7.90
2019-06-10T09:08:02.869Z,6.60
2019-06-10T09:09:03.168Z,7.70
2019-06-10T09:10:02.999Z,7.60
2019-06-10T09:11:02.488Z,8.00
2019-06-10T09:12:03.589Z,7.40
2019-06-10T09:13:02.765Z,7.30
2019-06-10T09:14:02.600Z,8.00
2019-06-10T09:15:03.727Z,7.30
2019-06-10T09:16:14.753Z,7.50
2019-06-10T09:17:03.372Z,7.30
2019-06-10T09:18:02.613Z,7.10
2019-06-10T09:19:02.308Z,8.80
2019-06-10T09:20:02.969Z,6.40
2019-06-10T09:21:02.304Z,8.20
2019-06-10T09:22:03.473Z,6.80
2019-06-10T09:23:18.419Z,7.60
2019-06-10T09:24:03.914Z,7.90
2019-06-10T09:25:02.924Z,6.10
2019-06-10T09:26:03.635Z,7.00
2019-06-10T09:27:02.934Z,6.30
2019-06-10T09:28:02.395Z,7.40
2019-06-10T09:29:02.929Z,7.20
2019-06-10T09:30:02.958Z,7.20
2019-06-10T09:31:04.226Z,6.30
2019-06-10T09:32:02.178Z,7.50
2019-06-10T09:33:04.260Z,7.10
2019-06-10T09:34:03.910Z,7.30
2019-06-10T09:35:03.370Z,5.10
2019-06-10T09:36:03.265Z,7.80
2019-06-10T09:37:03.528Z,6.30
2019-06-10T09:38:03.690Z,5.20
2019-06-10T09:39:03.978Z,8.80
2019-06-10T09:40:03.475Z,8.50
2019-06-10T09:41:05.688Z,6.90
2019-06-10T09:42:06.206Z,7.00
2019-06-10T09:43:02.617Z,7.00
2019-06-10T09:44:03.200Z,6.50
2019-06-10T09:45:02.586Z,5.00
2019-06-10T09:46:03.481Z,6.30
2019-06-10T09:47:03.428Z,5.60
2019-06-10T09:48:03.946Z,6.20
2019-06-10T09:49:02.205Z,6.60
2019-06-10T09:50:03.205Z,7.10
2019-06-10T09:51:02.519Z,6.20
2019-06-10T09:52:03.307Z,7.00
2019-06-10T09:53:03.964Z,7.00
2019-06-10T09:54:06.133Z,6.00
2019-06-10T09:55:03.235Z,6.20
2019-06-10T09:56:04.119Z,5.60
2019-06-10T09:57:02.392Z,6.50
2019-06-10T09:58:03.202Z,5.80
2019-06-10T09:59:03.743Z,6.20
2019-06-10T10:00:04.062Z,5.70
2019-06-10T10:01:03.216Z,7.00
2019-06-10T10:02:03.614Z,7.00
2019-06-10T10:03:03.349Z,6.30
2019-06-10T10:04:01.420Z,6.30
2019-06-10T10:05:01.294Z,5.90
2019-06-10T10:06:11.550Z,6.40
2019-06-10T10:07:03.119Z,6.70
2019-06-10T10:08:01.315Z,5.30
2019-06-10T10:09:03.961Z,6.20
2019-06-10T10:10:04.199Z,7.30
2019-06-10T10:11:01.237Z,7.20
2019-06-10T10:12:02.993Z,7.80
2019-06-10T10:13:02.728Z,5.90
2019-06-10T10:14:06.466Z,6.50
2019-06-10T10:15:22.026Z,6.90
2019-06-10T10:16:02.708Z,7.00
2019-06-10T10:17:04.465Z,6.90
2019-06-10T10:18:02.463Z,6.80
2019-06-10T10:19:05.137Z,6.00
2019-06-10T10:20:03.179Z,4.70
2019-06-10T10:21:03.714Z,7.10
2019-06-10T10:22:03.028Z,9.10
2019-06-10T10:23:02.703Z,6.30
2019-06-10T10:24:08.011Z,8.10
2019-06-10T10:25:02.994Z,5.90
2019-06-10T10:26:03.469Z,8.50
2019-06-10T10:27:02.692Z,5.80
2019-06-10T10:28:03.197Z,6.00
2019-06-10T10:29:02.814Z,6.50
2019-06-10T10:30:03.365Z,4.90
2019-06-10T10:31:03.542Z,4.60
2019-06-10T10:32:02.595Z,6.70
2019-06-10T10:33:02.872Z,6.80
2019-06-10T10:34:02.728Z,6.20
2019-06-10T10:35:03.082Z,8.00
2019-06-10T10:36:02.885Z,7.10
2019-06-10T10:37:02.893Z,6.70
2019-06-10T10:38:03.717Z,5.50
2019-06-10T10:39:02.430Z,5.90
2019-06-10T10:40:03.225Z,6.90
2019-06-10T10:41:04.215Z,7.20
2019-06-10T10:42:03.126Z,5.50
2019-06-10T10:43:22.982Z,5.50
2019-06-10T10:44:03.132Z,7.90
2019-06-10T10:45:02.754Z,6.60
2019-06-10T10:46:05.262Z,5.90
2019-06-10T10:47:03.682Z,4.80
2019-06-10T10:48:02.519Z,6.30
2019-06-10T10:49:02.668Z,6.50
2019-06-10T10:50:02.828Z,5.80
2019-06-10T10:51:03.487Z,6.40
2019-06-10T10:52:02.682Z,5.90
2019-06-10T10:53:00.792Z,6.50
2019-06-10T10:54:20.846Z,5.70
2019-06-10T10:55:06.582Z,6.30
2019-06-10T10:56:02.369Z,6.70
2019-06-10T10:57:02.669Z,5.50
2019-06-10T10:58:03.010Z,7.80
2019-06-10T10:59:02.118Z,5.50
2019-06-10T11:00:03.001Z,6.00
2019-06-10T11:01:04.282Z,6.10
2019-06-10T11:02:02.322Z,6.00
2019-06-10T11:03:02.886Z,8.00
2019-06-10T11:04:03.054Z,6.20
2019-06-10T11:05:07.764Z,9.30
2019-06-10T11:06:01.262Z,8.40
2019-06-10T11:07:01.257Z,7.40
2019-06-10T11:08:00.694Z,6.30
2019-06-10T11:09:01.280Z,5.30
2019-06-10T11:10:00.592Z,6.50
2019-06-10T11:11:01.756Z,5.50
2019-06-10T11:12:02.708Z,5.80
2019-06-10T11:13:02.347Z,5.20
2019-06-10T11:14:03.305Z,7.80
2019-06-10T11:15:02.885Z,7.00
2019-06-10T11:16:00.522Z,5.60
2019-06-10T11:17:02.799Z,7.70
2019-06-10T11:18:01.431Z,8.90
2019-06-10T11:19:02.568Z,7.90
2019-06-10T11:20:00.479Z,7.90
2019-06-10T11:21:04.331Z,9.50
2019-06-10T11:22:02.816Z,8.10
2019-06-10T11:23:02.749Z,10.00
2019-06-10T11:24:04.454Z,9.40
2019-06-10T11:25:00.419Z,10.60
2019-06-10T11:26:00.407Z,7.30
2019-06-10T11:27:02.986Z,6.30
2019-06-10T11:28:03.386Z,10.10
2019-06-10T11:29:02.972Z,5.70
2019-06-10T11:30:02.436Z,8.30
2019-06-10T11:31:00.361Z,4.80
2019-06-10T11:32:02.444Z,7.00
2019-06-10T11:33:03.051Z,11.30
2019-06-10T11:34:00.319Z,6.80
2019-06-10T11:35:02.789Z,8.50
2019-06-10T11:36:02.654Z,7.20
2019-06-10T11:37:02.300Z,8.30
2019-06-10T11:38:03.271Z,7.10
2019-06-10T11:39:02.673Z,7.00
2019-06-10T11:40:02.638Z,6.80
2019-06-10T11:41:00.277Z,10.40
2019-06-10T11:42:02.232Z,9.00
2019-06-10T11:43:01.094Z,7.70
2019-06-10T11:44:00.250Z,8.80
2019-06-10T11:45:02.777Z,6.90
2019-06-10T11:46:06.813Z,7.30
2019-06-10T11:47:03.144Z,4.50
2019-06-10T11:48:02.354Z,4.90
2019-06-10T11:49:00.159Z,7.10
2019-06-10T11:50:03.286Z,9.40
2019-06-10T11:51:04.272Z,9.60
2019-06-10T11:52:00.133Z,12.00
2019-06-10T11:53:07.190Z,8.50
2019-06-10T11:54:00.090Z,7.30
2019-06-10T11:55:11.658Z,6.00
2019-06-10T11:56:02.388Z,6.90
2019-06-10T11:57:00.143Z,9.80
2019-06-10T11:58:00.118Z,11.20
2019-06-10T11:59:09.161Z,10.80
2019-06-10T12:00:05.337Z,11.00
2019-06-10T12:01:03.903Z,14.10
2019-06-10T12:02:05.499Z,6.10
2019-06-10T12:03:03.524Z,6.20
2019-06-10T12:04:03.519Z,7.80
2019-06-10T12:05:06.911Z,8.50
2019-06-10T12:06:02.036Z,11.80
2019-06-10T12:07:02.381Z,11.60
2019-06-10T12:08:01.929Z,12.00
2019-06-10T12:09:02.807Z,9.30
2019-06-10T12:10:01.242Z,7.90
2019-06-10T12:11:02.275Z,7.10
2019-06-10T12:12:02.291Z,7.20
2019-06-10T12:13:04.243Z,8.00
2019-06-10T12:14:04.347Z,10.20
2019-06-10T12:15:01.377Z,11.00
2019-06-10T12:17:32.589Z,9.60
2019-06-10T12:18:07.895Z,11.80
2019-06-10T12:19:02.928Z,11.10
2019-06-10T12:20:06.411Z,7.30
2019-06-10T12:21:03.547Z,8.30
2019-06-10T12:22:04.625Z,7.80
2019-06-10T12:23:04.366Z,11.40
2019-06-10T12:24:02.605Z,6.50
2019-06-10T12:25:25.072Z,6.60
2019-06-10T12:26:01.667Z,8.90
2019-06-10T12:27:01.393Z,7.80
2019-06-10T12:28:03.733Z,6.60
2019-06-10T12:29:05.287Z,6.70
2019-06-10T12:30:04.680Z,8.60
2019-06-10T12:31:02.936Z,6.60
2019-06-10T12:32:06.485Z,7.30
2019-06-10T12:33:03.027Z,5.60
2019-06-10T12:34:02.256Z,9.20
2019-06-10T12:34:59.805Z,9.40
2019-06-10T12:36:02.148Z,8.60
2019-06-10T12:37:10.013Z,10.40
2019-06-10T12:38:04.443Z,8.60
2019-06-10T12:39:07.865Z,10.10
2019-06-10T12:40:02.173Z,7.50
2019-06-10T12:41:03.259Z,8.00
2019-06-10T12:42:04.116Z,6.90
2019-06-10T12:43:02.590Z,6.80
2019-06-10T12:44:04.633Z,7.10
2019-06-10T12:45:03.644Z,8.30
2019-06-10T12:46:01.597Z,6.20
2019-06-10T12:47:02.098Z,7.80
2019-06-10T12:48:04.564Z,8.00
2019-06-10T12:49:04.007Z,8.10
2019-06-10T12:50:01.778Z,7.70
2019-06-10T12:51:01.677Z,8.30
2019-06-10T12:52:02.161Z,8.90
2019-06-10T12:53:00.600Z,8.10
2019-06-10T12:54:03.070Z,6.20
2019-06-10T12:55:01.058Z,7.60
2019-06-10T12:56:02.416Z,6.40
2019-06-10T12:57:00.631Z,7.90
2019-06-10T12:57:59.870Z,7.70
2019-06-10T12:59:01.022Z,7.90
2019-06-10T13:00:01.237Z,8.60
2019-06-10T13:01:02.027Z,9.20
2019-06-10T13:02:07.834Z,6.50
2019-06-10T13:03:02.559Z,9.10
2019-06-10T13:03:59.514Z,5.90
2019-06-10T13:04:59.724Z,8.50
2019-06-10T13:05:59.601Z,7.40
2019-06-10T13:07:00.251Z,6.40
2019-06-10T13:07:59.816Z,8.70
2019-06-10T13:08:59.707Z,7.70
2019-06-10T13:09:59.721Z,7.90
2019-06-10T13:10:59.859Z,9.10
2019-06-10T13:11:59.834Z,9.50
2019-06-10T13:13:00.226Z,8.80
2019-06-10T13:13:59.955Z,6.60
2019-06-10T13:14:59.944Z,6.50
2019-06-10T13:16:01.361Z,8.00
2019-06-10T13:17:02.532Z,9.20