createdAt,value
2023-05-02T05:22:21.109Z,48.3668
2023-05-02T05:23:15.261Z,49.6676
2023-05-02T05:24:17.115Z,45.3369
2023-05-02T05:25:18.948Z,40.7095
2023-05-02T05:26:20.790Z,42.3246
2023-05-02T05:27:22.647Z,47.8854
2023-05-02T05:28:24.486Z,53.5960
2023-05-02T05:29:26.339Z,58.9475
2023-05-02T05:30:28.186Z,62.6792
2023-05-02T05:31:30.063Z,59.9540
2023-05-02T05:32:31.852Z,60.9679
2023-05-02T05:33:33.712Z,64.6756
2023-05-02T05:34:35.552Z,68.4556
2023-05-02T05:35:37.358Z,71.7363
2023-05-02T05:36:39.193Z,71.1805
2023-05-02T05:37:41.024Z,60.9957
2023-05-02T05:38:42.972Z,57.2321
2023-05-02T05:39:44.722Z,60.3496
2023-05-02T05:40:46.576Z,64.5103
2023-05-02T05:41:48.411Z,68.5047
2023-05-02T05:42:50.255Z,70.9440
2023-05-02T05:43:52.084Z,64.1976
2023-05-02T05:44:53.924Z,59.0252
2023-05-02T05:45:55.751Z,61.3750
2023-05-02T05:46:57.620Z,65.3787
2023-05-02T05:47:59.486Z,69.0988
2023-05-02T05:49:01.262Z,71.7167
2023-05-02T05:50:03.398Z,66.0954
2023-05-02T05:51:04.931Z,57.8183
2023-05-02T05:52:06.767Z,58.7946
2023-05-02T05:53:08.732Z,62.7755
2023-05-02T05:54:10.451Z,66.8916
2023-05-02T05:55:12.306Z,70.3165
2023-05-02T05:56:14.154Z,68.5914
2023-05-02T05:57:15.998Z,58.6845
2023-05-02T05:58:17.814Z,56.3556
2023-05-02T05:59:19.666Z,59.9356
2023-05-02T06:00:21.496Z,64.1680
2023-05-02T06:01:23.331Z,68.1115
2023-05-02T06:02:25.204Z,70.0148
2023-05-02T06:03:27.125Z,62.0818
2023-05-02T06:04:28.916Z,54.1746
2023-05-02T06:05:30.715Z,55.6078
2023-05-02T06:06:32.576Z,59.9861
2023-05-02T06:07:34.362Z,64.3225
2023-05-02T06:08:36.277Z,68.2199
2023-05-02T06:09:38.037Z,67.2981
2023-05-02T06:10:39.883Z,57.3840
2023-05-02T06:11:41.703Z,53.1647
2023-05-02T06:12:43.544Z,56.3630
2023-05-02T06:13:45.377Z,60.8864
2023-05-02T06:14:47.210Z,65.1021
2023-05-02T06:15:49.081Z,68.4223
2023-05-02T06:16:50.885Z,63.5625
2023-05-02T06:17:52.818Z,54.8008
2023-05-02T06:18:54.554Z,55.0124
2023-05-02T06:19:56.364Z,59.2290
2023-05-02T06:20:58.226Z,63.5399
2023-05-02T06:22:00.108Z,67.4088
2023-05-02T06:23:01.895Z,67.9088
2023-05-02T06:24:03.723Z,59.4156
2023-05-02T06:25:05.564Z,56.8650
2023-05-02T06:26:07.393Z,60.2794
2023-05-02T06:27:09.225Z,64.4629
2023-05-02T06:28:11.073Z,68.1744
2023-05-02T06:29:12.892Z,70.0925
2023-05-02T06:30:14.766Z,63.5415
2023-05-02T06:31:16.621Z,60.6202
2023-05-02T06:32:18.410Z,62.5536
2023-05-02T06:33:20.239Z,66.3646
2023-05-02T06:34:22.084Z,69.5881
2023-05-02T06:35:23.894Z,71.1148
2023-05-02T06:36:25.738Z,63.2396
2023-05-02T06:37:27.572Z,54.2843
2023-05-02T06:38:29.417Z,54.8794
2023-05-02T06:39:31.244Z,59.1703
2023-05-02T06:40:33.096Z,63.5517
2023-05-02T06:41:34.933Z,67.5934
2023-05-02T06:42:36.771Z,67.8189
2023-05-02T06:43:38.679Z,58.3684
2023-05-02T06:44:40.435Z,52.9738
2023-05-02T06:45:42.292Z,55.7674
2023-05-02T06:46:44.196Z,60.3155
2023-05-02T06:47:46.066Z,64.6153
2023-05-02T06:48:47.829Z,68.2016
2023-05-02T06:49:49.645Z,64.7541
2023-05-02T06:50:51.487Z,57.1835
2023-05-02T06:51:53.297Z,58.1751
2023-05-02T06:52:55.175Z,62.1334
2023-05-02T06:53:56.969Z,66.1402
2023-05-02T06:54:58.840Z,69.4581
2023-05-02T06:56:00.645Z,68.0107
2023-05-02T06:57:02.496Z,58.5293
2023-05-02T06:58:04.354Z,56.3930
2023-05-02T06:59:06.159Z,59.9243
2023-05-02T07:00:08.208Z,64.1171
2023-05-02T07:01:09.895Z,68.0118
2023-05-02T07:02:11.667Z,69.7253
2023-05-02T07:03:13.565Z,62.1873
2023-05-02T07:04:15.390Z,57.4873
2023-05-02T07:05:17.234Z,60.1912
2023-05-02T07:06:19.144Z,64.2714
2023-05-02T07:07:20.870Z,68.0662
2023-05-02T07:08:22.725Z,70.6282
2023-05-02T07:09:24.552Z,65.1179
2023-05-02T07:10:26.430Z,58.6905
2023-05-02T07:11:28.218Z,60.5459
2023-05-02T07:12:30.041Z,64.5082
2023-05-02T07:13:31.881Z,68.2719
2023-05-02T07:14:33.724Z,71.1065
2023-05-02T07:15:35.559Z,67.2275
2023-05-02T07:16:37.489Z,57.9856
2023-05-02T07:17:39.245Z,57.6840
2023-05-02T07:18:41.080Z,61.5381
2023-05-02T07:19:45.379Z,65.7077
2023-05-02T07:20:44.753Z,69.3271
2023-05-02T07:21:46.577Z,62.4400
2023-05-02T07:22:48.410Z,55.2429
2023-05-02T07:23:50.237Z,53.3178
2023-05-02T07:24:52.078Z,52.4368
2023-05-02T07:25:53.906Z,51.9685
2023-05-02T07:27:03.570Z,51.6379
2023-05-02T07:27:57.609Z,51.4381
2023-05-02T07:28:59.437Z,51.3073
2023-05-02T07:30:01.841Z,51.0844
2023-05-02T07:31:03.102Z,51.0587
2023-05-02T07:32:04.979Z,50.8905
2023-05-02T07:33:06.830Z,50.8830
2023-05-02T07:34:08.621Z,50.8371
2023-05-02T07:35:10.489Z,50.8131
2023-05-02T07:36:12.291Z,50.7430
2023-05-02T07:37:22.111Z,50.6476
2023-05-02T07:38:16.006Z,50.5970
2023-05-02T07:39:17.796Z,50.5540
2023-05-02T07:40:19.636Z,50.5136
2023-05-02T07:41:21.515Z,50.3505
2023-05-02T07:42:23.319Z,50.3581
2023-05-02T07:43:25.141Z,50.3710
2023-05-02T07:44:26.978Z,50.3069
2023-05-02T07:45:28.819Z,50.2495
2023-05-02T07:46:30.689Z,50.1709
2023-05-02T07:47:32.480Z,50.1691
2023-05-02T07:48:34.312Z,50.2702
2023-05-02T07:49:36.145Z,50.2364
2023-05-02T07:50:37.969Z,50.2762
2023-05-02T07:51:39.811Z,50.2002
2023-05-02T07:52:41.634Z,50.1346
2023-05-02T07:53:43.466Z,50.1242
2023-05-02T07:54:45.295Z,50.2471
2023-05-02T07:55:47.134Z,50.3140
2023-05-02T07:56:48.988Z,50.3093
2023-05-02T07:57:50.823Z,50.3494
2023-05-02T07:58:52.687Z,50.3229
2023-05-02T07:59:54.500Z,50.2412
2023-05-02T08:00:56.311Z,50.1987
2023-05-02T08:01:58.162Z,50.1610
2023-05-02T08:03:00.132Z,50.1493
2023-05-02T08:04:01.985Z,50.0577
2023-05-02T08:05:03.689Z,49.9932
2023-05-02T08:06:05.542Z,50.0644
2023-05-02T08:07:07.334Z,49.9704
2023-05-02T08:08:09.175Z,49.9891
2023-05-02T08:09:11.006Z,49.9345
2023-05-02T08:10:12.824Z,49.9541
2023-05-02T08:11:14.662Z,50.0049
2023-05-02T08:12:16.499Z,50.0545
2023-05-02T08:13:18.334Z,50.0553
2023-05-02T08:14:20.187Z,50.0613
2023-05-02T08:15:22.033Z,46.4968
2023-05-02T08:16:23.899Z,40.6761
2023-05-02T08:17:25.686Z,37.7359
2023-05-02T08:18:27.513Z,40.1165
2023-05-02T08:19:29.358Z,45.9095
2023-05-02T08:20:31.211Z,51.9341
2023-05-02T08:21:33.120Z,57.5843
2023-05-02T08:22:34.927Z,61.7902
2023-05-02T08:23:36.733Z,60.8875
2023-05-02T08:24:38.586Z,62.9818
2023-05-02T08:25:40.403Z,67.0555
2023-05-02T08:26:42.220Z,70.8770
2023-05-02T08:27:44.077Z,74.1432
2023-05-02T08:28:45.901Z,72.7631
2023-05-02T08:29:47.757Z,61.7496
2023-05-02T08:30:49.604Z,54.7315
2023-05-02T08:31:51.446Z,56.6341
2023-05-02T08:32:53.288Z,61.0251
2023-05-02T08:33:55.128Z,65.5971
2023-05-02T08:34:56.936Z,69.7715
2023-05-02T08:35:58.787Z,68.6893
2023-05-02T08:37:00.605Z,59.8164
2023-05-02T08:38:02.470Z,58.4030
2023-05-02T08:39:04.289Z,61.9423
2023-05-02T08:40:06.128Z,66.2782
2023-05-02T08:41:07.961Z,70.4049
2023-05-02T08:42:09.791Z,72.2319
2023-05-02T08:43:11.651Z,63.9181
2023-05-02T08:44:13.476Z,57.0972
2023-05-02T08:45:16.520Z,58.8713
2023-05-02T08:46:17.278Z,63.0157
2023-05-02T08:47:19.209Z,67.4597
2023-05-02T08:48:21.012Z,71.3272
2023-05-02T08:49:22.673Z,69.1304
2023-05-02T08:50:24.515Z,59.3336
2023-05-02T08:51:26.368Z,57.1165
2023-05-02T08:52:28.182Z,60.5378
2023-05-02T08:53:30.035Z,65.0145
2023-05-02T08:54:31.861Z,69.3114
2023-05-02T08:55:33.702Z,71.7506
2023-05-02T08:56:35.544Z,64.6344
2023-05-02T08:57:37.384Z,60.0179
2023-05-02T08:58:39.208Z,62.5156
2023-05-02T08:59:41.063Z,66.6534
2023-05-02T09:00:42.956Z,70.5880
2023-05-02T09:01:44.833Z,73.6073
2023-05-02T09:02:46.668Z,67.7477
2023-05-02T09:03:48.512Z,58.7369
2023-05-02T09:04:50.320Z,58.9935
2023-05-02T09:05:52.100Z,62.8574
2023-05-02T09:06:53.959Z,67.1860
2023-05-02T09:07:55.755Z,71.0690
2023-05-02T09:08:57.778Z,71.1541
2023-05-02T09:09:59.508Z,61.7466
2023-05-02T09:11:01.289Z,58.4236
2023-05-02T09:12:03.126Z,61.4916
2023-05-02T09:13:04.997Z,65.7907
2023-05-02T09:14:06.820Z,69.9139
2023-05-02T09:15:08.641Z,72.5775
2023-05-02T09:16:10.515Z,65.4629
2023-05-02T09:17:12.332Z,57.5469
2023-05-02T09:18:14.162Z,58.6987
2023-05-02T09:19:16.013Z,62.8383
2023-05-02T09:20:17.847Z,67.2343
2023-05-02T09:21:21.284Z,71.1393
2023-05-02T09:22:21.560Z,69.8188
2023-05-02T09:23:23.375Z,60.1215
2023-05-02T09:24:25.223Z,57.9288
2023-05-02T09:25:27.126Z,61.3944
2023-05-02T09:26:30.354Z,65.7086
2023-05-02T09:27:30.804Z,69.8853
2023-05-02T09:28:32.641Z,72.0058
2023-05-02T09:29:34.454Z,64.0691
2023-05-02T09:30:36.297Z,57.3641
2023-05-02T09:31:55.032Z,59.2690
2023-05-02T09:32:40.974Z,63.4152
2023-05-02T09:33:41.818Z,67.7267
2023-05-02T09:34:43.649Z,71.4757
2023-05-02T09:35:45.539Z,67.7705
2023-05-02T09:36:47.320Z,56.7738
2023-05-02T09:37:49.155Z,54.6186
2023-05-02T09:38:51.018Z,58.4878
2023-05-02T09:39:52.826Z,63.1420
2023-05-02T09:40:54.667Z,67.6259
2023-05-02T09:41:56.513Z,70.5353
2023-05-02T09:42:58.320Z,63.8822
2023-05-02T09:44:00.181Z,58.5284
2023-05-02T09:45:02.093Z,60.7829
2023-05-02T09:46:03.868Z,64.9291
2023-05-02T09:47:05.691Z,69.0783
2023-05-02T09:48:07.553Z,72.3980
2023-05-02T09:49:09.363Z,67.7914
2023-05-02T09:50:11.196Z,57.3166
2023-05-02T09:51:13.026Z,55.0940
2023-05-02T09:52:14.848Z,58.8347
2023-05-02T09:53:16.690Z,63.3894
2023-05-02T09:54:18.531Z,67.7894
2023-05-02T09:55:20.376Z,70.5092
2023-05-02T09:56:23.896Z,63.5736
2023-05-02T09:57:24.035Z,57.7725
2023-05-02T09:58:25.882Z,59.9838
2023-05-02T09:59:27.726Z,64.1569
2023-05-02T10:00:29.567Z,68.4492
2023-05-02T10:01:31.404Z,71.8986
2023-05-02T10:02:33.281Z,67.9283
2023-05-02T10:03:35.081Z,58.0772
2023-05-02T10:04:36.955Z,56.8019
2023-05-02T10:05:38.761Z,60.5370
2023-05-02T10:06:40.678Z,64.9669
2023-05-02T10:07:42.443Z,69.1808
2023-05-02T10:08:44.285Z,70.8050
2023-05-02T10:09:46.148Z,62.5750
2023-05-02T10:10:47.937Z,58.5479
2023-05-02T10:11:49.785Z,61.3273
2023-05-02T10:12:51.614Z,65.6099
2023-05-02T10:13:53.461Z,69.6626
2023-05-02T10:14:55.323Z,72.5270
2023-05-02T10:15:57.259Z,66.1528
2023-05-02T10:16:58.988Z,59.5858
2023-05-02T10:18:00.934Z,61.3554
2023-05-02T10:19:02.664Z,65.4034
2023-05-02T10:20:04.504Z,69.4889
2023-05-02T10:21:06.334Z,72.9188
2023-05-02T10:22:08.184Z,69.1478
2023-05-02T10:23:10.018Z,62.0915
2023-05-02T10:24:11.862Z,63.2622
2023-05-02T10:25:13.737Z,67.0054
2023-05-02T10:26:15.542Z,70.8061
2023-05-02T10:27:17.373Z,74.0807
2023-05-02T10:28:19.206Z,70.6227
2023-05-02T10:29:21.047Z,60.2507
2023-05-02T10:30:22.884Z,58.4739
2023-05-02T10:31:24.838Z,61.8629
2023-05-02T10:32:26.613Z,66.1027
2023-05-02T10:33:28.370Z,70.0756
2023-05-02T10:34:30.210Z,71.7042
2023-05-02T10:35:32.045Z,63.0107
2023-05-02T10:36:33.880Z,56.4242
2023-05-02T10:37:35.751Z,58.4999
2023-05-02T10:38:37.612Z,62.7545
2023-05-02T10:39:39.406Z,67.1643
2023-05-02T10:40:41.241Z,70.9340
2023-05-02T10:41:43.095Z,67.9064
2023-05-02T10:42:44.915Z,60.2943
2023-05-02T10:43:46.787Z,61.0555
2023-05-02T10:44:48.589Z,64.8657
2023-05-02T10:45:50.419Z,68.9470
2023-05-02T10:46:52.283Z,72.5370
2023-05-02T10:47:54.145Z,70.7983
2023-05-02T10:48:55.920Z,60.0778
2023-05-02T10:49:57.765Z,55.5742
2023-05-02T10:50:59.597Z,58.5867
2023-05-02T10:52:01.424Z,62.9890
2023-05-02T10:53:03.275Z,67.3839
2023-05-02T10:54:05.110Z,70.7571
2023-05-02T10:55:06.938Z,65.5844
2023-05-02T10:56:08.814Z,57.8109
2023-05-02T10:57:10.613Z,58.8138
2023-05-02T10:58:12.471Z,62.8513
2023-05-02T10:59:14.300Z,67.1487
2023-05-02T11:00:16.140Z,70.9736
2023-05-02T11:01:18.004Z,69.6660
2023-05-02T11:02:19.893Z,60.1309
2023-05-02T11:03:21.698Z,58.1584
2023-05-02T11:04:23.493Z,61.5963
2023-05-02T11:05:25.352Z,65.8105
2023-05-02T11:06:27.191Z,69.8727
2023-05-02T11:07:29.039Z,71.6210
2023-05-02T11:08:30.867Z,63.3356
2023-05-02T11:09:32.721Z,58.3315
2023-05-02T11:10:34.564Z,60.8725
2023-05-02T11:11:36.367Z,64.9798
2023-05-02T11:12:38.203Z,69.1091
2023-05-02T11:13:40.062Z,72.1474
2023-05-02T11:14:41.874Z,66.5890
2023-05-02T11:15:43.768Z,57.6819
2023-05-02T11:16:45.592Z,57.9557
2023-05-02T11:17:47.416Z,61.8769
2023-05-02T11:18:49.241Z,66.2141
2023-05-02T11:19:51.089Z,70.2023
2023-05-02T11:20:52.906Z,70.0208
2023-05-02T11:21:54.749Z,60.3939
2023-05-02T11:22:56.585Z,56.4522
2023-05-02T11:23:58.407Z,59.5379
2023-05-02T11:25:00.418Z,63.8829
2023-05-02T11:26:02.128Z,68.1037
2023-05-02T11:27:03.933Z,71.1168
2023-05-02T11:28:05.770Z,65.1359
2023-05-02T11:29:07.618Z,58.5133
2023-05-02T11:30:09.580Z,60.2369
2023-05-02T11:31:11.291Z,64.2147
2023-05-02T11:32:13.177Z,68.3523
2023-05-02T11:33:15.039Z,71.7771
2023-05-02T11:34:16.793Z,68.3811
2023-05-02T11:35:18.624Z,58.3529
2023-05-02T11:36:20.483Z,56.6784
2023-05-02T11:37:22.319Z,60.3275
2023-05-02T11:38:24.152Z,64.6582
2023-05-02T11:39:25.987Z,68.8149
2023-05-02T11:40:27.831Z,70.6858
2023-05-02T11:41:29.656Z,62.3664
2023-05-02T11:42:31.518Z,56.5502
2023-05-02T11:43:33.356Z,58.8886
2023-05-02T11:44:35.177Z,63.1396
2023-05-02T11:45:37.002Z,67.4261
2023-05-02T11:46:39.001Z,70.9772
2023-05-02T11:47:40.739Z,66.8468
2023-05-02T11:48:42.516Z,58.3257
2023-05-02T11:49:44.351Z,58.5916
2023-05-02T11:50:49.674Z,62.4647
2023-05-02T11:51:48.032Z,66.6863
2023-05-02T11:52:49.869Z,70.5685
2023-05-02T11:53:51.715Z,70.1167
2023-05-02T11:54:53.568Z,60.4821
2023-05-02T11:55:55.396Z,57.2286
2023-05-02T11:56:57.226Z,60.4327
2023-05-02T11:57:59.057Z,64.6551
2023-05-02T11:59:00.913Z,68.7581
2023-05-02T12:00:02.752Z,71.3870
2023-05-02T12:01:04.575Z,64.3691
2023-05-02T12:02:06.410Z,57.2932
2023-05-02T12:03:08.378Z,58.9084
2023-05-02T12:04:10.092Z,63.0154
2023-05-02T12:05:11.980Z,67.3563
2023-05-02T12:06:14.113Z,71.0130
2023-05-02T12:07:15.637Z,68.3213
2023-05-02T12:08:17.444Z,59.4806
2023-05-02T12:09:19.338Z,59.0860
2023-05-02T12:10:21.123Z,62.7305
2023-05-02T12:11:22.958Z,66.9035
2023-05-02T12:12:24.791Z,70.6268
2023-05-02T12:13:26.651Z,70.8089
2023-05-02T12:14:28.451Z,61.0480
2023-05-02T12:15:30.291Z,56.2304
2023-05-02T12:16:32.143Z,59.0544
2023-05-02T12:17:34.006Z,63.2911
2023-05-02T12:18:35.833Z,67.5147
2023-05-02T12:19:37.652Z,70.8213
2023-05-02T12:20:39.492Z,65.6450
2023-05-02T12:21:41.313Z,56.2140
2023-05-02T12:22:43.144Z,55.7115
2023-05-02T12:23:44.995Z,59.7038
2023-05-02T12:24:46.825Z,64.0687
2023-05-02T12:25:48.667Z,68.2290
2023-05-02T12:26:51.872Z,69.5588
2023-05-02T12:27:52.335Z,60.7982
2023-05-02T12:28:54.184Z,55.7109
2023-05-02T12:29:56.005Z,58.4447
2023-05-02T12:30:57.833Z,62.7148
2023-05-02T12:31:59.797Z,67.0331
2023-05-02T12:33:01.562Z,70.5400
2023-05-02T12:34:03.375Z,66.9567
2023-05-02T12:35:05.805Z,64.2301
2023-05-02T12:36:07.042Z,66.9611
2023-05-02T12:37:08.871Z,70.4693
2023-05-02T12:38:10.696Z,73.6532
2023-05-02T12:39:12.539Z,75.3353
2023-05-02T12:40:14.409Z,66.7671
2023-05-02T12:41:16.207Z,56.2940
2023-05-02T12:42:18.051Z,55.3421
2023-05-02T12:43:19.885Z,59.3581
2023-05-02T12:44:21.730Z,63.8516
2023-05-02T12:45:23.580Z,68.0659
2023-05-02T12:46:25.491Z,69.7825
2023-05-02T12:47:27.399Z,61.7076
2023-05-02T12:48:29.098Z,57.7822
2023-05-02T12:49:30.939Z,60.6624
2023-05-02T12:50:32.771Z,64.8011
2023-05-02T12:51:34.877Z,68.8793
2023-05-02T12:52:36.460Z,71.6649
2023-05-02T12:53:38.285Z,65.1115
2023-05-02T12:54:40.115Z,56.5060
2023-05-02T12:55:41.964Z,57.1558
2023-05-02T12:56:43.951Z,61.1706
2023-05-02T12:57:45.645Z,65.5104
2023-05-02T12:58:47.498Z,69.5136
2023-05-02T12:59:49.308Z,69.1310
2023-05-02T13:00:51.174Z,59.9038
2023-05-02T13:01:52.978Z,57.5085
2023-05-02T13:02:54.854Z,60.8512
2023-05-02T13:03:56.659Z,65.0743
2023-05-02T13:04:58.496Z,69.0815
2023-05-02T13:06:00.379Z,71.2233
2023-05-02T13:07:02.225Z,63.5788
2023-05-02T13:08:04.086Z,58.7516
2023-05-02T13:09:05.872Z,61.2434
2023-05-02T13:10:07.737Z,65.2806
2023-05-02T13:11:09.542Z,69.2369
2023-05-02T13:12:11.394Z,72.1148
2023-05-02T13:13:13.245Z,66.2688
2023-05-02T13:14:15.073Z,57.1020
2023-05-02T13:15:16.936Z,57.1581
2023-05-02T13:16:18.942Z,61.1153
2023-05-02T13:17:20.715Z,65.4425
2023-05-02T13:18:22.451Z,69.4670
2023-05-02T13:19:24.261Z,69.7357
2023-05-02T13:20:26.094Z,61.2708
2023-05-02T13:21:27.927Z,59.4918
2023-05-02T13:22:29.772Z,62.7882
2023-05-02T13:23:31.592Z,66.8580
2023-05-02T13:24:33.419Z,70.5977
2023-05-02T13:25:35.260Z,71.9144
2023-05-02T13:26:37.150Z,63.1047
2023-05-02T13:27:38.949Z,57.3764
2023-05-02T13:28:40.838Z,59.7598
2023-05-02T13:29:42.667Z,63.8101
2023-05-02T13:30:44.527Z,67.9824
2023-05-02T13:31:46.342Z,71.2582
2023-05-02T13:32:48.203Z,66.6148
2023-05-02T13:33:50.014Z,57.7082
2023-05-02T13:34:51.854Z,57.8855
2023-05-02T13:35:53.696Z,61.8315
2023-05-02T13:36:55.536Z,66.1079
2023-05-02T13:37:57.371Z,69.9963
2023-05-02T13:38:59.225Z,69.9884
2023-05-02T13:40:01.226Z,62.9042
2023-05-02T13:41:02.884Z,62.9332
2023-05-02T13:42:06.100Z,66.4134
2023-05-02T13:43:06.551Z,70.0513
2023-05-02T13:44:08.390Z,73.2660
2023-05-02T13:45:10.251Z,72.0295
2023-05-02T13:46:12.112Z,61.2693
2023-05-02T13:47:13.915Z,56.8377
2023-05-02T13:48:15.779Z,59.7352
2023-05-02T13:49:17.588Z,63.8728
2023-05-02T13:50:19.438Z,68.0470
2023-05-02T13:51:21.282Z,71.0844
2023-05-02T13:52:23.113Z,65.1062
2023-05-02T13:53:24.948Z,56.7434
2023-05-02T13:54:26.792Z,57.4693
2023-05-02T13:55:28.634Z,61.5177
2023-05-02T13:56:30.470Z,65.8059
2023-05-02T13:57:32.315Z,69.7013
2023-05-02T13:58:34.183Z,68.9951
2023-05-02T13:59:36.132Z,60.1045
2023-05-02T14:00:37.806Z,58.6408
2023-05-02T14:01:39.703Z,62.0801
2023-05-02T14:02:41.590Z,66.2378
2023-05-02T14:03:43.409Z,70.0567
2023-05-02T14:04:45.153Z,71.2702
2023-05-02T14:05:47.001Z,62.6575
2023-05-02T14:06:48.898Z,58.3787
2023-05-02T14:07:50.673Z,61.1062
2023-05-02T14:08:52.597Z,65.1556
2023-05-02T14:09:54.348Z,69.1812
2023-05-02T14:10:56.240Z,71.8984
2023-05-02T14:11:58.041Z,65.4236
2023-05-02T14:12:59.869Z,56.8378
2023-05-02T14:14:01.705Z,57.5573
2023-05-02T14:15:03.643Z,61.5297
2023-05-02T14:16:05.433Z,65.7964
2023-05-02T14:17:07.237Z,69.6952
2023-05-02T14:18:09.311Z,69.0135
2023-05-02T14:19:19.556Z,61.8922
2023-05-02T14:20:12.744Z,62.4039
2023-05-02T14:21:14.562Z,65.9167
2023-05-02T14:22:16.406Z,69.6054
2023-05-02T14:23:18.235Z,72.8411
2023-05-02T14:24:20.072Z,71.2308
2023-05-02T14:25:21.917Z,60.8315
2023-05-02T14:26:23.764Z,57.4471
2023-05-02T14:27:25.597Z,60.6333
2023-05-02T14:28:27.430Z,64.8351
2023-05-02T14:29:29.274Z,68.8809
2023-05-02T14:30:31.108Z,71.3279
2023-05-02T14:31:33.015Z,64.5554
2023-05-02T14:32:34.865Z,60.1755
2023-05-02T14:33:36.616Z,62.7355
2023-05-02T14:34:38.460Z,66.6681
2023-05-02T14:35:40.286Z,70.3612
2023-05-02T14:36:42.120Z,72.8682
2023-05-02T14:37:43.957Z,66.3107
2023-05-02T14:38:45.813Z,57.9063
2023-05-02T14:39:50.735Z,58.7651
2023-05-02T14:40:49.469Z,62.7041
2023-05-02T14:41:51.312Z,66.9140
2023-05-02T14:42:53.164Z,70.6676
2023-05-02T14:43:54.978Z,69.2396
2023-05-02T14:44:58.906Z,60.6880
2023-05-02T14:45:58.648Z,60.1315
2023-05-02T14:47:00.544Z,63.7094
2023-05-02T14:48:02.392Z,67.7294
2023-05-02T14:49:04.169Z,71.2949
2023-05-02T14:50:06.075Z,71.1966
2023-05-02T14:51:07.826Z,61.5248
2023-05-02T14:52:09.681Z,57.5890
2023-05-02T14:53:11.512Z,60.6475
2023-05-02T14:54:13.360Z,64.8189
2023-05-02T14:55:15.190Z,68.9412
2023-05-02T14:56:17.021Z,71.5811
2023-05-02T14:57:18.895Z,65.0158
2023-05-02T14:58:21.040Z,58.7074
2023-05-02T14:59:22.673Z,60.6247
2023-05-02T15:00:24.370Z,64.6824
2023-05-02T15:01:26.294Z,68.6864
2023-05-02T15:02:28.123Z,71.8806
2023-05-02T15:03:30.026Z,67.7875
2023-05-02T15:04:31.990Z,58.6423
2023-05-02T15:05:33.536Z,58.4167
2023-05-02T15:06:35.975Z,62.1871
2023-05-02T15:07:37.226Z,66.3585
2023-05-02T15:08:39.274Z,70.1273
2023-05-02T15:09:40.908Z,70.2501
2023-05-02T15:10:42.740Z,61.0631
2023-05-02T15:11:44.585Z,58.0035
2023-05-02T15:12:46.408Z,61.1426
2023-05-02T15:13:48.271Z,65.2292
2023-05-02T15:14:50.094Z,69.1479
2023-05-02T15:15:51.949Z,71.4087
2023-05-02T15:16:53.825Z,63.9756
2023-05-02T15:17:55.696Z,55.2422
2023-05-02T15:18:57.458Z,55.8620
2023-05-02T15:19:59.426Z,60.0653
2023-05-02T15:21:01.130Z,64.4693
2023-05-02T15:22:02.981Z,68.5446
2023-05-02T15:23:04.865Z,68.5296
2023-05-02T15:24:06.663Z,60.3558
2023-05-02T15:25:08.500Z,59.2006
2023-05-02T15:26:10.330Z,62.7188
2023-05-02T15:27:12.182Z,66.7785
2023-05-02T15:28:14.039Z,70.4441
2023-05-02T15:29:15.849Z,71.3743
2023-05-02T15:30:18.092Z,62.7686
2023-05-02T15:31:19.563Z,59.4734
2023-05-02T15:32:21.451Z,62.4280
2023-05-02T15:33:23.206Z,66.4882
2023-05-02T15:34:25.074Z,70.1843
2023-05-02T15:35:26.890Z,72.2382
2023-05-02T15:36:28.766Z,64.5789
2023-05-02T15:37:30.582Z,57.1356
2023-05-02T15:38:32.399Z,58.6455
2023-05-02T15:39:34.253Z,62.7162
2023-05-02T15:40:36.080Z,66.9024
2023-05-02T15:41:37.928Z,70.5266
2023-05-02T15:42:39.773Z,68.1105
2023-05-02T15:43:41.608Z,59.7274
2023-05-02T15:44:43.446Z,59.6566
2023-05-02T15:45:45.278Z,63.3405
2023-05-02T15:46:47.349Z,67.3715
2023-05-02T15:47:48.942Z,70.9833
2023-05-02T15:48:50.813Z,70.5251
2023-05-02T15:49:52.614Z,60.4502
2023-05-02T15:50:54.485Z,55.8425
2023-05-02T15:51:56.316Z,58.8564
2023-05-02T15:52:58.151Z,63.1519
2023-05-02T15:53:59.967Z,67.3535
2023-05-02T15:55:01.837Z,70.5880
2023-05-02T15:56:03.637Z,65.5896
2023-05-02T15:57:05.476Z,60.5905
2023-05-02T15:58:07.294Z,62.8554
2023-05-02T15:59:09.131Z,66.7902
2023-05-02T16:00:10.981Z,70.4249
2023-05-02T16:01:12.855Z,73.1951
2023-05-02T16:02:14.657Z,67.6462
2023-05-02T16:03:16.494Z,59.8857
2023-05-02T16:04:18.349Z,60.9835
2023-05-02T16:05:20.167Z,64.7875
2023-05-02T16:06:22.048Z,68.6993
2023-05-02T16:07:23.848Z,72.0190
2023-05-02T16:08:25.685Z,69.3717
2023-05-02T16:09:27.516Z,58.8841
2023-05-02T16:10:29.357Z,55.9522
2023-05-02T16:11:31.259Z,59.3930
2023-05-02T16:12:33.034Z,63.7508
2023-05-02T16:13:34.881Z,67.9102
2023-05-02T16:14:36.727Z,70.4438
2023-05-02T16:15:38.557Z,63.4818
2023-05-02T16:16:40.593Z,57.0100
2023-05-02T16:17:42.274Z,58.9232
2023-05-02T16:18:44.091Z,63.0053
2023-05-02T16:19:45.927Z,67.1227
2023-05-02T16:20:47.794Z,70.6124
2023-05-02T16:21:49.610Z,67.4051
2023-05-02T16:22:51.451Z,60.1560
2023-05-02T16:23:53.279Z,61.1411
2023-05-02T16:24:55.133Z,64.9494
2023-05-02T16:25:56.966Z,68.8810
2023-05-02T16:26:58.829Z,72.1504
2023-05-02T16:28:00.648Z,69.9976
2023-05-02T16:29:02.496Z,62.7012
2023-05-02T16:30:04.604Z,63.3930
2023-05-02T16:31:06.229Z,66.9253
2023-05-02T16:32:08.035Z,70.4390
2023-05-02T16:33:09.902Z,73.5262
2023-05-02T16:34:11.696Z,70.9070
2023-05-02T16:35:13.560Z,59.9876
2023-05-02T16:36:15.375Z,56.4096
2023-05-02T16:37:17.244Z,59.6889
2023-05-02T16:38:19.065Z,63.9580
2023-05-02T16:39:20.926Z,68.1308
2023-05-02T16:40:22.749Z,70.7881
2023-05-02T16:41:24.605Z,65.1047
2023-05-02T16:42:26.420Z,62.4018
2023-05-02T16:43:28.267Z,65.1885
2023-05-02T16:44:30.103Z,68.7770
2023-05-02T16:45:31.957Z,72.0612
2023-05-02T16:46:33.849Z,73.6066
2023-05-02T16:47:35.637Z,65.1157
2023-05-02T16:48:37.467Z,55.6495
2023-05-02T16:49:39.313Z,55.8328
2023-05-02T16:50:41.143Z,59.9936
2023-05-02T16:51:43.014Z,64.4456
2023-05-02T16:52:44.827Z,68.5394
2023-05-02T16:53:46.647Z,69.1562
2023-05-02T16:54:48.498Z,63.1068
2023-05-02T16:55:50.343Z,63.5901
2023-05-02T16:56:52.175Z,67.0258
2023-05-02T16:57:53.993Z,70.5082
2023-05-02T16:58:55.854Z,73.5916
2023-05-02T16:59:57.670Z,71.7183
2023-05-02T17:00:59.562Z,60.6394
2023-05-02T17:02:01.395Z,55.1754
2023-05-02T17:03:05.212Z,57.8686
2023-05-02T17:04:05.029Z,62.2198
2023-05-02T17:05:06.891Z,66.5370
2023-05-02T17:06:08.731Z,70.1032
2023-05-02T17:07:10.554Z,66.3271
2023-05-02T17:08:12.408Z,62.4345
2023-05-02T17:09:14.239Z,64.9163
2023-05-02T17:10:16.112Z,68.5520
2023-05-02T17:11:17.916Z,71.7968
2023-05-02T17:12:19.781Z,74.1202
2023-05-02T17:13:21.598Z,67.2888
2023-05-02T17:14:23.447Z,57.7697
2023-05-02T17:15:25.287Z,57.7087
2023-05-02T17:16:27.150Z,61.5663
2023-05-02T17:17:28.968Z,65.7935
2023-05-02T17:18:30.788Z,69.6545
2023-05-02T17:19:32.649Z,69.7000
2023-05-02T17:20:34.470Z,61.1835
2023-05-02T17:21:36.301Z,59.4737
2023-05-02T17:22:38.163Z,62.8102
2023-05-02T17:23:39.982Z,66.8100
2023-05-02T17:24:41.825Z,70.4519
2023-05-02T17:25:43.675Z,71.6584
2023-05-02T17:26:45.511Z,62.8181
2023-05-02T17:27:47.495Z,56.8642
2023-05-02T17:28:49.195Z,59.1255
2023-05-02T17:29:51.029Z,63.2886
2023-05-02T17:30:52.926Z,67.4115
2023-05-02T17:31:54.775Z,70.7066
2023-05-02T17:32:56.672Z,66.5202
2023-05-02T17:33:58.446Z,57.7308
2023-05-02T17:35:00.313Z,57.7558
2023-05-02T17:36:02.139Z,61.6247
2023-05-02T17:37:03.992Z,65.8013
2023-05-02T17:38:05.804Z,69.5728
2023-05-02T17:39:07.640Z,69.6080
2023-05-02T17:40:09.494Z,60.6883
2023-05-02T17:41:11.343Z,58.2930
2023-05-02T17:42:13.182Z,61.5882
2023-05-02T17:43:15.025Z,65.7019
2023-05-02T17:44:16.862Z,69.4584
2023-05-02T17:45:18.686Z,71.2344
2023-05-02T17:46:20.638Z,63.3714
2023-05-02T17:47:22.367Z,57.7968
2023-05-02T17:48:24.229Z,60.0314
2023-05-02T17:49:26.041Z,64.0017