createdAt,value
2019-02-08T00:00:23.946Z,89.14
2019-02-08T00:02:52.166Z,89.14
2019-02-08T00:05:20.420Z,88.80
2019-02-08T00:07:48.654Z,88.77
2019-02-08T00:10:18.143Z,88.67
2019-02-08T00:12:46.442Z,88.97
2019-02-08T00:15:22.278Z,88.97
2019-02-08T00:17:50.604Z,88.62
2019-02-08T00:20:19.881Z,89.34
2019-02-08T00:22:48.527Z,89.34
2019-02-08T00:25:20.466Z,88.72
2019-02-08T00:27:48.997Z,88.63
2019-02-08T00:30:24.494Z,88.46
2019-02-08T00:32:52.800Z,88.36
2019-02-08T00:35:21.096Z,87.88
2019-02-08T00:37:49.339Z,88.03
2019-02-08T00:40:24.553Z,88.03
2019-02-08T00:42:52.890Z,87.70
2019-02-08T00:45:22.217Z,87.64
2019-02-08T00:47:50.497Z,87.42
2019-02-08T00:50:25.418Z,87.40
2019-02-08T00:52:53.802Z,87.57
2019-02-08T00:55:22.125Z,87.57
2019-02-08T00:57:50.440Z,87.41
2019-02-08T01:00:19.277Z,88.26
2019-02-08T01:02:49.060Z,87.90
2019-02-08T01:05:21.991Z,87.90
2019-02-08T01:07:50.974Z,88.78
2019-02-08T01:10:34.830Z,88.78
2019-02-08T01:13:03.208Z,88.72
2019-02-08T01:15:33.003Z,88.72
2019-02-08T01:18:01.408Z,88.36
2019-02-08T01:20:29.641Z,88.09
2019-02-08T01:22:57.876Z,88.09
2019-02-08T01:25:27.740Z,88.13
2019-02-08T01:27:56.226Z,87.76
2019-02-08T01:30:29.095Z,87.76
2019-02-08T01:32:57.345Z,88.20
2019-02-08T01:35:25.656Z,88.45
2019-02-08T01:37:55.637Z,89.04
2019-02-08T01:40:26.472Z,89.27
2019-02-08T01:42:54.731Z,89.43
2019-02-08T01:45:25.225Z,89.57
2019-02-08T01:47:53.554Z,89.57
2019-02-08T01:50:23.500Z,88.79
2019-02-08T01:52:51.803Z,89.53
2019-02-08T01:55:20.104Z,89.53
2019-02-08T01:57:49.210Z,89.61
2019-02-08T02:00:19.695Z,89.36
2019-02-08T02:02:47.934Z,89.36
2019-02-08T02:05:16.845Z,89.15
2019-02-08T02:07:45.085Z,89.13
2019-02-08T02:10:19.231Z,89.06
2019-02-08T02:12:47.479Z,89.06
2019-02-08T02:15:15.787Z,89.13
2019-02-08T02:17:44.015Z,89.04
2019-02-08T02:20:17.936Z,88.65
2019-02-08T02:22:46.390Z,89.61
2019-02-08T02:25:15.686Z,89.57
2019-02-08T02:27:43.917Z,89.12
2019-02-08T02:30:19.808Z,89.65
2019-02-08T02:32:48.276Z,89.65
2019-02-08T02:35:16.511Z,89.27
2019-02-08T02:37:44.833Z,89.40
2019-02-08T02:40:15.514Z,89.40
2019-02-08T02:42:44.018Z,88.97
2019-02-08T02:45:27.447Z,88.87
2019-02-08T02:47:56.356Z,88.98
2019-02-08T02:50:24.894Z,89.77
2019-02-08T02:52:53.120Z,89.77
2019-02-08T02:55:26.102Z,89.43
2019-02-08T02:57:54.394Z,89.63
2019-02-08T03:00:31.769Z,89.38
2019-02-08T03:03:00.073Z,89.24
2019-02-08T03:05:28.688Z,91.50
2019-02-08T03:07:56.993Z,91.50
2019-02-08T03:10:25.207Z,90.41
2019-02-08T03:12:53.668Z,90.83
2019-02-08T03:15:23.331Z,90.83
2019-02-08T03:17:51.749Z,90.69
2019-02-08T03:20:21.322Z,90.69
2019-02-08T03:22:49.648Z,91.32
2019-02-08T03:25:23.342Z,91.21
2019-02-08T03:27:51.909Z,91.21
2019-02-08T03:30:23.811Z,90.93
2019-02-08T03:32:52.045Z,90.54
2019-02-08T03:35:22.508Z,90.54
2019-02-08T03:37:50.814Z,89.99
2019-02-08T03:40:29.512Z,90.11
2019-02-08T03:42:57.913Z,90.11
2019-02-08T03:45:28.087Z,90.04
2019-02-08T03:47:56.334Z,90.55
2019-02-08T03:50:25.183Z,89.86
2019-02-08T03:52:54.503Z,89.86
2019-02-08T03:55:23.493Z,90.16
2019-02-08T03:57:51.962Z,90.16
2019-02-08T04:00:28.012Z,89.96
2019-02-08T04:02:56.469Z,89.96
2019-02-08T04:05:25.341Z,90.43
2019-02-08T04:07:53.806Z,90.43
2019-02-08T04:10:22.391Z,90.24
2019-02-08T04:12:50.894Z,90.24
2019-02-08T04:15:21.847Z,89.85
2019-02-08T04:17:50.238Z,89.93
2019-02-08T04:20:21.238Z,89.74
2019-02-08T04:22:49.490Z,89.62
2019-02-08T04:25:18.264Z,89.55
2019-02-08T04:27:46.502Z,89.25
2019-02-08T04:30:17.989Z,89.25
2019-02-08T04:32:46.223Z,89.38
2019-02-08T04:35:14.453Z,89.28
2019-02-08T04:37:42.909Z,89.15
2019-02-08T04:40:19.462Z,88.60
2019-02-08T04:42:47.732Z,88.10
2019-02-08T04:45:16.479Z,88.02
2019-02-08T04:47:45.054Z,88.46
2019-02-08T04:50:21.918Z,88.21
2019-02-08T04:52:50.492Z,88.21
2019-02-08T04:55:19.006Z,88.42
2019-02-08T04:57:47.395Z,88.15
2019-02-08T05:00:35.595Z,87.61
2019-02-08T05:03:04.298Z,87.22
2019-02-08T05:05:32.522Z,87.22
2019-02-08T05:08:00.757Z,87.46
2019-02-08T05:10:31.885Z,87.46
2019-02-08T05:13:00.461Z,87.49
2019-02-08T05:15:29.193Z,87.47
2019-02-08T05:17:57.441Z,87.22
2019-02-08T05:20:27.693Z,87.22
2019-02-08T05:22:56.143Z,87.32
2019-02-08T05:25:24.902Z,87.32
2019-02-08T05:27:53.136Z,86.73
2019-02-08T05:30:27.221Z,86.73
2019-02-08T05:32:55.451Z,86.87
2019-02-08T05:35:23.750Z,87.05
2019-02-08T05:37:52.280Z,87.05
2019-02-08T05:40:21.178Z,86.44
2019-02-08T05:42:49.423Z,86.01
2019-02-08T05:45:20.098Z,86.01
2019-02-08T05:47:48.396Z,86.46
2019-02-08T05:50:21.462Z,86.19
2019-02-08T05:52:50.108Z,86.14
2019-02-08T05:55:21.326Z,86.01
2019-02-08T05:57:49.798Z,85.96
2019-02-08T06:00:28.530Z,85.86
2019-02-08T06:02:56.797Z,86.14
2019-02-08T06:05:25.536Z,86.14
2019-02-08T06:07:53.758Z,85.64
2019-02-08T06:10:21.991Z,85.30
2019-02-08T06:12:50.622Z,85.77
2019-02-08T06:15:25.480Z,85.63
2019-02-08T06:17:53.701Z,85.58
2019-02-08T06:20:24.039Z,85.66
2019-02-08T06:22:52.667Z,85.63
2019-02-08T06:25:23.365Z,85.65
2019-02-08T06:27:52.033Z,85.58
2019-02-08T06:30:28.155Z,85.55
2019-02-08T06:32:56.377Z,85.52
2019-02-08T06:35:26.854Z,85.47
2019-02-08T06:37:55.101Z,85.00
2019-02-08T06:40:34.579Z,85.07
2019-02-08T06:43:03.047Z,85.07
2019-02-08T06:45:31.553Z,86.16
2019-02-08T06:48:00.860Z,86.16
2019-02-08T06:50:29.113Z,85.52
2019-02-08T06:52:57.326Z,85.53
2019-02-08T06:55:25.554Z,85.56
2019-02-08T06:57:56.281Z,85.54
2019-02-08T07:00:29.075Z,85.65
2019-02-08T07:03:16.979Z,85.65
2019-02-08T07:05:58.787Z,85.44
2019-02-08T07:08:28.667Z,85.36
2019-02-08T07:11:14.765Z,85.26
2019-02-08T07:13:50.340Z,85.33
2019-02-08T07:16:22.929Z,85.44
2019-02-08T07:18:52.797Z,85.35
2019-02-08T07:21:22.956Z,85.45
2019-02-08T07:23:53.280Z,85.55
2019-02-08T07:26:26.576Z,85.53
2019-02-08T07:28:56.444Z,85.87
2019-02-08T07:31:32.100Z,85.96
2019-02-08T07:34:01.970Z,85.87
2019-02-08T07:36:41.311Z,86.14
2019-02-08T07:39:11.390Z,85.92
2019-02-08T07:41:44.508Z,86.11
2019-02-08T07:44:15.055Z,86.14
2019-02-08T07:46:54.900Z,86.21
2019-02-08T07:49:30.530Z,86.09
2019-02-08T07:52:03.049Z,86.09
2019-02-08T07:54:33.487Z,86.13
2019-02-08T07:57:12.133Z,86.08
2019-02-08T07:59:51.039Z,86.09
2019-02-08T08:02:26.723Z,85.95
2019-02-08T08:04:56.609Z,86.00
2019-02-08T08:07:26.658Z,85.89
2019-02-08T08:10:12.306Z,85.78
2019-02-08T08:12:42.186Z,85.68
2019-02-08T08:15:15.355Z,85.57
2019-02-08T08:17:45.528Z,85.53
2019-02-08T08:20:21.308Z,85.35
2019-02-08T08:22:57.711Z,84.90
2019-02-08T08:25:34.078Z,85.11
2019-02-08T08:28:06.168Z,85.09
2019-02-08T08:30:47.755Z,85.06
2019-02-08T08:33:19.334Z,84.92
2019-02-08T08:36:07.556Z,84.84
2019-02-08T08:38:55.677Z,84.80
2019-02-08T08:41:30.396Z,84.63
2019-02-08T08:44:10.556Z,84.87
2019-02-08T08:46:50.994Z,84.82
2019-02-08T08:49:42.917Z,84.70
2019-02-08T08:52:17.129Z,84.84
2019-02-08T08:55:07.663Z,85.07
2019-02-08T08:57:50.930Z,84.86
2019-02-08T09:00:36.706Z,84.72
2019-02-08T09:03:08.337Z,84.63
2019-02-08T09:06:12.497Z,84.66
2019-02-08T09:09:09.413Z,84.60
2019-02-08T09:11:52.480Z,84.65
2019-02-08T09:14:41.693Z,84.77
2019-02-08T09:17:21.652Z,84.81
2019-02-08T09:19:58.840Z,84.55
2019-02-08T09:22:30.480Z,84.37
2019-02-08T09:25:04.662Z,84.67
2019-02-08T09:27:47.859Z,84.49
2019-02-08T09:30:21.990Z,84.41
2019-02-08T09:33:02.638Z,84.43
2019-02-08T09:35:42.922Z,84.46
2019-02-08T09:38:29.362Z,84.25
2019-02-08T09:41:33.815Z,84.21
2019-02-08T09:44:24.769Z,84.37
2019-02-08T09:47:27.771Z,84.46
2019-02-08T09:50:10.945Z,84.61
2019-02-08T09:53:15.226Z,84.89
2019-02-08T09:56:06.033Z,85.00
2019-02-08T09:58:40.378Z,84.90
2019-02-08T10:01:20.640Z,84.64
2019-02-08T10:03:54.561Z,84.38
2019-02-08T10:06:34.914Z,84.36
2019-02-08T10:09:40.008Z,84.34
2019-02-08T10:12:29.832Z,83.96
2019-02-08T10:15:29.642Z,83.87
2019-02-08T10:18:24.865Z,83.58
2019-02-08T10:21:12.277Z,83.48
2019-02-08T10:24:16.556Z,83.36
2019-02-08T10:27:04.385Z,83.05
2019-02-08T10:30:03.119Z,82.87
2019-02-08T10:32:46.439Z,82.47
2019-02-08T10:35:34.156Z,82.26
2019-02-08T10:38:23.985Z,82.46
2019-02-08T10:41:14.736Z,81.97
2019-02-08T10:43:49.175Z,81.68
2019-02-08T10:46:40.240Z,81.53
2019-02-08T10:49:20.694Z,81.32
2019-02-08T10:52:10.452Z,80.98
2019-02-08T10:55:10.889Z,81.19
2019-02-08T10:57:45.219Z,81.14
2019-02-08T11:00:28.742Z,80.90
2019-02-08T11:03:19.971Z,80.98
2019-02-08T11:05:54.061Z,80.58
2019-02-08T11:08:40.298Z,80.46
2019-02-08T11:11:29.784Z,80.05
2019-02-08T11:14:34.058Z,80.38
2019-02-08T11:17:16.821Z,80.36
2019-02-08T11:19:44.340Z,80.27
2019-02-08T11:22:12.622Z,80.10
2019-02-08T11:24:40.859Z,79.76
2019-02-08T11:27:09.088Z,79.65
2019-02-08T11:29:37.655Z,79.75
2019-02-08T11:32:06.954Z,79.61
2019-02-08T11:34:35.194Z,79.27
2019-02-08T11:37:03.424Z,79.39
2019-02-08T11:39:31.655Z,78.86
2019-02-08T11:41:59.900Z,78.89
2019-02-08T11:44:28.134Z,78.40
2019-02-08T11:46:56.361Z,78.42
2019-02-08T11:49:24.842Z,78.38
2019-02-08T11:51:53.071Z,78.01
2019-02-08T11:54:21.309Z,77.33
2019-02-08T11:56:49.544Z,77.60
2019-02-08T11:59:18.110Z,77.47
2019-02-08T12:01:46.656Z,77.27
2019-02-08T12:04:14.855Z,76.92
2019-02-08T12:06:43.086Z,77.14
2019-02-08T12:09:13.063Z,76.66
2019-02-08T12:11:41.416Z,76.64
2019-02-08T12:14:10.027Z,76.56
2019-02-08T12:16:38.508Z,76.69
2019-02-08T12:19:07.093Z,76.66
2019-02-08T12:21:35.323Z,76.80
2019-02-08T12:24:04.214Z,76.62
2019-02-08T12:26:37.688Z,76.58
2019-02-08T12:29:02.415Z,76.27
2019-02-08T12:31:30.877Z,76.02
2019-02-08T12:33:59.347Z,76.46
2019-02-08T12:36:27.596Z,76.40
2019-02-08T12:38:55.818Z,76.25
2019-02-08T12:41:24.063Z,76.18
2019-02-08T12:43:52.634Z,76.14
2019-02-08T12:46:20.942Z,75.89
2019-02-08T12:48:49.362Z,75.96
2019-02-08T12:51:17.599Z,76.03
2019-02-08T12:53:46.056Z,76.12
2019-02-08T12:56:14.302Z,75.87
2019-02-08T12:58:42.522Z,75.76
2019-02-08T13:01:10.762Z,76.03
2019-02-08T13:03:38.991Z,75.95
2019-02-08T13:06:07.221Z,75.82
2019-02-08T13:08:35.715Z,75.80
2019-02-08T13:11:03.953Z,75.90
2019-02-08T13:13:32.188Z,75.88
2019-02-08T13:16:00.424Z,75.82
2019-02-08T13:18:28.662Z,75.89
2019-02-08T13:20:56.902Z,75.88
2019-02-08T13:23:25.141Z,75.90
2019-02-08T13:25:53.652Z,75.94
2019-02-08T13:28:22.141Z,75.95
2019-02-08T13:30:50.621Z,76.23
2019-02-08T13:33:18.867Z,76.37
2019-02-08T13:35:47.092Z,76.05
2019-02-08T13:38:15.374Z,76.05
2019-02-08T13:40:43.607Z,75.93
2019-02-08T13:43:12.109Z,75.83
2019-02-08T13:45:40.336Z,75.81
2019-02-08T13:48:08.577Z,75.69
2019-02-08T13:50:36.808Z,75.74
2019-02-08T13:53:05.120Z,75.76
2019-02-08T13:55:33.353Z,75.63
2019-02-08T13:58:01.907Z,75.74
2019-02-08T14:00:35.361Z,75.77
2019-02-08T14:03:04.409Z,75.83
2019-02-08T14:05:32.712Z,75.65
2019-02-08T14:08:00.950Z,75.71
2019-02-08T14:10:29.177Z,75.41
2019-02-08T14:12:57.635Z,75.61
2019-02-08T14:15:26.846Z,75.67
2019-02-08T14:17:55.072Z,75.67
2019-02-08T14:20:25.389Z,75.55
2019-02-08T14:22:54.283Z,75.36
2019-02-08T14:25:22.583Z,75.31
2019-02-08T14:27:51.253Z,75.29
2019-02-08T14:30:25.432Z,75.29
2019-02-08T14:32:53.733Z,75.07
2019-02-08T14:35:22.001Z,74.99
2019-02-08T14:37:50.499Z,75.04
2019-02-08T14:40:21.477Z,75.29
2019-02-08T14:42:49.709Z,75.45
2019-02-08T14:45:18.250Z,75.34
2019-02-08T14:47:46.560Z,75.38
2019-02-08T14:50:17.976Z,75.53
2019-02-08T14:52:46.337Z,75.83
2019-02-08T14:55:14.981Z,75.75
2019-02-08T14:57:43.458Z,75.64
2019-02-08T15:00:17.226Z,75.46
2019-02-08T15:02:45.459Z,75.38
2019-02-08T15:05:15.834Z,75.75
2019-02-08T15:07:44.069Z,75.32
2019-02-08T15:10:18.356Z,75.28
2019-02-08T15:12:46.828Z,75.21
2019-02-08T15:15:15.133Z,75.41
2019-02-08T15:17:43.389Z,75.24
2019-02-08T15:20:17.694Z,75.26
2019-02-08T15:22:45.929Z,75.17
2019-02-08T15:25:14.185Z,75.17
2019-02-08T15:27:42.400Z,75.21
2019-02-08T15:30:25.368Z,75.04
2019-02-08T15:32:53.618Z,74.97
2019-02-08T15:35:24.605Z,74.96
2019-02-08T15:37:52.918Z,74.86
2019-02-08T15:40:48.196Z,74.60
2019-02-08T15:43:19.093Z,74.53
2019-02-08T15:45:50.675Z,74.35
2019-02-08T15:48:18.925Z,74.29
2019-02-08T15:50:47.382Z,73.99
2019-02-08T15:53:15.621Z,74.21
2019-02-08T15:55:59.054Z,74.06
2019-02-08T15:58:27.291Z,74.11
2019-02-08T16:00:55.801Z,74.13
2019-02-08T16:03:24.384Z,74.43
2019-02-08T16:05:52.714Z,74.60
2019-02-08T16:08:21.249Z,74.70
2019-02-08T16:10:49.491Z,74.76
2019-02-08T16:13:17.729Z,74.75
2019-02-08T16:15:46.380Z,74.76
2019-02-08T16:18:14.913Z,74.77
2019-02-08T16:20:43.138Z,74.71
2019-02-08T16:23:11.472Z,74.57
2019-02-08T16:25:39.700Z,74.65
2019-02-08T16:28:07.942Z,74.74
2019-02-08T16:30:37.648Z,74.43
2019-02-08T16:33:07.948Z,74.74
2019-02-08T16:35:36.349Z,74.57
2019-02-08T16:38:06.039Z,74.44
2019-02-08T16:40:34.336Z,74.39
2019-02-08T16:43:02.581Z,74.15
2019-02-08T16:45:35.908Z,74.41
2019-02-08T16:48:07.074Z,74.21
2019-02-08T16:50:35.646Z,74.02
2019-02-08T16:53:05.022Z,74.10
2019-02-08T16:55:33.473Z,73.79
2019-02-08T16:58:02.012Z,73.83
2019-02-08T17:00:37.657Z,73.70
2019-02-08T17:03:11.268Z,73.67
2019-02-08T17:05:39.569Z,73.72
2019-02-08T17:08:07.871Z,73.79
2019-02-08T17:10:36.274Z,74.00
2019-02-08T17:13:05.185Z,73.96
2019-02-08T17:15:34.552Z,74.04
2019-02-08T17:18:02.780Z,73.90
2019-02-08T17:20:34.417Z,73.90
2019-02-08T17:23:02.646Z,73.87
2019-02-08T17:25:30.901Z,73.89
2019-02-08T17:27:59.778Z,73.95
2019-02-08T17:30:28.086Z,73.97
2019-02-08T17:32:56.313Z,74.09
2019-02-08T17:35:26.383Z,74.29
2019-02-08T17:37:54.923Z,74.42
2019-02-08T17:40:25.399Z,74.49
2019-02-08T17:42:53.814Z,74.58
2019-02-08T17:45:22.111Z,74.55
2019-02-08T17:47:51.218Z,74.56
2019-02-08T17:50:22.460Z,74.52
2019-02-08T17:52:51.005Z,74.64
2019-02-08T17:55:21.174Z,74.43
2019-02-08T17:57:49.623Z,74.53
2019-02-08T18:00:27.664Z,74.46
2019-02-08T18:02:55.885Z,74.54
2019-02-08T18:05:24.117Z,74.40
2019-02-08T18:07:52.575Z,74.27
2019-02-08T18:10:23.312Z,74.37
2019-02-08T18:12:51.540Z,74.40
2019-02-08T18:15:27.192Z,74.39
2019-02-08T18:17:55.656Z,74.43
2019-02-08T18:20:29.456Z,74.42
2019-02-08T18:22:57.912Z,74.43
2019-02-08T18:25:26.155Z,74.61
2019-02-08T18:27:54.382Z,74.62
2019-02-08T18:30:24.164Z,74.65
2019-02-08T18:32:52.391Z,74.85
2019-02-08T18:35:20.705Z,74.83
2019-02-08T18:37:49.133Z,74.73
2019-02-08T18:40:21.739Z,74.99
2019-02-08T18:42:50.039Z,74.85
2019-02-08T18:45:28.971Z,74.92
2019-02-08T18:47:57.196Z,74.74
2019-02-08T18:50:31.334Z,75.06
2019-02-08T18:52:59.540Z,74.92
2019-02-08T18:55:27.775Z,74.92
2019-02-08T18:57:56.238Z,74.93
2019-02-08T19:00:26.911Z,74.84
2019-02-08T19:02:55.138Z,74.81
2019-02-08T19:05:23.407Z,74.91
2019-02-08T19:07:51.638Z,74.91
2019-02-08T19:10:21.912Z,74.91
2019-02-08T19:12:50.311Z,75.01
2019-02-08T19:15:20.489Z,75.01
2019-02-08T19:17:48.714Z,75.05
2019-02-08T19:20:22.520Z,75.02
2019-02-08T19:22:51.232Z,74.86
2019-02-08T19:25:25.779Z,75.06
2019-02-08T19:27:54.002Z,74.87
2019-02-08T19:30:26.891Z,74.88
2019-02-08T19:32:55.117Z,74.71
2019-02-08T19:35:23.583Z,74.73
2019-02-08T19:37:51.821Z,74.71
2019-02-08T19:40:25.565Z,74.62
2019-02-08T19:42:53.814Z,74.62
2019-02-08T19:45:22.046Z,74.49
2019-02-08T19:47:50.348Z,74.46
2019-02-08T19:50:29.889Z,74.38
2019-02-08T19:52:58.591Z,74.58
2019-02-08T19:55:27.160Z,74.13
2019-02-08T19:57:55.628Z,74.26
2019-02-08T20:00:25.868Z,74.34
2019-02-08T20:02:54.524Z,74.11
2019-02-08T20:05:24.091Z,73.94
2019-02-08T20:07:53.666Z,73.55
2019-02-08T20:10:24.724Z,73.94
2019-02-08T20:12:54.301Z,74.07
2019-02-08T20:15:22.629Z,73.94
2019-02-08T20:17:51.143Z,74.02
2019-02-08T20:20:19.710Z,73.98
2019-02-08T20:22:48.248Z,73.73
2019-02-08T20:25:27.294Z,73.79
2019-02-08T20:27:55.551Z,73.74
2019-02-08T20:30:28.743Z,73.65
2019-02-08T20:32:57.478Z,73.46
2019-02-08T20:35:27.033Z,73.31
2019-02-08T20:37:56.044Z,73.55
2019-02-08T20:40:44.182Z,73.27
2019-02-08T20:43:12.413Z,73.66
2019-02-08T20:45:40.943Z,73.80
2019-02-08T20:48:17.459Z,73.85
2019-02-08T20:50:45.707Z,73.89
2019-02-08T20:53:13.987Z,73.65
2019-02-08T20:55:42.445Z,73.55
2019-02-08T20:58:12.229Z,73.34
2019-02-08T21:00:47.006Z,73.42
2019-02-08T21:03:15.652Z,73.38
2019-02-08T21:05:44.406Z,73.37
2019-02-08T21:08:13.803Z,73.37
2019-02-08T21:10:42.131Z,73.17
2019-02-08T21:13:11.019Z,72.84
2019-02-08T21:15:39.469Z,72.68
2019-02-08T21:18:08.248Z,72.40
2019-02-08T21:20:37.019Z,72.01
2019-02-08T21:23:05.789Z,72.39
2019-02-08T21:25:35.754Z,72.02
2019-02-08T21:28:04.274Z,71.86
2019-02-08T21:30:32.499Z,71.62
2019-02-08T21:33:00.751Z,71.42
2019-02-08T21:35:29.361Z,71.47
2019-02-08T21:37:57.819Z,71.19
2019-02-08T21:40:28.278Z,71.13
2019-02-08T21:42:57.366Z,71.04
2019-02-08T21:45:33.846Z,71.24
2019-02-08T21:48:02.317Z,71.16
2019-02-08T21:50:30.705Z,71.29
2019-02-08T21:52:58.943Z,71.35
2019-02-08T21:55:28.750Z,71.28
2019-02-08T21:57:56.989Z,71.21
2019-02-08T22:00:27.088Z,71.19
2019-02-08T22:02:55.746Z,71.40
2019-02-08T22:05:29.655Z,71.39
2019-02-08T22:07:57.970Z,71.46
2019-02-08T22:10:26.424Z,71.60
2019-02-08T22:12:54.659Z,71.43
2019-02-08T22:15:31.237Z,71.68
2019-02-08T22:17:59.765Z,71.83
2019-02-08T22:20:28.160Z,71.78
2019-02-08T22:22:56.423Z,71.81
2019-02-08T22:25:27.082Z,71.59
2019-02-08T22:27:55.314Z,71.83
2019-02-08T22:30:24.982Z,71.90
2019-02-08T22:32:55.065Z,71.90
2019-02-08T22:35:24.986Z,71.90
2019-02-08T22:37:53.282Z,72.26
2019-02-08T22:40:23.123Z,72.01
2019-02-08T22:42:51.464Z,71.67
2019-02-08T22:45:22.337Z,71.86
2019-02-08T22:47:50.577Z,71.64
2019-02-08T22:50:18.885Z,71.40
2019-02-08T22:52:47.137Z,71.64
2019-02-08T22:55:24.625Z,71.45
2019-02-08T22:57:53.059Z,71.40
2019-02-08T23:00:38.219Z,71.44
2019-02-08T23:03:08.569Z,71.43
2019-02-08T23:05:36.896Z,71.30
2019-02-08T23:08:05.971Z,71.28
2019-02-08T23:10:34.286Z,71.28
2019-02-08T23:13:02.542Z,71.21
2019-02-08T23:15:30.774Z,71.27
2019-02-08T23:17:59.226Z,71.07
2019-02-08T23:20:27.683Z,71.20
2019-02-08T23:22:55.913Z,71.43
2019-02-08T23:25:24.385Z,71.45
2019-02-08T23:27:52.611Z,71.58
2019-02-08T23:30:22.194Z,71.70
2019-02-08T23:32:50.421Z,71.97
2019-02-08T23:35:18.729Z,72.03
2019-02-08T23:37:47.045Z,72.03
2019-02-08T23:40:19.123Z,72.05
2019-02-08T23:42:47.579Z,72.11
2019-02-08T23:45:20.006Z,72.05
2019-02-08T23:47:48.459Z,72.16
2019-02-08T23:50:20.484Z,72.09
2019-02-08T23:52:49.001Z,72.31
2019-02-08T23:55:19.208Z,72.52
2019-02-08T23:57:47.443Z,72.61
