createdAt,value
2023-01-31T00:00:55.988Z,99490.94
2023-01-31T00:03:27.980Z,99488.87
2023-01-31T00:05:58.571Z,99496.66
2023-01-31T00:08:29.052Z,99482.09
2023-01-31T00:11:01.253Z,99503.91
2023-01-31T00:13:31.902Z,99507.48
2023-01-31T00:16:03.082Z,99512.50
2023-01-31T00:18:36.018Z,99510.19
2023-01-31T00:21:12.663Z,99511.23
2023-01-31T00:23:44.684Z,99522.99
2023-01-31T00:26:20.707Z,99523.84
2023-01-31T00:28:53.762Z,99543.74
2023-01-31T00:31:27.796Z,99537.80
2023-01-31T00:33:59.059Z,99543.92
2023-01-31T00:36:32.377Z,99546.81
2023-01-31T00:39:05.700Z,99546.22
2023-01-31T00:41:38.633Z,99556.56
2023-01-31T00:44:10.927Z,99560.41
2023-01-31T00:46:41.540Z,99561.61
2023-01-31T00:49:12.479Z,99571.67
2023-01-31T00:51:43.094Z,99562.75
2023-01-31T00:54:13.856Z,99589.80
2023-01-31T00:56:45.073Z,99581.02
2023-01-31T00:59:15.662Z,99588.32
2023-01-31T01:01:47.379Z,99582.90
2023-01-31T01:04:18.424Z,99584.13
2023-01-31T01:06:50.680Z,99595.31
2023-01-31T01:09:23.032Z,99594.56
2023-01-31T01:11:54.760Z,99592.66
2023-01-31T01:14:25.578Z,99595.88
2023-01-31T01:16:57.645Z,99595.23
2023-01-31T01:19:28.236Z,99595.36
2023-01-31T01:21:58.847Z,99602.06
2023-01-31T01:24:29.427Z,99609.92
2023-01-31T01:27:00.013Z,99600.72
2023-01-31T01:29:30.849Z,99608.30
2023-01-31T01:32:02.292Z,99615.23
2023-01-31T01:34:33.273Z,99616.12
2023-01-31T01:37:05.702Z,99631.72
2023-01-31T01:39:36.215Z,99632.77
2023-01-31T01:42:08.582Z,99637.52
2023-01-31T01:44:47.989Z,99634.62
2023-01-31T01:47:24.449Z,99639.23
2023-01-31T01:50:01.183Z,99628.01
2023-01-31T01:52:37.537Z,99639.56
2023-01-31T01:55:28.108Z,99634.75
2023-01-31T01:58:01.742Z,99654.84
2023-01-31T02:00:34.926Z,99641.43
2023-01-31T02:03:08.945Z,99650.98
2023-01-31T02:05:51.528Z,99637.30
2023-01-31T02:08:25.449Z,99653.13
2023-01-31T02:10:58.931Z,99660.92
2023-01-31T02:13:31.013Z,99663.54
2023-01-31T02:16:01.555Z,99656.88
2023-01-31T02:18:33.294Z,99663.92
2023-01-31T02:21:38.536Z,99680.41
2023-01-31T02:24:40.756Z,99666.53
2023-01-31T02:27:21.274Z,99673.20
2023-01-31T02:30:12.689Z,99663.09
2023-01-31T02:33:05.740Z,99671.59
2023-01-31T02:35:39.136Z,99671.78
2023-01-31T02:38:36.733Z,99693.55
2023-01-31T02:41:19.773Z,99704.69
2023-01-31T02:44:13.385Z,99700.66
2023-01-31T02:47:20.876Z,99696.18
2023-01-31T02:50:06.519Z,99697.14
2023-01-31T02:52:54.969Z,99700.81
2023-01-31T02:55:46.127Z,99712.53
2023-01-31T02:58:19.835Z,99726.05
2023-01-31T03:00:52.192Z,99741.50
2023-01-31T03:03:25.592Z,99736.02
2023-01-31T03:06:25.864Z,99748.88
2023-01-31T03:09:04.893Z,99742.56
2023-01-31T03:11:43.919Z,99754.48
2023-01-31T03:14:35.391Z,99777.21
2023-01-31T03:17:33.292Z,99761.77
2023-01-31T03:20:16.250Z,99797.10
2023-01-31T03:22:56.538Z,99817.58
2023-01-31T03:25:30.339Z,99794.72
2023-01-31T03:28:04.703Z,99794.52
2023-01-31T03:30:53.322Z,99782.97
2023-01-31T03:33:27.056Z,99800.45
2023-01-31T03:36:12.691Z,99813.77
2023-01-31T03:38:52.226Z,99802.23
2023-01-31T03:41:32.517Z,99807.45
2023-01-31T03:44:11.886Z,99806.61
2023-01-31T03:46:48.186Z,99822.86
2023-01-31T03:49:21.928Z,99827.93
2023-01-31T03:51:55.336Z,99839.20
2023-01-31T03:54:28.881Z,99851.38
2023-01-31T03:57:06.728Z,99855.54
2023-01-31T03:59:41.137Z,99845.91
2023-01-31T04:02:16.286Z,99848.08
2023-01-31T04:04:57.098Z,99848.23
2023-01-31T04:07:27.791Z,99848.89
2023-01-31T04:10:00.407Z,99848.45
2023-01-31T04:12:33.450Z,99835.46
2023-01-31T04:15:04.949Z,99833.80
2023-01-31T04:17:35.579Z,99846.42
2023-01-31T04:20:07.371Z,99840.34
2023-01-31T04:22:37.911Z,99828.87
2023-01-31T04:25:10.330Z,99843.13
2023-01-31T04:27:40.915Z,99847.29
2023-01-31T04:30:12.821Z,99840.25
2023-01-31T04:32:43.352Z,99846.48
2023-01-31T04:35:13.932Z,99833.27
2023-01-31T04:37:44.458Z,99862.06
2023-01-31T04:40:15.243Z,99870.48
2023-01-31T04:42:45.828Z,99874.91
2023-01-31T04:45:16.473Z,99879.08
2023-01-31T04:47:47.031Z,99893.54
2023-01-31T04:50:19.038Z,99884.73
2023-01-31T04:52:53.457Z,99896.43
2023-01-31T04:55:24.037Z,99901.13
2023-01-31T04:57:54.787Z,99883.28
2023-01-31T05:00:25.437Z,99897.45
2023-01-31T05:02:56.261Z,99905.11
2023-01-31T05:05:26.871Z,99906.88
2023-01-31T05:07:57.440Z,99901.75
2023-01-31T05:10:27.923Z,99927.01
2023-01-31T05:12:58.532Z,99928.53
2023-01-31T05:15:29.101Z,99918.46
2023-01-31T05:18:01.376Z,99930.05
2023-01-31T05:20:38.836Z,99929.36
2023-01-31T05:23:09.467Z,99925.58
2023-01-31T05:25:40.134Z,99933.59
2023-01-31T05:28:10.996Z,99937.83
2023-01-31T05:30:43.238Z,99937.81
2023-01-31T05:33:14.482Z,99945.47
2023-01-31T05:35:45.031Z,99946.94
2023-01-31T05:38:16.011Z,99960.06
2023-01-31T05:40:47.257Z,99972.80
2023-01-31T05:43:18.149Z,99957.14
2023-01-31T05:45:50.423Z,99944.62
2023-01-31T05:48:21.915Z,99969.17
2023-01-31T05:50:52.496Z,99971.51
2023-01-31T05:53:23.022Z,99970.31
2023-01-31T05:55:54.420Z,99976.71
2023-01-31T05:58:24.951Z,99976.59
2023-01-31T06:00:57.380Z,99985.44
2023-01-31T06:03:28.011Z,99980.97
2023-01-31T06:05:59.241Z,100001.03
2023-01-31T06:08:29.940Z,100005.56
2023-01-31T06:11:05.650Z,99993.17
2023-01-31T06:13:36.201Z,99979.91
2023-01-31T06:16:08.085Z,100020.00
2023-01-31T06:18:38.845Z,100010.09
2023-01-31T06:21:09.566Z,100010.86
2023-01-31T06:23:40.614Z,100015.20
2023-01-31T06:26:11.144Z,100033.50
2023-01-31T06:28:41.625Z,100026.47
2023-01-31T06:31:13.485Z,100044.05
2023-01-31T06:33:47.715Z,100040.19
2023-01-31T06:36:19.163Z,100061.55
2023-01-31T06:38:53.315Z,100054.19
2023-01-31T06:41:24.256Z,100061.80
2023-01-31T06:43:55.272Z,100062.56
2023-01-31T06:46:25.876Z,100056.28
2023-01-31T06:48:57.169Z,100058.23
2023-01-31T06:51:27.816Z,100060.06
2023-01-31T06:53:58.591Z,100063.00
2023-01-31T06:56:29.252Z,100072.19
2023-01-31T06:58:59.807Z,100085.98
2023-01-31T07:01:30.445Z,100090.10
2023-01-31T07:04:01.004Z,100084.37
2023-01-31T07:06:31.588Z,100083.91
2023-01-31T07:09:02.506Z,100073.73
2023-01-31T07:11:33.239Z,100096.56
2023-01-31T07:14:03.773Z,100094.53
2023-01-31T07:16:34.356Z,100100.64
2023-01-31T07:19:04.945Z,100104.13
2023-01-31T07:21:36.937Z,100116.52
2023-01-31T07:24:08.487Z,100136.99
2023-01-31T07:26:39.123Z,100125.63
2023-01-31T07:29:12.477Z,100126.57
2023-01-31T07:31:43.203Z,100127.12
2023-01-31T07:34:13.829Z,100133.50
2023-01-31T07:36:44.427Z,100134.94
2023-01-31T07:39:18.415Z,100156.91
2023-01-31T07:41:54.621Z,100136.81
2023-01-31T07:44:25.762Z,100135.55
2023-01-31T07:46:56.752Z,100142.86
2023-01-31T07:49:27.394Z,100147.92
2023-01-31T07:51:57.986Z,100147.73
2023-01-31T07:54:28.551Z,100135.40
2023-01-31T07:57:00.506Z,100123.53
2023-01-31T07:59:31.039Z,100139.90
2023-01-31T08:02:21.397Z,100140.56
2023-01-31T08:04:55.298Z,100150.25
2023-01-31T08:07:28.434Z,100142.27
2023-01-31T08:09:59.101Z,100140.30
2023-01-31T08:12:29.632Z,100130.23
2023-01-31T08:15:00.235Z,100135.77
2023-01-31T08:17:30.864Z,100156.92
2023-01-31T08:20:06.367Z,100150.36
2023-01-31T08:22:36.127Z,100165.70
2023-01-31T08:25:07.007Z,100169.45
2023-01-31T08:27:37.451Z,100161.47
2023-01-31T08:30:10.389Z,100174.24
2023-01-31T08:32:40.967Z,100157.85
2023-01-31T08:42:15.199Z,100169.35
2023-01-31T08:44:45.763Z,100168.68
2023-01-31T08:47:16.386Z,100190.06
2023-01-31T08:49:46.908Z,100176.55
2023-01-31T08:52:17.554Z,100195.86
2023-01-31T08:54:49.205Z,100177.15
2023-01-31T08:57:21.342Z,100183.48
2023-01-31T08:59:51.963Z,100189.41
2023-01-31T09:02:22.632Z,100178.67
2023-01-31T09:04:53.227Z,100177.81
2023-01-31T09:07:23.726Z,100171.09
2023-01-31T09:09:54.244Z,100168.19
2023-01-31T09:12:24.839Z,100196.80
2023-01-31T09:14:56.944Z,100165.34
2023-01-31T09:17:27.585Z,100181.20
2023-01-31T09:19:59.183Z,100180.95
2023-01-31T09:22:32.587Z,100201.14
2023-01-31T09:25:05.106Z,100180.85
2023-01-31T09:27:36.905Z,100182.03
2023-01-31T09:30:10.307Z,100186.92
2023-01-31T09:32:41.651Z,100183.23
2023-01-31T09:35:14.131Z,100186.70
2023-01-31T09:37:44.347Z,100197.86
2023-01-31T09:40:17.815Z,100210.25
2023-01-31T09:42:48.929Z,100211.77
2023-01-31T09:45:36.859Z,100207.66
2023-01-31T09:48:09.472Z,100201.19
2023-01-31T09:50:45.364Z,100192.53
2023-01-31T09:53:24.100Z,100205.16
2023-01-31T09:56:09.383Z,100204.78
2023-01-31T09:58:58.049Z,100208.51
2023-01-31T10:01:31.855Z,100184.38
2023-01-31T10:04:30.687Z,100208.17
2023-01-31T10:07:04.182Z,100208.19
2023-01-31T10:09:41.775Z,100211.61
2023-01-31T10:12:25.623Z,100184.33
2023-01-31T10:14:59.171Z,100207.86
2023-01-31T10:17:35.639Z,100198.91
2023-01-31T10:20:23.161Z,100192.38
2023-01-31T10:23:09.147Z,100186.25
2023-01-31T10:25:45.473Z,100178.52
2023-01-31T10:28:24.795Z,100187.72
2023-01-31T10:31:05.530Z,100189.22
2023-01-31T10:33:48.276Z,100192.00
2023-01-31T10:36:21.927Z,100185.09
2023-01-31T10:38:58.489Z,100197.30
2023-01-31T10:41:37.803Z,100186.06
2023-01-31T10:44:27.869Z,100184.34
2023-01-31T10:47:00.699Z,100190.51
2023-01-31T10:49:31.737Z,100187.82
2023-01-31T10:52:25.203Z,100198.88
2023-01-31T10:55:19.637Z,100172.22
2023-01-31T10:57:51.443Z,100176.55
2023-01-31T11:00:30.830Z,100180.20
2023-01-31T11:03:01.614Z,100173.76
2023-01-31T11:05:32.449Z,100161.20
2023-01-31T11:08:05.953Z,100161.20
2023-01-31T11:10:40.949Z,100160.47
2023-01-31T11:13:15.145Z,100178.98
2023-01-31T11:15:47.788Z,100171.81
2023-01-31T11:18:30.056Z,100171.72
2023-01-31T11:21:03.284Z,100166.25
2023-01-31T11:23:36.267Z,100174.72
2023-01-31T11:26:08.164Z,100160.92
2023-01-31T11:28:41.639Z,100171.06
2023-01-31T11:31:21.131Z,100174.80
2023-01-31T11:34:00.594Z,100172.98
2023-01-31T11:36:37.102Z,100165.90
2023-01-31T11:39:27.200Z,100165.23
2023-01-31T11:42:00.325Z,100162.28
2023-01-31T11:44:30.957Z,100146.91
2023-01-31T11:47:08.140Z,100152.53
2023-01-31T11:49:41.769Z,100149.50
2023-01-31T11:52:23.850Z,100126.86
2023-01-31T11:54:57.335Z,100132.27
2023-01-31T11:57:32.165Z,100130.64
2023-01-31T12:00:05.657Z,100123.77
2023-01-31T12:02:42.123Z,100133.19
2023-01-31T12:05:18.749Z,100129.62
2023-01-31T12:07:57.471Z,100130.31
2023-01-31T12:10:33.977Z,100131.55
2023-01-31T12:13:18.556Z,100133.47
2023-01-31T12:16:04.513Z,100115.60
2023-01-31T12:18:53.083Z,100126.27
2023-01-31T12:21:49.266Z,100125.58
2023-01-31T12:24:55.885Z,100109.69
2023-01-31T12:27:29.914Z,100104.64
2023-01-31T12:30:06.155Z,100097.44
2023-01-31T12:33:02.338Z,100076.66
2023-01-31T12:35:51.028Z,100070.14
2023-01-31T12:38:36.910Z,100071.42
2023-01-31T12:41:10.852Z,100074.66
2023-01-31T12:44:06.822Z,100064.94
2023-01-31T12:47:10.119Z,100078.21
2023-01-31T12:50:04.184Z,100069.30
2023-01-31T12:52:54.168Z,100052.77
2023-01-31T12:55:44.198Z,100056.23
2023-01-31T12:58:30.068Z,100028.45
2023-01-31T13:01:12.200Z,100026.79
2023-01-31T13:04:07.664Z,100030.55
2023-01-31T13:06:44.191Z,100029.03
2023-01-31T13:09:26.889Z,100040.68
2023-01-31T13:12:12.201Z,100034.19
2023-01-31T13:14:45.705Z,100039.97
2023-01-31T13:17:24.438Z,100029.00
2023-01-31T13:19:58.074Z,100032.00
2023-01-31T13:22:35.305Z,100037.42
2023-01-31T13:25:14.739Z,100022.39
2023-01-31T13:27:47.777Z,100015.45
2023-01-31T13:30:24.202Z,100008.98
2023-01-31T13:32:57.786Z,100012.19
2023-01-31T13:35:40.458Z,100001.54
2023-01-31T13:38:17.037Z,100003.97
2023-01-31T13:40:55.703Z,99997.97
2023-01-31T13:43:26.460Z,99995.51
2023-01-31T13:45:59.978Z,99996.53
2023-01-31T13:48:39.381Z,99995.30
2023-01-31T13:51:22.796Z,99993.78
2023-01-31T13:56:38.330Z,100001.98
2023-01-31T13:59:11.582Z,99992.45
2023-01-31T14:01:50.525Z,99985.39
2023-01-31T14:04:24.381Z,99981.30
2023-01-31T14:06:57.445Z,99982.16
2023-01-31T14:09:43.021Z,99977.09
2023-01-31T14:12:22.693Z,99971.52
2023-01-31T14:14:55.310Z,99966.44
2023-01-31T14:17:33.356Z,99960.20
2023-01-31T14:20:10.075Z,99956.10
2023-01-31T14:22:42.295Z,99952.40
2023-01-31T14:25:17.236Z,99957.16
2023-01-31T14:27:59.671Z,99953.32
2023-01-31T14:30:42.486Z,99942.43
2023-01-31T14:33:16.920Z,99946.37
2023-01-31T14:36:06.974Z,99946.10
2023-01-31T14:39:07.475Z,99939.00
2023-01-31T14:41:59.260Z,99940.66
2023-01-31T14:44:53.391Z,99936.57
2023-01-31T14:47:35.836Z,99943.91
2023-01-31T14:50:09.470Z,99955.19
2023-01-31T14:52:53.169Z,99945.88
2023-01-31T14:55:44.653Z,99943.23
2023-01-31T14:58:18.431Z,99934.06
2023-01-31T15:00:52.520Z,99922.95
2023-01-31T15:03:26.094Z,99924.58
2023-01-31T15:05:59.712Z,99929.87
2023-01-31T15:08:35.304Z,99928.78
2023-01-31T15:11:41.535Z,99923.02
2023-01-31T15:14:02.705Z,99942.77
2023-01-31T15:16:38.596Z,99925.16
2023-01-31T15:19:19.763Z,99919.59
2023-01-31T15:21:54.708Z,99911.34
2023-01-31T15:24:43.338Z,99909.98
2023-01-31T15:27:24.894Z,99917.17
2023-01-31T15:30:01.905Z,99911.70
2023-01-31T15:32:45.948Z,99923.97
2023-01-31T15:35:30.799Z,99913.33
2023-01-31T15:38:06.875Z,99909.87
2023-01-31T15:40:38.680Z,99907.42
2023-01-31T15:43:23.857Z,99919.95
2023-01-31T15:45:54.637Z,99913.52
2023-01-31T15:48:28.620Z,99903.11
2023-01-31T15:51:02.444Z,99905.58
2023-01-31T15:53:33.305Z,99904.78
2023-01-31T15:56:05.313Z,99898.11
2023-01-31T15:58:38.724Z,99886.77
2023-01-31T16:01:11.589Z,99886.00
2023-01-31T16:03:44.469Z,99874.19
2023-01-31T16:06:27.284Z,99881.47
2023-01-31T16:09:01.480Z,99864.52
2023-01-31T16:11:36.270Z,99860.42
2023-01-31T16:14:08.680Z,99850.38
2023-01-31T16:16:39.595Z,99863.09
2023-01-31T16:19:11.893Z,99844.11
2023-01-31T16:21:45.996Z,99857.88
2023-01-31T16:24:20.096Z,99844.00
2023-01-31T16:27:10.043Z,99844.23
2023-01-31T16:29:46.766Z,99846.34
2023-01-31T16:32:26.690Z,99828.75
2023-01-31T16:35:08.971Z,99823.35
2023-01-31T16:37:50.685Z,99814.28
2023-01-31T16:40:39.353Z,99811.86
2023-01-31T16:43:25.044Z,99815.94
2023-01-31T16:45:56.138Z,99808.05
2023-01-31T16:48:35.703Z,99807.74
2023-01-31T16:51:28.388Z,99801.77
2023-01-31T16:54:31.890Z,99793.58
2023-01-31T16:57:07.679Z,99787.79
2023-01-31T16:59:41.123Z,99789.73
2023-01-31T17:02:20.744Z,99774.36
2023-01-31T17:04:54.148Z,99778.63
2023-01-31T17:07:27.785Z,99770.86
2023-01-31T17:10:04.334Z,99758.23
2023-01-31T17:12:39.422Z,99751.66
2023-01-31T17:15:21.214Z,99748.35
2023-01-31T17:17:51.911Z,99759.11
2023-01-31T17:20:23.043Z,99725.19
2023-01-31T17:23:02.244Z,99727.34
2023-01-31T17:25:28.621Z,99726.07
2023-01-31T17:28:00.154Z,99726.52
2023-01-31T17:30:31.615Z,99718.11
2023-01-31T17:33:02.103Z,99719.83
2023-01-31T17:35:41.075Z,99708.02
2023-01-31T17:38:11.577Z,99694.56
2023-01-31T17:40:43.638Z,99681.86
2023-01-31T17:43:17.256Z,99680.98
2023-01-31T17:45:47.808Z,99658.81
2023-01-31T17:48:26.187Z,99659.78
2023-01-31T17:50:53.347Z,99653.03
2023-01-31T17:53:23.676Z,99652.75
2023-01-31T17:55:55.126Z,99645.14
2023-01-31T17:58:27.532Z,99645.28
2023-01-31T18:00:57.967Z,99639.52
2023-01-31T18:03:28.663Z,99635.27
2023-01-31T18:06:07.737Z,99628.30
2023-01-31T18:08:38.542Z,99639.09
2023-01-31T18:11:15.288Z,99624.76
2023-01-31T18:13:47.679Z,99610.55
2023-01-31T18:16:21.781Z,99620.92
2023-01-31T18:18:53.434Z,99613.85
2023-01-31T18:21:25.080Z,99591.03
2023-01-31T18:23:57.628Z,99586.47
2023-01-31T18:26:28.272Z,99590.92
2023-01-31T18:28:59.661Z,99571.86
2023-01-31T18:31:30.412Z,99574.30
2023-01-31T18:34:02.239Z,99566.00
2023-01-31T18:36:32.733Z,99573.12
2023-01-31T18:39:03.327Z,99561.84
2023-01-31T18:41:33.885Z,99553.31
2023-01-31T18:44:05.109Z,99569.77
2023-01-31T18:46:35.735Z,99575.97
2023-01-31T18:49:06.680Z,99565.97
2023-01-31T18:51:37.335Z,99564.11
2023-01-31T18:54:08.931Z,99547.17
2023-01-31T18:56:39.503Z,99542.20
2023-01-31T18:59:10.214Z,99530.91
2023-01-31T19:01:43.215Z,99516.79
2023-01-31T19:04:13.474Z,99520.87
2023-01-31T19:06:45.500Z,99512.70
2023-01-31T19:09:16.411Z,99503.09
2023-01-31T19:11:47.157Z,99502.92
2023-01-31T19:14:17.666Z,99490.11
2023-01-31T19:16:49.538Z,99484.05
2023-01-31T19:19:20.721Z,99487.12
2023-01-31T19:21:51.174Z,99486.44
2023-01-31T19:24:22.119Z,99486.19
2023-01-31T19:26:52.805Z,99470.88
2023-01-31T19:29:23.366Z,99477.55
2023-01-31T19:31:55.827Z,99479.45
2023-01-31T19:34:26.481Z,99468.07
2023-01-31T19:36:58.460Z,99455.09
2023-01-31T19:39:28.925Z,99454.38
2023-01-31T19:41:59.702Z,99462.72
2023-01-31T19:44:30.247Z,99446.37
2023-01-31T19:47:00.776Z,99437.85
2023-01-31T19:49:31.297Z,99436.09
2023-01-31T19:52:01.774Z,99438.95
2023-01-31T19:54:32.288Z,99448.27
2023-01-31T19:57:02.803Z,99436.91
2023-01-31T19:59:33.844Z,99408.14
2023-01-31T20:02:05.552Z,99401.53
2023-01-31T20:04:36.134Z,99413.28
2023-01-31T20:07:07.152Z,99410.10
2023-01-31T20:09:38.901Z,99423.73
2023-01-31T20:12:09.446Z,99409.75
2023-01-31T20:14:39.951Z,99425.43
2023-01-31T20:17:11.567Z,99425.94
2023-01-31T20:19:42.065Z,99414.52
2023-01-31T20:22:12.616Z,99398.95
2023-01-31T20:24:43.158Z,99399.94
2023-01-31T20:27:13.579Z,99394.56
2023-01-31T20:29:44.067Z,99397.34
2023-01-31T20:32:16.112Z,99385.27
2023-01-31T20:34:47.774Z,99380.78
2023-01-31T20:37:19.410Z,99382.52
2023-01-31T20:39:50.003Z,99365.27
2023-01-31T20:42:20.460Z,99372.06
2023-01-31T20:44:51.054Z,99381.23
2023-01-31T20:47:21.531Z,99381.19
2023-01-31T20:49:52.023Z,99372.89
2023-01-31T20:52:24.520Z,99369.31
2023-01-31T20:54:55.001Z,99368.63
2023-01-31T20:57:25.847Z,99360.23
2023-01-31T20:59:56.341Z,99367.80
2023-01-31T21:02:26.898Z,99367.93
2023-01-31T21:04:57.606Z,99350.75
2023-01-31T21:07:28.066Z,99339.75
2023-01-31T21:09:58.553Z,99335.48
2023-01-31T21:12:29.026Z,99342.14
2023-01-31T21:14:59.485Z,99333.84
2023-01-31T21:17:39.644Z,99345.13
2023-01-31T21:20:02.343Z,99336.45
2023-01-31T21:22:34.509Z,99337.52
2023-01-31T21:25:05.178Z,99337.43
2023-01-31T21:27:35.735Z,99338.06
2023-01-31T21:30:07.414Z,99334.69
2023-01-31T21:32:37.954Z,99343.42
2023-01-31T21:35:09.728Z,99337.92
2023-01-31T21:37:40.257Z,99349.70
2023-01-31T21:40:12.018Z,99343.42
2023-01-31T21:42:43.105Z,99350.27
2023-01-31T21:45:14.895Z,99338.13
2023-01-31T21:48:03.326Z,99380.23
2023-01-31T21:50:35.612Z,99420.52
2023-01-31T21:53:06.159Z,99414.98
2023-01-31T21:55:36.798Z,99377.44
2023-01-31T21:58:07.485Z,99377.77
2023-01-31T22:00:38.230Z,99339.04
2023-01-31T22:03:10.230Z,99351.02
2023-01-31T22:05:40.861Z,99360.39
2023-01-31T22:08:11.354Z,99353.92
2023-01-31T22:10:41.814Z,99376.61
2023-01-31T22:13:12.399Z,99381.16
2023-01-31T22:15:42.945Z,99407.42
2023-01-31T22:18:13.443Z,99392.91
2023-01-31T22:20:43.951Z,99394.38
2023-01-31T22:23:14.400Z,99403.06
2023-01-31T22:25:44.913Z,99398.19
2023-01-31T22:28:15.352Z,99400.58
2023-01-31T22:30:47.344Z,99396.66
2023-01-31T22:33:17.810Z,99405.95
2023-01-31T22:35:48.396Z,99423.30
2023-01-31T22:38:20.383Z,99404.48
2023-01-31T22:40:51.143Z,99407.75
2023-01-31T22:43:24.966Z,99410.12
2023-01-31T22:45:58.604Z,99430.39
2023-01-31T22:48:29.334Z,99413.87
2023-01-31T22:51:05.928Z,99437.59
2023-01-31T22:53:38.694Z,99433.25
2023-01-31T22:56:15.031Z,99416.16
2023-01-31T22:58:45.812Z,99437.06
2023-01-31T23:01:22.073Z,99432.81
2023-01-31T23:03:54.306Z,99440.65
2023-01-31T23:06:25.275Z,99436.77
2023-01-31T23:08:56.276Z,99457.20
2023-01-31T23:11:31.032Z,99431.69
2023-01-31T23:14:03.292Z,99418.81
2023-01-31T23:16:52.151Z,99419.78
2023-01-31T23:19:22.646Z,99413.23
2023-01-31T23:21:55.264Z,99415.29
2023-01-31T23:24:25.847Z,99415.05
2023-01-31T23:26:57.838Z,99419.48
2023-01-31T23:29:28.470Z,99421.05
2023-01-31T23:31:59.038Z,99427.78
2023-01-31T23:34:29.565Z,99420.27
2023-01-31T23:37:01.228Z,99412.70
2023-01-31T23:39:31.785Z,99425.08
2023-01-31T23:42:02.295Z,99402.61
2023-01-31T23:44:35.392Z,99399.92
2023-01-31T23:47:05.926Z,99407.24
2023-01-31T23:49:36.471Z,99415.26
2023-01-31T23:52:08.240Z,99415.63
2023-01-31T23:54:38.819Z,99403.02
2023-01-31T23:57:09.370Z,99410.38
2023-01-31T23:59:39.833Z,99393.93
