createdAt,value
2023-10-06T00:01:15.750Z,99.90
2023-10-06T00:03:45.671Z,99.90
2023-10-06T00:06:23.186Z,99.90
2023-10-06T00:08:53.600Z,99.90
2023-10-06T00:11:29.773Z,99.90
2023-10-06T00:14:08.367Z,99.90
2023-10-06T00:16:41.350Z,99.90
2023-10-06T00:19:26.878Z,99.90
2023-10-06T00:22:09.975Z,99.90
2023-10-06T00:24:38.768Z,99.90
2023-10-06T00:27:12.093Z,99.90
2023-10-06T00:29:45.118Z,99.90
2023-10-06T00:32:27.523Z,99.90
2023-10-06T00:35:08.904Z,99.90
2023-10-06T00:37:39.978Z,99.90
2023-10-06T00:40:12.083Z,99.90
2023-10-06T00:42:42.131Z,99.90
2023-10-06T00:45:12.710Z,99.90
2023-10-06T00:47:40.906Z,99.90
2023-10-06T00:50:11.868Z,99.90
2023-10-06T00:52:41.236Z,99.90
2023-10-06T00:55:13.090Z,99.90
2023-10-06T00:57:42.170Z,99.90
2023-10-06T01:00:21.571Z,99.90
2023-10-06T01:02:51.280Z,99.90
2023-10-06T01:05:21.518Z,99.90
2023-10-06T01:07:50.905Z,99.90
2023-10-06T01:10:20.099Z,99.90
2023-10-06T01:12:52.847Z,99.90
2023-10-06T01:15:25.362Z,99.90
2023-10-06T01:17:58.325Z,99.90
2023-10-06T01:20:36.913Z,99.90
2023-10-06T01:23:20.782Z,99.90
2023-10-06T01:25:50.050Z,99.90
2023-10-06T01:28:19.783Z,99.90
2023-10-06T01:30:47.827Z,99.90
2023-10-06T01:33:15.845Z,99.90
2023-10-06T01:35:44.594Z,99.90
2023-10-06T01:38:24.026Z,99.90
2023-10-06T01:40:54.384Z,99.90
2023-10-06T01:43:24.900Z,99.90
2023-10-06T01:45:53.487Z,99.90
2023-10-06T01:48:31.201Z,99.90
2023-10-06T01:50:59.964Z,99.90
2023-10-06T01:53:34.454Z,99.90
2023-10-06T01:56:08.390Z,99.90
2023-10-06T01:58:40.638Z,99.90
2023-10-06T02:01:08.816Z,99.90
2023-10-06T02:03:41.281Z,99.90
2023-10-06T02:06:17.324Z,99.90
2023-10-06T02:08:50.942Z,99.90
2023-10-06T02:11:19.515Z,99.90
2023-10-06T02:13:47.464Z,99.90
2023-10-06T02:16:18.749Z,99.90
2023-10-06T02:18:47.014Z,99.90
2023-10-06T02:21:15.867Z,99.90
2023-10-06T02:23:45.338Z,99.90
2023-10-06T02:26:15.542Z,99.90
2023-10-06T02:28:50.553Z,99.90
2023-10-06T02:31:23.070Z,99.90
2023-10-06T02:33:53.119Z,99.90
2023-10-06T02:36:22.694Z,99.90
2023-10-06T02:38:51.795Z,99.90
2023-10-06T02:41:26.959Z,99.90
2023-10-06T02:44:07.022Z,99.90
2023-10-06T02:46:38.349Z,99.90
2023-10-06T02:49:10.286Z,99.90
2023-10-06T02:51:48.786Z,99.90
2023-10-06T02:54:28.827Z,99.90
2023-10-06T02:56:58.268Z,99.90
2023-10-06T02:59:26.646Z,99.90
2023-10-06T03:01:58.135Z,99.90
2023-10-06T03:04:30.346Z,99.90
2023-10-06T03:07:00.864Z,99.90
2023-10-06T03:09:37.859Z,99.90
2023-10-06T03:12:15.894Z,99.90
2023-10-06T03:14:44.229Z,99.90
2023-10-06T03:17:14.878Z,99.90
2023-10-06T03:19:44.526Z,99.90
2023-10-06T03:22:15.008Z,99.90
2023-10-06T03:24:54.733Z,99.90
2023-10-06T03:27:25.066Z,99.90
2023-10-06T03:29:55.774Z,99.90
2023-10-06T03:32:29.256Z,99.90
2023-10-06T03:35:00.884Z,99.90
2023-10-06T03:37:46.064Z,99.90
2023-10-06T03:40:22.603Z,99.90
2023-10-06T03:42:53.851Z,99.90
2023-10-06T03:45:28.478Z,99.90
2023-10-06T03:48:09.565Z,99.90
2023-10-06T03:50:44.117Z,99.90
2023-10-06T03:53:14.698Z,99.90
2023-10-06T03:55:44.070Z,99.90
2023-10-06T03:58:15.411Z,99.90
2023-10-06T04:00:49.047Z,99.90
2023-10-06T04:03:18.982Z,99.90
2023-10-06T04:05:49.792Z,99.90
2023-10-06T04:08:22.223Z,99.90
2023-10-06T04:10:54.492Z,99.90
2023-10-06T04:13:24.418Z,99.90
2023-10-06T04:15:53.974Z,99.90
2023-10-06T04:18:24.502Z,99.90
2023-10-06T04:20:53.735Z,99.90
2023-10-06T04:23:24.273Z,99.90
2023-10-06T04:25:56.260Z,99.90
2023-10-06T04:28:27.496Z,99.90
2023-10-06T04:30:59.553Z,99.90
2023-10-06T04:33:29.661Z,99.90
2023-10-06T04:36:00.849Z,99.90
2023-10-06T04:38:30.496Z,99.90
2023-10-06T04:40:58.913Z,99.90
2023-10-06T04:43:28.297Z,99.90
2023-10-06T04:45:56.484Z,99.90
2023-10-06T04:48:24.572Z,99.90
2023-10-06T04:50:53.100Z,99.90
2023-10-06T04:53:22.037Z,99.90
2023-10-06T04:55:50.120Z,99.90
2023-10-06T04:58:19.807Z,99.90
2023-10-06T05:00:54.180Z,99.90
2023-10-06T05:03:22.390Z,99.90
2023-10-06T05:05:51.668Z,99.90
2023-10-06T05:08:21.208Z,99.90
2023-10-06T05:10:50.910Z,99.90
2023-10-06T05:13:18.957Z,99.90
2023-10-06T05:15:48.471Z,99.90
2023-10-06T05:18:18.002Z,99.90
2023-10-06T05:20:47.741Z,99.90
2023-10-06T05:23:16.783Z,99.90
2023-10-06T05:25:46.938Z,99.90
2023-10-06T05:28:18.888Z,99.90
2023-10-06T05:30:48.535Z,99.90
2023-10-06T05:33:18.372Z,99.90
2023-10-06T05:35:46.836Z,99.90
2023-10-06T05:38:15.523Z,99.90
2023-10-06T05:40:45.494Z,99.90
2023-10-06T05:43:14.227Z,99.90
2023-10-06T05:45:43.465Z,99.90
2023-10-06T05:48:17.232Z,99.90
2023-10-06T05:50:49.242Z,99.90
2023-10-06T05:53:21.059Z,99.90
2023-10-06T05:55:50.929Z,99.90
2023-10-06T05:58:20.840Z,99.90
2023-10-06T06:00:56.632Z,99.90
2023-10-06T06:03:26.258Z,99.90
2023-10-06T06:05:58.449Z,99.90
2023-10-06T06:08:31.335Z,99.90
2023-10-06T06:11:01.071Z,99.90
2023-10-06T06:13:29.325Z,99.90
2023-10-06T06:15:57.347Z,99.90
2023-10-06T06:18:28.676Z,99.90
2023-10-06T06:20:56.812Z,99.90
2023-10-06T06:23:25.716Z,99.90
2023-10-06T06:25:53.792Z,99.90
2023-10-06T06:38:26.053Z,99.90
2023-10-06T06:40:54.994Z,99.90
2023-10-06T06:43:23.099Z,99.90
2023-10-06T06:45:51.125Z,99.90
2023-10-06T06:48:21.027Z,99.90
2023-10-06T06:50:49.857Z,99.90
2023-10-06T06:55:49.154Z,99.90
2023-10-06T06:58:18.563Z,99.90
2023-10-06T07:00:49.544Z,99.90
2023-10-06T07:03:18.126Z,99.90
2023-10-06T07:05:46.369Z,99.90
2023-10-06T07:08:14.424Z,99.90
2023-10-06T07:10:48.554Z,99.90
2023-10-06T07:13:16.805Z,99.90
2023-10-06T07:15:48.318Z,99.90
2023-10-06T07:18:16.481Z,99.90
2023-10-06T07:20:45.499Z,99.90
2023-10-06T07:23:13.812Z,99.90
2023-10-06T07:25:44.524Z,99.90
2023-10-06T07:28:13.580Z,99.90
2023-10-06T07:30:42.136Z,99.90
2023-10-06T07:33:10.808Z,99.90
2023-10-06T07:35:44.848Z,99.90
2023-10-06T07:38:15.095Z,99.90
2023-10-06T07:40:45.074Z,99.90
2023-10-06T07:43:14.165Z,99.90
2023-10-06T07:45:42.915Z,99.90
2023-10-06T07:48:11.608Z,99.90
2023-10-06T07:50:39.864Z,99.90
2023-10-06T07:53:08.604Z,99.90
2023-10-06T07:55:38.135Z,99.90
2023-10-06T07:58:09.723Z,99.90
2023-10-06T08:00:43.247Z,99.90
2023-10-06T08:03:12.256Z,99.90
2023-10-06T08:05:41.718Z,99.90
2023-10-06T08:08:10.249Z,99.90
2023-10-06T08:10:39.281Z,99.90
2023-10-06T08:13:09.121Z,99.90
2023-10-06T08:15:41.862Z,99.90
2023-10-06T08:18:10.128Z,99.90
2023-10-06T08:20:39.434Z,99.90
2023-10-06T08:23:08.243Z,99.90
2023-10-06T08:25:49.221Z,99.90
2023-10-06T08:28:27.420Z,99.90
2023-10-06T08:30:55.632Z,99.90
2023-10-06T08:33:27.406Z,99.90
2023-10-06T08:36:01.108Z,99.90
2023-10-06T08:38:29.907Z,99.90
2023-10-06T08:41:03.093Z,99.90
2023-10-06T08:43:33.776Z,99.90
2023-10-06T08:46:03.761Z,99.90
2023-10-06T08:48:34.343Z,99.90
2023-10-06T08:51:05.540Z,99.90
2023-10-06T08:53:35.240Z,99.90
2023-10-06T08:56:05.337Z,99.90
2023-10-06T08:58:36.634Z,99.90
2023-10-06T09:01:07.876Z,99.90
2023-10-06T09:03:40.154Z,99.90
2023-10-06T09:06:12.630Z,99.90
2023-10-06T09:08:42.910Z,99.90
2023-10-06T09:11:13.279Z,99.90
2023-10-06T09:13:43.609Z,99.90
2023-10-06T09:16:13.186Z,99.90
2023-10-06T09:18:42.129Z,99.90
2023-10-06T09:21:15.287Z,99.90
2023-10-06T09:23:45.015Z,99.90
2023-10-06T09:26:16.957Z,99.90
2023-10-06T09:28:56.764Z,99.90
2023-10-06T09:31:37.303Z,99.90
2023-10-06T09:34:08.970Z,99.90
2023-10-06T09:39:15.355Z,99.90
2023-10-06T09:41:43.949Z,99.90
2023-10-06T09:44:18.733Z,99.90
2023-10-06T09:46:48.251Z,99.90
2023-10-06T09:49:20.427Z,99.90
2023-10-06T09:51:49.292Z,99.90
2023-10-06T09:54:17.862Z,99.90
2023-10-06T09:56:48.149Z,99.90
2023-10-06T09:59:18.836Z,99.90
2023-10-06T10:01:48.081Z,99.90
2023-10-06T10:04:17.168Z,99.90
2023-10-06T10:06:46.443Z,99.90
2023-10-06T10:09:17.283Z,99.90
2023-10-06T10:11:52.831Z,99.90
2023-10-06T10:14:41.252Z,99.90
2023-10-06T10:17:21.036Z,99.90
2023-10-06T10:19:49.958Z,99.90
2023-10-06T10:22:19.349Z,99.90
2023-10-06T10:27:21.728Z,99.90
2023-10-06T10:29:52.190Z,99.90
2023-10-06T10:32:24.594Z,99.90
2023-10-06T10:35:14.133Z,99.90
2023-10-06T10:38:04.277Z,99.90
2023-10-06T10:40:47.894Z,99.90
2023-10-06T10:43:17.378Z,99.90
2023-10-06T10:45:49.309Z,99.90
2023-10-06T10:48:19.619Z,99.90
2023-10-06T10:51:07.039Z,99.90
2023-10-06T10:53:38.520Z,99.90
2023-10-06T10:56:08.230Z,99.90
2023-10-06T10:58:56.500Z,99.90
2023-10-06T11:01:34.187Z,99.90
2023-10-06T11:04:22.792Z,99.90
2023-10-06T11:06:51.907Z,99.90
2023-10-06T11:09:31.574Z,99.90
2023-10-06T11:12:20.953Z,99.90
2023-10-06T11:14:52.447Z,99.90
2023-10-06T11:17:27.464Z,99.90
2023-10-06T11:20:15.320Z,99.90
2023-10-06T11:23:02.248Z,99.90
2023-10-06T11:25:34.048Z,99.90
2023-10-06T11:28:05.544Z,99.90
2023-10-06T11:30:35.137Z,99.90
2023-10-06T11:33:06.270Z,99.90
2023-10-06T11:35:35.258Z,99.90
2023-10-06T11:38:04.924Z,99.90
2023-10-06T11:40:33.587Z,99.90
2023-10-06T11:43:11.783Z,99.90
2023-10-06T11:45:40.260Z,99.90
2023-10-06T11:48:25.460Z,99.90
2023-10-06T11:51:01.503Z,99.90
2023-10-06T11:53:29.696Z,99.90
2023-10-06T11:56:08.465Z,99.90
2023-10-06T11:58:38.876Z,99.90
2023-10-06T12:01:07.900Z,99.90
2023-10-06T12:03:41.218Z,99.90
2023-10-06T12:06:13.350Z,99.90
2023-10-06T12:08:45.589Z,99.90
2023-10-06T12:11:14.488Z,99.90
2023-10-06T12:13:45.036Z,99.90
2023-10-06T12:16:13.819Z,99.90
2023-10-06T12:18:45.606Z,99.90
2023-10-06T12:21:15.457Z,99.90
2023-10-06T12:23:43.959Z,99.90
2023-10-06T12:26:12.437Z,99.90
2023-10-06T12:28:43.709Z,99.90
2023-10-06T12:31:12.839Z,99.90
2023-10-06T12:33:41.182Z,99.90
2023-10-06T12:36:13.212Z,99.90
2023-10-06T12:38:42.347Z,99.90
2023-10-06T12:41:10.523Z,99.90
2023-10-06T12:43:38.583Z,99.90
2023-10-06T12:46:09.959Z,99.90
2023-10-06T12:48:39.977Z,99.90
2023-10-06T12:51:12.681Z,99.90
2023-10-06T12:53:42.637Z,99.90
2023-10-06T12:56:11.274Z,99.90
2023-10-06T12:58:39.646Z,99.90
2023-10-06T13:01:09.154Z,99.90
2023-10-06T13:03:38.804Z,99.90
2023-10-06T13:06:07.530Z,99.90
2023-10-06T13:08:35.656Z,99.90
2023-10-06T13:11:05.767Z,99.90
2023-10-06T13:13:35.122Z,99.90
2023-10-06T13:16:09.499Z,99.90
2023-10-06T13:18:38.553Z,99.90
2023-10-06T13:21:09.420Z,99.90
2023-10-06T13:23:38.722Z,99.90
2023-10-06T13:26:13.632Z,99.90
2023-10-06T13:28:49.001Z,99.90
2023-10-06T13:31:17.016Z,99.40
2023-10-06T13:33:45.172Z,97.40
2023-10-06T13:36:13.846Z,97.30
2023-10-06T13:38:41.885Z,96.30
2023-10-06T13:41:12.451Z,96.30
2023-10-06T13:43:40.506Z,94.40
2023-10-06T13:46:08.848Z,94.70
2023-10-06T13:48:37.075Z,94.80
2023-10-06T13:51:05.345Z,92.50
2023-10-06T13:53:33.622Z,97.60
2023-10-06T13:56:01.935Z,92.80
2023-10-06T13:58:31.441Z,91.40
2023-10-06T14:00:59.724Z,92.40
2023-10-06T14:03:28.343Z,93.20
2023-10-06T14:05:57.385Z,93.50
2023-10-06T14:08:26.472Z,92.20
2023-10-06T14:10:54.623Z,92.90
2023-10-06T14:13:26.822Z,92.00
2023-10-06T14:15:58.150Z,92.60
2023-10-06T14:18:27.716Z,91.40
2023-10-06T14:20:58.820Z,90.80
2023-10-06T14:23:31.182Z,89.10
2023-10-06T14:26:02.577Z,90.10
2023-10-06T14:28:31.281Z,90.60
2023-10-06T14:31:10.891Z,91.80
2023-10-06T14:33:46.059Z,92.80
2023-10-06T14:36:25.990Z,92.80
2023-10-06T14:39:12.168Z,92.80
2023-10-06T14:41:57.745Z,93.80
2023-10-06T14:44:43.506Z,95.10
2023-10-06T14:47:13.013Z,94.90
2023-10-06T14:49:44.993Z,95.30
2023-10-06T14:52:15.103Z,95.70
2023-10-06T14:54:44.957Z,97.20
2023-10-06T14:57:14.066Z,96.40
2023-10-06T14:59:45.508Z,96.70
2023-10-06T15:02:15.060Z,96.80
2023-10-06T15:04:43.877Z,97.00
2023-10-06T15:07:16.073Z,97.40
2023-10-06T15:09:45.443Z,97.90
2023-10-06T15:12:15.917Z,98.90
2023-10-06T15:14:45.621Z,99.50
2023-10-06T15:17:15.829Z,99.50
2023-10-06T15:19:47.913Z,99.80
2023-10-06T15:22:16.146Z,99.10
2023-10-06T15:24:44.217Z,99.00
2023-10-06T15:27:12.420Z,99.80
2023-10-06T15:29:43.625Z,99.90
2023-10-06T15:32:13.121Z,99.90
2023-10-06T15:34:42.988Z,99.90
2023-10-06T15:37:11.042Z,99.90
2023-10-06T15:39:40.111Z,99.90
2023-10-06T15:42:10.951Z,99.90
2023-10-06T15:44:39.178Z,99.90
2023-10-06T15:47:08.849Z,99.90
2023-10-06T15:49:38.464Z,99.90
2023-10-06T15:52:09.194Z,99.90
2023-10-06T15:54:41.174Z,99.90
2023-10-06T15:57:10.401Z,99.90
2023-10-06T15:59:39.470Z,99.90
2023-10-06T16:02:09.970Z,99.90
2023-10-06T16:04:38.036Z,99.90
2023-10-06T16:07:09.691Z,99.90
2023-10-06T16:09:40.778Z,99.90
2023-10-06T16:12:12.788Z,99.90
2023-10-06T16:14:41.007Z,99.90
2023-10-06T16:17:10.264Z,99.90
2023-10-06T16:19:40.310Z,99.90
2023-10-06T16:22:10.795Z,99.90
2023-10-06T16:24:39.199Z,99.90
2023-10-06T16:27:07.855Z,99.90
2023-10-06T16:29:36.716Z,99.90
2023-10-06T16:32:05.597Z,99.90
2023-10-06T16:34:33.749Z,99.90
2023-10-06T16:37:02.451Z,99.90
2023-10-06T16:39:32.667Z,99.90
2023-10-06T16:42:00.699Z,99.90
2023-10-06T16:44:28.816Z,99.90
2023-10-06T16:46:57.456Z,99.90
2023-10-06T16:49:25.637Z,99.90
2023-10-06T16:51:53.768Z,99.90
2023-10-06T16:54:22.438Z,99.90
2023-10-06T16:56:51.862Z,99.90
2023-10-06T16:59:19.931Z,99.90
2023-10-06T17:01:48.007Z,99.90
2023-10-06T17:04:19.506Z,99.90
2023-10-06T17:06:49.846Z,99.90
2023-10-06T17:09:20.195Z,99.90
2023-10-06T17:11:50.822Z,99.90
2023-10-06T17:14:18.982Z,99.90
2023-10-06T17:16:47.158Z,99.90
2023-10-06T17:19:17.274Z,99.90
2023-10-06T17:21:45.569Z,99.90
2023-10-06T17:24:14.499Z,99.90
2023-10-06T17:26:44.584Z,99.90
2023-10-06T17:29:14.468Z,99.90
2023-10-06T17:31:45.466Z,99.90
2023-10-06T17:34:18.905Z,99.90
2023-10-06T17:36:47.205Z,99.90
2023-10-06T17:39:15.377Z,99.90
2023-10-06T17:41:43.497Z,99.90
2023-10-06T17:44:14.483Z,99.90
2023-10-06T17:46:46.501Z,99.90
2023-10-06T17:49:15.790Z,99.90
2023-10-06T17:51:44.587Z,99.90
2023-10-06T17:54:12.832Z,99.90
2023-10-06T17:56:40.998Z,99.90
2023-10-06T17:59:10.910Z,99.90
2023-10-06T18:01:40.712Z,99.90
2023-10-06T18:04:09.729Z,99.90
2023-10-06T18:06:37.847Z,99.90
2023-10-06T18:09:06.157Z,99.90
2023-10-06T18:11:34.862Z,99.90
2023-10-06T18:14:03.233Z,99.90
2023-10-06T18:16:31.525Z,99.90
2023-10-06T18:19:01.714Z,99.90
2023-10-06T18:21:31.221Z,99.90
2023-10-06T18:24:00.960Z,99.90
2023-10-06T18:26:29.125Z,99.90
2023-10-06T18:28:57.856Z,99.90
2023-10-06T18:31:27.497Z,99.90
2023-10-06T18:33:55.840Z,99.90
2023-10-06T18:36:25.511Z,99.90
2023-10-06T18:38:57.382Z,99.90
2023-10-06T18:41:25.838Z,99.90
2023-10-06T18:43:53.971Z,99.90
2023-10-06T18:46:22.245Z,99.90
2023-10-06T18:48:50.809Z,99.90
2023-10-06T18:51:20.029Z,99.90
2023-10-06T18:53:49.536Z,99.90
2023-10-06T18:56:18.108Z,99.90
2023-10-06T18:58:47.362Z,99.90
2023-10-06T19:01:15.791Z,99.90
2023-10-06T19:03:44.015Z,99.90
2023-10-06T19:06:18.063Z,99.90
2023-10-06T19:08:51.723Z,99.90
2023-10-06T19:11:22.342Z,99.90
2023-10-06T19:13:50.646Z,99.90
2023-10-06T19:16:21.067Z,99.90
2023-10-06T19:18:51.730Z,99.90
2023-10-06T19:21:21.955Z,99.90
2023-10-06T19:23:50.256Z,99.90
2023-10-06T19:26:20.941Z,99.90
2023-10-06T19:28:50.933Z,99.90
2023-10-06T19:31:19.773Z,99.90
2023-10-06T19:33:54.039Z,99.90
2023-10-06T19:36:24.781Z,99.90
2023-10-06T19:38:53.427Z,99.90
2023-10-06T19:41:25.250Z,99.90
2023-10-06T19:43:54.869Z,99.90
2023-10-06T19:46:25.444Z,99.90
2023-10-06T19:48:56.704Z,99.90
2023-10-06T19:51:25.898Z,99.90
2023-10-06T19:53:54.411Z,99.90
2023-10-06T19:56:25.389Z,99.90
2023-10-06T19:58:58.017Z,99.90
2023-10-06T20:01:26.323Z,99.90
2023-10-06T20:03:54.756Z,99.90
2023-10-06T20:06:26.145Z,99.90
2023-10-06T20:08:55.529Z,99.90
2023-10-06T20:11:23.717Z,99.90
2023-10-06T20:13:52.090Z,99.90
2023-10-06T20:16:21.602Z,99.90
2023-10-06T20:18:49.758Z,99.90
2023-10-06T20:21:22.201Z,99.90
2023-10-06T20:23:52.356Z,99.90
2023-10-06T20:26:21.351Z,99.90
2023-10-06T20:28:52.699Z,99.90
2023-10-06T20:34:11.716Z,99.90
2023-10-06T20:36:44.228Z,99.90
2023-10-06T20:39:12.681Z,99.90
2023-10-06T20:41:42.611Z,99.90
2023-10-06T20:44:14.088Z,99.90
2023-10-06T20:46:44.899Z,99.90
2023-10-06T20:49:15.599Z,99.90
2023-10-06T20:51:49.561Z,99.90
2023-10-06T20:54:20.476Z,99.90
2023-10-06T20:56:49.639Z,99.90
2023-10-06T20:59:19.827Z,99.90
2023-10-06T21:01:50.259Z,99.90
2023-10-06T21:04:18.500Z,99.90
2023-10-06T21:06:46.565Z,99.90
2023-10-06T21:09:18.274Z,99.90
2023-10-06T21:11:46.430Z,99.90
2023-10-06T21:14:17.409Z,99.90
2023-10-06T21:16:47.914Z,99.90
2023-10-06T21:19:16.062Z,99.90
2023-10-06T21:21:50.002Z,99.90
2023-10-06T21:24:20.293Z,99.90
2023-10-06T21:26:48.425Z,99.90
2023-10-06T21:29:16.565Z,99.90
2023-10-06T21:31:46.282Z,99.90
2023-10-06T21:34:20.300Z,99.90
2023-10-06T21:36:48.363Z,99.90
2023-10-06T21:39:16.416Z,99.90
2023-10-06T21:41:47.552Z,99.90
2023-10-06T21:44:17.039Z,99.90
2023-10-06T21:46:45.263Z,99.90
2023-10-06T21:49:15.586Z,99.90
2023-10-06T21:51:48.286Z,99.90
2023-10-06T21:54:18.804Z,99.90
2023-10-06T21:56:46.972Z,99.90
2023-10-06T21:59:15.623Z,99.90
2023-10-06T22:01:43.943Z,99.90
2023-10-06T22:04:14.618Z,99.90
2023-10-06T22:06:43.228Z,99.90
2023-10-06T22:09:17.013Z,99.90
2023-10-06T22:11:49.088Z,99.90
2023-10-06T22:14:17.391Z,99.90
2023-10-06T22:16:47.395Z,99.90
2023-10-06T22:19:15.889Z,99.90
2023-10-06T22:21:44.823Z,99.90
2023-10-06T22:24:14.497Z,99.90
2023-10-06T22:26:42.685Z,99.90
2023-10-06T22:29:13.232Z,99.90
2023-10-06T22:31:42.675Z,99.90
2023-10-06T22:34:11.882Z,99.90
2023-10-06T22:36:40.225Z,99.90
2023-10-06T22:39:10.095Z,99.90
2023-10-06T22:41:40.393Z,99.90
2023-10-06T22:44:10.053Z,99.90
2023-10-06T22:46:38.471Z,99.90
2023-10-06T22:49:07.011Z,99.90
2023-10-06T22:51:46.888Z,99.90
2023-10-06T22:54:15.250Z,99.90
2023-10-06T22:56:44.695Z,99.90
2023-10-06T22:59:12.828Z,99.90
2023-10-06T23:01:41.071Z,99.90
2023-10-06T23:04:09.498Z,99.90
2023-10-06T23:06:38.805Z,99.90
2023-10-06T23:09:07.427Z,99.90
2023-10-06T23:11:37.306Z,99.90
2023-10-06T23:14:09.954Z,99.90
2023-10-06T23:16:40.587Z,99.90
2023-10-06T23:19:14.020Z,99.90
2023-10-06T23:21:43.025Z,99.90
2023-10-06T23:24:15.914Z,99.90
2023-10-06T23:26:44.539Z,99.90
2023-10-06T23:29:16.457Z,99.90
2023-10-06T23:31:44.625Z,99.90
2023-10-06T23:34:13.186Z,99.90
2023-10-06T23:36:46.659Z,99.90
2023-10-06T23:39:19.810Z,99.90
2023-10-06T23:41:52.168Z,99.90
2023-10-06T23:44:21.853Z,99.90
2023-10-06T23:46:50.689Z,99.90
2023-10-06T23:49:19.090Z,99.90
2023-10-06T23:51:50.115Z,99.90
2023-10-06T23:54:21.028Z,99.90
2023-10-06T23:56:49.078Z,99.90
2023-10-06T23:59:17.456Z,99.90
