createdAt,value
2018-09-08T00:00:02.098Z,3.78
2018-09-08T00:00:14.511Z,3.78
2018-09-08T00:00:26.918Z,3.78
2018-09-08T00:00:39.336Z,3.78
2018-09-08T00:00:51.735Z,3.78
2018-09-08T00:01:04.139Z,3.78
2018-09-08T00:01:16.542Z,3.78
2018-09-08T00:01:28.941Z,3.78
2018-09-08T00:01:41.351Z,3.78
2018-09-08T00:01:53.764Z,3.78
2018-09-08T00:02:06.317Z,3.78
2018-09-08T00:02:18.708Z,3.78
2018-09-08T00:02:31.094Z,3.78
2018-09-08T00:02:43.477Z,3.55
2018-09-08T00:02:55.923Z,3.55
2018-09-08T00:03:08.457Z,3.55
2018-09-08T00:03:20.877Z,3.55
2018-09-08T00:03:33.274Z,3.55
2018-09-08T00:03:45.686Z,3.55
2018-09-08T00:03:58.088Z,3.55
2018-09-08T00:04:10.503Z,3.55
2018-09-08T00:04:22.907Z,3.55
2018-09-08T00:04:35.297Z,3.55
2018-09-08T00:04:47.690Z,3.55
2018-09-08T00:05:00.068Z,3.55
2018-09-08T00:05:12.450Z,3.55
2018-09-08T00:05:24.847Z,3.55
2018-09-08T00:05:37.222Z,3.55
2018-09-08T00:05:49.628Z,3.55
2018-09-08T00:06:01.991Z,3.55
2018-09-08T00:06:14.361Z,3.55
2018-09-08T00:06:27.003Z,3.55
2018-09-08T00:06:39.464Z,3.55
2018-09-08T00:06:51.849Z,3.55
2018-09-08T00:07:04.238Z,3.55
2018-09-08T00:07:16.890Z,3.55
2018-09-08T00:07:29.354Z,3.55
2018-09-08T00:07:41.746Z,3.55
2018-09-08T00:07:54.120Z,3.55
2018-09-08T00:08:06.506Z,3.55
2018-09-08T00:08:19.081Z,3.55
2018-09-08T00:08:31.465Z,3.55
2018-09-08T00:08:43.894Z,3.55
2018-09-08T00:08:56.283Z,3.55
2018-09-08T00:09:08.670Z,3.55
2018-09-08T00:09:21.072Z,3.55
2018-09-08T00:09:33.445Z,3.55
2018-09-08T00:09:45.817Z,3.55
2018-09-08T00:09:58.196Z,3.55
2018-09-08T00:10:10.571Z,3.55
2018-09-08T00:10:22.970Z,3.55
2018-09-08T00:10:35.395Z,3.55
2018-09-08T00:10:47.814Z,3.55
2018-09-08T00:11:00.206Z,3.55
2018-09-08T00:11:12.634Z,3.55
2018-09-08T00:11:25.018Z,3.55
2018-09-08T00:11:37.395Z,3.55
2018-09-08T00:11:49.974Z,3.55
2018-09-08T00:12:02.370Z,3.55
2018-09-08T00:12:14.767Z,3.55
2018-09-08T00:12:27.141Z,3.55
2018-09-08T00:12:39.534Z,3.55
2018-09-08T00:12:51.992Z,3.46
2018-09-08T00:13:04.405Z,3.46
2018-09-08T00:13:16.799Z,3.46
2018-09-08T00:13:29.196Z,3.46
2018-09-08T00:13:41.584Z,3.46
2018-09-08T00:13:53.949Z,3.46
2018-09-08T00:14:06.327Z,3.46
2018-09-08T00:14:18.706Z,3.46
2018-09-08T00:14:31.107Z,3.46
2018-09-08T00:14:43.483Z,3.46
2018-09-08T00:14:55.861Z,3.46
2018-09-08T00:15:08.279Z,3.46
2018-09-08T00:15:20.722Z,3.46
2018-09-08T00:15:33.111Z,3.46
2018-09-08T00:15:45.503Z,3.46
2018-09-08T00:15:57.878Z,3.46
2018-09-08T00:16:10.504Z,3.46
2018-09-08T00:16:22.879Z,3.46
2018-09-08T00:16:35.268Z,3.46
2018-09-08T00:16:47.647Z,3.46
2018-09-08T00:17:00.090Z,3.46
2018-09-08T00:17:12.475Z,3.46
2018-09-08T00:17:24.851Z,3.46
2018-09-08T00:17:37.406Z,3.46
2018-09-08T00:17:49.809Z,3.46
2018-09-08T00:18:02.204Z,3.46
2018-09-08T00:18:14.588Z,3.46
2018-09-08T00:18:27.000Z,3.46
2018-09-08T00:18:39.411Z,3.46
2018-09-08T00:18:51.820Z,3.46
2018-09-08T00:19:04.217Z,3.46
2018-09-08T00:19:16.615Z,3.46
2018-09-08T00:19:29.033Z,3.46
2018-09-08T00:19:41.586Z,3.46
2018-09-08T00:19:53.994Z,3.46
2018-09-08T00:20:06.375Z,3.46
2018-09-08T00:20:18.807Z,3.46
2018-09-08T00:20:31.721Z,3.46
2018-09-08T00:20:44.201Z,3.46
2018-09-08T00:20:56.617Z,3.46
2018-09-08T00:21:09.037Z,3.46
2018-09-08T00:21:21.524Z,3.46
2018-09-08T00:21:33.950Z,3.46
2018-09-08T00:21:46.370Z,3.46
2018-09-08T00:21:58.920Z,3.46
2018-09-08T00:22:11.357Z,3.46
2018-09-08T00:22:23.767Z,3.46
2018-09-08T00:22:36.163Z,3.46
2018-09-08T00:22:48.557Z,3.24
2018-09-08T00:23:01.223Z,3.24
2018-09-08T00:23:13.624Z,3.24
2018-09-08T00:23:26.004Z,3.24
2018-09-08T00:23:38.465Z,3.24
2018-09-08T00:23:50.965Z,3.24
2018-09-08T00:24:03.373Z,3.24
2018-09-08T00:24:15.752Z,3.24
2018-09-08T00:24:28.151Z,3.24
2018-09-08T00:24:40.538Z,3.24
2018-09-08T00:24:53.084Z,3.24
2018-09-08T00:25:05.571Z,3.24
2018-09-08T00:25:18.019Z,3.24
2018-09-08T00:25:30.401Z,3.24
2018-09-08T00:25:42.786Z,3.24
2018-09-08T00:25:55.634Z,3.24
2018-09-08T00:26:08.012Z,3.24
2018-09-08T00:26:20.387Z,3.24
2018-09-08T00:26:32.764Z,3.24
2018-09-08T00:26:45.317Z,3.24
2018-09-08T00:26:57.696Z,3.24
2018-09-08T00:27:10.095Z,3.24
2018-09-08T00:27:22.476Z,3.24
2018-09-08T00:27:34.866Z,3.24
2018-09-08T00:27:47.237Z,3.24
2018-09-08T00:27:59.612Z,3.24
2018-09-08T00:28:11.986Z,3.24
2018-09-08T00:28:24.358Z,3.24
2018-09-08T00:28:36.726Z,3.24
2018-09-08T00:28:49.121Z,3.24
2018-09-08T00:29:01.519Z,3.24
2018-09-08T00:29:13.962Z,3.24
2018-09-08T00:29:26.392Z,3.24
2018-09-08T00:29:38.769Z,3.24
2018-09-08T00:29:51.151Z,3.24
2018-09-08T00:30:03.541Z,3.24
2018-09-08T00:30:15.923Z,3.24
2018-09-08T00:30:28.312Z,3.24
2018-09-08T00:30:40.743Z,3.24
2018-09-08T00:30:53.121Z,3.24
2018-09-08T00:31:05.513Z,3.24
2018-09-08T00:31:17.892Z,3.24
2018-09-08T00:31:30.286Z,3.24
2018-09-08T00:31:42.692Z,3.24
2018-09-08T00:31:55.069Z,3.24
2018-09-08T00:32:07.452Z,3.24
2018-09-08T00:32:19.836Z,3.24
2018-09-08T00:32:32.219Z,3.24
2018-09-08T00:32:44.593Z,2.79
2018-09-08T00:32:56.993Z,2.79
2018-09-08T00:33:09.492Z,2.79
2018-09-08T00:33:21.927Z,2.79
2018-09-08T00:33:34.356Z,2.79
2018-09-08T00:33:46.728Z,2.79
2018-09-08T00:33:59.104Z,2.79
2018-09-08T00:34:11.476Z,2.79
2018-09-08T00:34:23.925Z,2.79
2018-09-08T00:34:36.312Z,2.79
2018-09-08T00:34:48.704Z,2.79
2018-09-08T00:35:01.162Z,2.79
2018-09-08T00:35:13.551Z,2.79
2018-09-08T00:35:25.930Z,2.79
2018-09-08T00:35:38.354Z,2.79
2018-09-08T00:35:50.729Z,2.79
2018-09-08T00:36:03.118Z,2.79
2018-09-08T00:36:15.523Z,2.79
2018-09-08T00:36:27.916Z,2.79
2018-09-08T00:36:40.308Z,2.79
2018-09-08T00:36:52.685Z,2.79
2018-09-08T00:37:05.118Z,2.79
2018-09-08T00:37:17.504Z,2.79
2018-09-08T00:37:29.875Z,2.79
2018-09-08T00:37:42.247Z,2.79
2018-09-08T00:37:54.640Z,2.79
2018-09-08T00:38:07.031Z,2.79
2018-09-08T00:38:19.539Z,2.79
2018-09-08T00:38:32.904Z,2.79
2018-09-08T00:38:45.538Z,2.79
2018-09-08T00:38:57.992Z,2.79
2018-09-08T00:39:10.384Z,2.79
2018-09-08T00:39:22.781Z,2.79
2018-09-08T00:39:35.379Z,2.79
2018-09-08T00:39:47.906Z,2.79
2018-09-08T00:40:00.513Z,2.79
2018-09-08T00:40:12.997Z,2.79
2018-09-08T00:40:25.377Z,2.79
2018-09-08T00:40:37.862Z,2.79
2018-09-08T00:40:50.272Z,2.79
2018-09-08T00:41:02.660Z,2.79
2018-09-08T00:41:15.059Z,2.79
2018-09-08T00:41:27.499Z,2.79
2018-09-08T00:41:39.906Z,2.79
2018-09-08T00:41:52.464Z,2.79
2018-09-08T00:42:04.906Z,2.79
2018-09-08T00:42:17.302Z,2.79
2018-09-08T00:42:29.678Z,2.79
2018-09-08T00:42:42.113Z,2.79
2018-09-08T00:42:54.496Z,2.9
2018-09-08T00:43:06.974Z,2.9
2018-09-08T00:43:19.424Z,2.9
2018-09-08T00:43:31.863Z,2.9
2018-09-08T00:43:44.229Z,2.9
2018-09-08T00:43:56.615Z,2.9
2018-09-08T00:44:09.016Z,2.9
2018-09-08T00:44:21.408Z,2.9
2018-09-08T00:44:33.791Z,2.9
2018-09-08T00:44:46.217Z,2.9
2018-09-08T00:44:58.598Z,2.9
2018-09-08T00:45:10.994Z,2.9
2018-09-08T00:45:23.372Z,2.9
2018-09-08T00:45:35.777Z,2.9
2018-09-08T00:45:48.569Z,2.9
2018-09-08T00:46:02.006Z,2.9
2018-09-08T00:46:14.388Z,2.9
2018-09-08T00:46:26.758Z,2.9
2018-09-08T00:46:39.140Z,2.9
2018-09-08T00:46:51.513Z,2.9
2018-09-08T00:47:03.893Z,2.9
2018-09-08T00:47:16.277Z,2.9
2018-09-08T00:47:28.675Z,2.9
2018-09-08T00:47:41.062Z,2.9
2018-09-08T00:47:53.454Z,2.9
2018-09-08T00:48:05.865Z,2.9
2018-09-08T00:48:18.282Z,2.9
2018-09-08T00:48:30.662Z,2.9
2018-09-08T00:48:43.066Z,2.9
2018-09-08T00:48:55.499Z,2.9
2018-09-08T00:49:07.910Z,2.9
2018-09-08T00:49:20.418Z,2.9
2018-09-08T00:49:32.864Z,2.9
2018-09-08T00:49:45.259Z,2.9
2018-09-08T00:49:57.638Z,2.9
2018-09-08T00:50:10.022Z,2.9
2018-09-08T00:50:22.412Z,2.9
2018-09-08T00:50:34.817Z,2.9
2018-09-08T00:50:47.217Z,2.9
2018-09-08T00:50:59.613Z,2.9
2018-09-08T00:51:11.997Z,2.9
2018-09-08T00:51:24.400Z,2.9
2018-09-08T00:51:36.803Z,2.9
2018-09-08T00:51:49.257Z,2.9
2018-09-08T00:52:01.663Z,2.9
2018-09-08T00:52:14.050Z,2.9
2018-09-08T00:52:26.447Z,2.9
2018-09-08T00:52:38.846Z,2.9
2018-09-08T00:52:51.581Z,3.05
2018-09-08T00:53:03.971Z,3.05
2018-09-08T00:53:16.353Z,3.05
2018-09-08T00:53:28.744Z,3.05
2018-09-08T00:53:41.135Z,3.05
2018-09-08T00:53:53.545Z,3.05
2018-09-08T00:54:05.932Z,3.05
2018-09-08T00:54:18.328Z,3.05
2018-09-08T00:54:30.723Z,3.05
2018-09-08T00:54:43.127Z,3.05
2018-09-08T00:54:55.506Z,3.05
2018-09-08T00:55:07.923Z,3.05
2018-09-08T00:55:20.305Z,3.05
2018-09-08T00:55:32.702Z,3.05
2018-09-08T00:55:45.064Z,3.05
2018-09-08T00:55:57.446Z,3.05
2018-09-08T00:56:09.843Z,3.05
2018-09-08T00:56:22.262Z,3.05
2018-09-08T00:56:34.634Z,3.05
2018-09-08T00:56:47.123Z,3.05
2018-09-08T00:56:59.583Z,3.05
2018-09-08T00:57:11.961Z,3.05
2018-09-08T00:57:24.367Z,3.05
2018-09-08T00:57:36.827Z,3.05
2018-09-08T00:57:49.198Z,3.05
2018-09-08T00:58:01.659Z,3.05
2018-09-08T00:58:14.040Z,3.05
2018-09-08T00:58:26.438Z,3.05
2018-09-08T00:58:38.831Z,3.05
2018-09-08T00:58:51.437Z,3.05
2018-09-08T00:59:03.824Z,3.05
2018-09-08T00:59:16.212Z,3.05
2018-09-08T00:59:28.609Z,3.05
2018-09-08T00:59:41.095Z,3.05
2018-09-08T00:59:53.474Z,3.05
2018-09-08T01:00:05.882Z,3.05
2018-09-08T01:00:18.287Z,3.05
2018-09-08T01:00:30.708Z,3.05
2018-09-08T01:00:43.255Z,3.05
2018-09-08T01:00:55.685Z,3.05
2018-09-08T01:01:08.109Z,3.05
2018-09-08T01:01:20.523Z,3.05
2018-09-08T01:01:32.978Z,3.05
2018-09-08T01:01:45.384Z,3.05
2018-09-08T01:01:57.917Z,3.05
2018-09-08T01:02:10.313Z,3.05
2018-09-08T01:02:22.722Z,3.05
2018-09-08T01:02:35.126Z,3.05
2018-09-08T01:02:47.536Z,2.52
2018-09-08T01:02:59.934Z,2.52
2018-09-08T01:03:12.467Z,2.52
2018-09-08T01:03:24.888Z,2.52
2018-09-08T01:03:37.407Z,2.52
2018-09-08T01:03:50.765Z,2.52
2018-09-08T01:04:03.785Z,2.52
2018-09-08T01:04:16.196Z,2.52
2018-09-08T01:04:28.577Z,2.52
2018-09-08T01:04:40.975Z,2.52
2018-09-08T01:04:53.372Z,2.52
2018-09-08T01:05:05.775Z,2.52
2018-09-08T01:05:18.191Z,2.52
2018-09-08T01:05:30.590Z,2.52
2018-09-08T01:05:43.000Z,2.52
2018-09-08T01:05:55.420Z,2.52
2018-09-08T01:06:07.809Z,2.52
2018-09-08T01:06:20.192Z,2.52
2018-09-08T01:06:32.569Z,2.52
2018-09-08T01:06:45.135Z,2.52
2018-09-08T01:06:57.522Z,2.52
2018-09-08T01:07:09.901Z,2.52
2018-09-08T01:07:22.387Z,2.52
2018-09-08T01:07:34.879Z,2.52
2018-09-08T01:07:47.275Z,2.52
2018-09-08T01:07:59.697Z,2.52
2018-09-08T01:08:12.285Z,2.52
2018-09-08T01:08:24.696Z,2.52
2018-09-08T01:08:37.084Z,2.52
2018-09-08T01:08:49.473Z,2.52
2018-09-08T01:09:01.929Z,2.52
2018-09-08T01:09:14.320Z,2.52
2018-09-08T01:09:26.727Z,2.52
2018-09-08T01:09:39.131Z,2.52
2018-09-08T01:09:51.525Z,2.52
2018-09-08T01:10:03.958Z,2.52
2018-09-08T01:10:16.367Z,2.52
2018-09-08T01:10:28.786Z,2.52
2018-09-08T01:10:41.184Z,2.52
2018-09-08T01:10:53.587Z,2.52
2018-09-08T01:11:05.983Z,2.52
2018-09-08T01:11:18.396Z,2.52
2018-09-08T01:11:30.808Z,2.52
2018-09-08T01:11:43.375Z,2.52
2018-09-08T01:11:56.027Z,2.52
2018-09-08T01:12:08.414Z,2.52
2018-09-08T01:12:20.795Z,2.52
2018-09-08T01:12:33.204Z,2.52
2018-09-08T01:12:45.733Z,2.49
2018-09-08T01:12:58.124Z,2.49
2018-09-08T01:13:10.501Z,2.49
2018-09-08T01:13:23.270Z,2.49
2018-09-08T01:13:35.687Z,2.49
2018-09-08T01:13:48.088Z,2.49
2018-09-08T01:14:00.478Z,2.49
2018-09-08T01:14:12.868Z,2.49
2018-09-08T01:14:25.272Z,2.49
2018-09-08T01:14:37.664Z,2.49
2018-09-08T01:14:50.079Z,2.49
2018-09-08T01:15:02.468Z,2.49
2018-09-08T01:15:14.857Z,2.49
2018-09-08T01:15:27.253Z,2.49
2018-09-08T01:15:39.639Z,2.49
2018-09-08T01:15:52.101Z,2.49
2018-09-08T01:16:04.773Z,2.49
2018-09-08T01:16:17.252Z,2.49
2018-09-08T01:16:29.624Z,2.49
2018-09-08T01:16:41.999Z,2.49
2018-09-08T01:16:54.383Z,2.49
2018-09-08T01:17:06.773Z,2.49
2018-09-08T01:17:19.189Z,2.49
2018-09-08T01:17:31.567Z,2.49
2018-09-08T01:17:44.079Z,2.49
2018-09-08T01:17:56.456Z,2.49
2018-09-08T01:18:08.830Z,2.49
2018-09-08T01:18:21.200Z,2.49
2018-09-08T01:18:33.598Z,2.49
2018-09-08T01:18:45.968Z,2.49
2018-09-08T01:18:58.395Z,2.49
2018-09-08T01:19:10.784Z,2.49
2018-09-08T01:19:23.182Z,2.49
2018-09-08T01:19:35.570Z,2.49
2018-09-08T01:19:47.993Z,2.49
2018-09-08T01:20:00.399Z,2.49
2018-09-08T01:20:12.785Z,2.49
2018-09-08T01:20:25.174Z,2.49
2018-09-08T01:20:37.936Z,2.49
2018-09-08T01:20:50.330Z,2.49
2018-09-08T01:21:02.709Z,2.49
2018-09-08T01:21:15.099Z,2.49
2018-09-08T01:21:27.494Z,2.49
2018-09-08T01:21:39.885Z,2.49
2018-09-08T01:21:52.279Z,2.49
2018-09-08T01:22:04.665Z,2.49
2018-09-08T01:22:17.077Z,2.49
2018-09-08T01:22:29.465Z,2.49
2018-09-08T01:22:41.879Z,2.49
2018-09-08T01:22:54.251Z,2.95
2018-09-08T01:23:06.739Z,2.95
2018-09-08T01:23:19.118Z,2.95
2018-09-08T01:23:31.518Z,2.95
2018-09-08T01:23:44.007Z,2.95
2018-09-08T01:23:56.472Z,2.95
2018-09-08T01:24:08.860Z,2.95
2018-09-08T01:24:21.228Z,2.95
2018-09-08T01:24:33.633Z,2.95
2018-09-08T01:24:46.101Z,2.95
2018-09-08T01:24:58.559Z,2.95
2018-09-08T01:25:10.960Z,2.95
2018-09-08T01:25:23.439Z,2.95
2018-09-08T01:25:35.847Z,2.95
2018-09-08T01:25:48.220Z,2.95
2018-09-08T01:26:00.680Z,2.95
2018-09-08T01:26:13.074Z,2.95
2018-09-08T01:26:25.470Z,2.95
2018-09-08T01:26:37.912Z,2.95
2018-09-08T01:26:50.419Z,2.95
2018-09-08T01:27:02.806Z,2.95
2018-09-08T01:27:15.217Z,2.95
2018-09-08T01:27:27.607Z,2.95
2018-09-08T01:27:39.994Z,2.95
2018-09-08T01:27:52.358Z,2.95
2018-09-08T01:28:04.743Z,2.95
2018-09-08T01:28:17.107Z,2.95
2018-09-08T01:28:29.482Z,2.95
2018-09-08T01:28:41.856Z,2.95
2018-09-08T01:28:54.256Z,2.95
2018-09-08T01:29:06.644Z,2.95
2018-09-08T01:29:19.031Z,2.95
2018-09-08T01:29:31.396Z,2.95
2018-09-08T01:29:43.759Z,2.95
2018-09-08T01:29:56.146Z,2.95
2018-09-08T01:30:08.577Z,2.95
2018-09-08T01:30:21.076Z,2.95
2018-09-08T01:30:33.452Z,2.95
2018-09-08T01:30:45.831Z,2.95
2018-09-08T01:30:58.217Z,2.95
2018-09-08T01:31:10.597Z,2.95
2018-09-08T01:31:22.990Z,2.95
2018-09-08T01:31:35.371Z,2.95
2018-09-08T01:31:47.760Z,2.95
2018-09-08T01:32:00.155Z,2.95
2018-09-08T01:32:12.554Z,2.95
2018-09-08T01:32:24.931Z,2.95
2018-09-08T01:32:37.313Z,2.95
2018-09-08T01:32:49.710Z,2.56
2018-09-08T01:33:02.145Z,2.56
2018-09-08T01:33:14.526Z,2.56
2018-09-08T01:33:26.940Z,2.56
2018-09-08T01:33:39.340Z,2.56
2018-09-08T01:33:51.789Z,2.56
2018-09-08T01:34:04.165Z,2.56
2018-09-08T01:34:16.538Z,2.56
2018-09-08T01:34:28.922Z,2.56
2018-09-08T01:34:41.321Z,2.56
2018-09-08T01:34:53.713Z,2.56
2018-09-08T01:35:06.091Z,2.56
2018-09-08T01:35:18.495Z,2.56
2018-09-08T01:35:30.916Z,2.56
2018-09-08T01:35:43.280Z,2.56
2018-09-08T01:35:55.665Z,2.56
2018-09-08T01:36:08.054Z,2.56
2018-09-08T01:36:21.463Z,2.56
2018-09-08T01:36:33.842Z,2.56
2018-09-08T01:36:46.270Z,2.56
2018-09-08T01:36:58.712Z,2.56
2018-09-08T01:37:11.101Z,2.56
2018-09-08T01:37:23.622Z,2.56
2018-09-08T01:37:36.028Z,2.56
2018-09-08T01:37:48.424Z,2.56
2018-09-08T01:38:00.801Z,2.56
2018-09-08T01:38:13.177Z,2.56
2018-09-08T01:38:25.544Z,2.56
2018-09-08T01:38:37.929Z,2.56
2018-09-08T01:38:50.312Z,2.56
2018-09-08T01:39:02.713Z,2.56
2018-09-08T01:39:15.095Z,2.56
2018-09-08T01:39:27.481Z,2.56
2018-09-08T01:39:39.859Z,2.56
2018-09-08T01:39:52.240Z,2.56
2018-09-08T01:40:04.639Z,2.56
2018-09-08T01:40:17.026Z,2.56
2018-09-08T01:40:29.444Z,2.56
2018-09-08T01:40:41.826Z,2.56
2018-09-08T01:40:54.224Z,2.56
2018-09-08T01:41:06.617Z,2.56
2018-09-08T01:41:19.016Z,2.56
2018-09-08T01:41:31.400Z,2.56
2018-09-08T01:41:43.771Z,2.56
2018-09-08T01:41:56.153Z,2.56
2018-09-08T01:42:08.593Z,2.56
2018-09-08T01:42:20.994Z,2.56
2018-09-08T01:42:33.473Z,2.56
2018-09-08T01:42:45.848Z,2.56
2018-09-08T01:42:58.227Z,2.21
2018-09-08T01:43:10.646Z,2.21
2018-09-08T01:43:23.043Z,2.21
2018-09-08T01:43:35.415Z,2.21
2018-09-08T01:43:47.794Z,2.21
2018-09-08T01:44:00.171Z,2.21
2018-09-08T01:44:12.540Z,2.21
2018-09-08T01:44:24.950Z,2.21
2018-09-08T01:44:37.338Z,2.21
2018-09-08T01:44:49.722Z,2.21
2018-09-08T01:45:02.095Z,2.21
2018-09-08T01:45:14.504Z,2.21
2018-09-08T01:45:26.874Z,2.21
2018-09-08T01:45:39.233Z,2.21
2018-09-08T01:45:51.641Z,2.21
2018-09-08T01:46:04.049Z,2.21
2018-09-08T01:46:16.452Z,2.21
2018-09-08T01:46:28.858Z,2.21
2018-09-08T01:46:41.240Z,2.21
2018-09-08T01:46:53.621Z,2.21
2018-09-08T01:47:05.990Z,2.21
2018-09-08T01:47:18.369Z,2.21
2018-09-08T01:47:30.769Z,2.21
2018-09-08T01:47:43.157Z,2.21
2018-09-08T01:47:55.554Z,2.21
2018-09-08T01:48:07.937Z,2.21
2018-09-08T01:48:20.328Z,2.21
2018-09-08T01:48:32.721Z,2.21
2018-09-08T01:48:45.101Z,2.21
2018-09-08T01:48:57.487Z,2.21
2018-09-08T01:49:09.872Z,2.21
2018-09-08T01:49:22.359Z,2.21
2018-09-08T01:49:34.767Z,2.21
2018-09-08T01:49:47.139Z,2.21
2018-09-08T01:49:59.565Z,2.21
2018-09-08T01:50:11.935Z,2.21
2018-09-08T01:50:24.312Z,2.21
2018-09-08T01:50:36.688Z,2.21
2018-09-08T01:50:49.071Z,2.21
2018-09-08T01:51:01.450Z,2.21
2018-09-08T01:51:13.832Z,2.21
2018-09-08T01:51:26.215Z,2.21
2018-09-08T01:51:38.580Z,2.21
2018-09-08T01:51:50.960Z,2.21
2018-09-08T01:52:03.352Z,2.21
2018-09-08T01:52:15.727Z,2.21
2018-09-08T01:52:28.113Z,2.21
2018-09-08T01:52:40.511Z,2.21
2018-09-08T01:52:52.963Z,2.15
2018-09-08T01:53:05.356Z,2.15
2018-09-08T01:53:17.748Z,2.15
2018-09-08T01:53:30.158Z,2.15
2018-09-08T01:53:42.540Z,2.15
2018-09-08T01:53:54.927Z,2.15
2018-09-08T01:54:07.310Z,2.15
2018-09-08T01:54:19.691Z,2.15
2018-09-08T01:54:32.071Z,2.15
2018-09-08T01:54:44.442Z,2.15
2018-09-08T01:54:56.827Z,2.15
2018-09-08T01:55:09.228Z,2.15
2018-09-08T01:55:21.611Z,2.15
2018-09-08T01:55:33.990Z,2.15
2018-09-08T01:55:46.364Z,2.15
2018-09-08T01:55:58.758Z,2.15
2018-09-08T01:56:11.135Z,2.15
2018-09-08T01:56:23.504Z,2.15
2018-09-08T01:56:35.884Z,2.15
2018-09-08T01:56:48.275Z,2.15
2018-09-08T01:57:00.704Z,2.15
2018-09-08T01:57:13.072Z,2.15
2018-09-08T01:57:25.463Z,2.15
2018-09-08T01:57:37.895Z,2.15
2018-09-08T01:57:50.318Z,2.15
2018-09-08T01:58:02.730Z,2.15
2018-09-08T01:58:15.116Z,2.15
2018-09-08T01:58:27.500Z,2.15
2018-09-08T01:58:39.881Z,2.15
2018-09-08T01:58:52.264Z,2.15
2018-09-08T01:59:04.638Z,2.15
2018-09-08T01:59:17.029Z,2.15
2018-09-08T01:59:29.427Z,2.15
2018-09-08T01:59:42.552Z,2.15
2018-09-08T01:59:54.995Z,2.15
2018-09-08T02:00:07.444Z,2.15
2018-09-08T02:00:19.847Z,2.15
2018-09-08T02:00:32.258Z,2.15
2018-09-08T02:00:44.678Z,2.15
2018-09-08T02:00:57.073Z,2.15
2018-09-08T02:01:09.829Z,2.15
2018-09-08T02:01:22.666Z,2.15
2018-09-08T02:01:35.077Z,2.15
2018-09-08T02:01:47.565Z,2.15
2018-09-08T02:01:59.979Z,2.15
2018-09-08T02:02:12.425Z,2.15
2018-09-08T02:02:24.809Z,2.15
2018-09-08T02:02:37.191Z,2.15
2018-09-08T02:02:49.582Z,2.06
2018-09-08T02:03:01.969Z,2.06
2018-09-08T02:03:14.535Z,2.06
2018-09-08T02:03:26.915Z,2.06
2018-09-08T02:03:39.302Z,2.06
2018-09-08T02:03:51.711Z,2.06
2018-09-08T02:04:04.099Z,2.06
2018-09-08T02:04:16.508Z,2.06
2018-09-08T02:04:28.890Z,2.06
2018-09-08T02:04:41.338Z,2.06
2018-09-08T02:04:53.743Z,2.06
2018-09-08T02:05:06.159Z,2.06
2018-09-08T02:05:18.560Z,2.06
2018-09-08T02:05:30.945Z,2.06
2018-09-08T02:05:43.330Z,2.06
2018-09-08T02:05:55.733Z,2.06
2018-09-08T02:06:08.137Z,2.06
2018-09-08T02:06:20.516Z,2.06
2018-09-08T02:06:32.899Z,2.06
2018-09-08T02:06:45.670Z,2.06
2018-09-08T02:06:58.066Z,2.06
2018-09-08T02:07:10.444Z,2.06
2018-09-08T02:07:22.827Z,2.06
2018-09-08T02:07:35.280Z,2.06
2018-09-08T02:07:47.844Z,2.06
2018-09-08T02:08:00.236Z,2.06
2018-09-08T02:08:12.713Z,2.06
2018-09-08T02:08:25.089Z,2.06
2018-09-08T02:08:37.500Z,2.06
2018-09-08T02:08:49.928Z,2.06
2018-09-08T02:09:02.334Z,2.06
2018-09-08T02:09:14.877Z,2.06
2018-09-08T02:09:27.267Z,2.06
2018-09-08T02:09:39.651Z,2.06
2018-09-08T02:09:52.035Z,2.06
2018-09-08T02:10:04.441Z,2.06
2018-09-08T02:10:16.830Z,2.06
2018-09-08T02:10:29.258Z,2.06
2018-09-08T02:10:41.649Z,2.06
2018-09-08T02:10:54.056Z,2.06
2018-09-08T02:11:06.455Z,2.06
2018-09-08T02:11:18.854Z,2.06
2018-09-08T02:11:31.248Z,2.06
2018-09-08T02:11:43.778Z,2.06
2018-09-08T02:11:56.185Z,2.06
2018-09-08T02:12:08.616Z,2.06
2018-09-08T02:12:21.016Z,2.06
2018-09-08T02:12:33.462Z,2.06
2018-09-08T02:12:46.005Z,2.06
2018-09-08T02:12:58.408Z,1.56
2018-09-08T02:13:10.793Z,1.56
2018-09-08T02:13:23.378Z,1.56
2018-09-08T02:13:35.773Z,1.56
2018-09-08T02:13:48.166Z,1.56
2018-09-08T02:14:00.568Z,1.56
2018-09-08T02:14:12.989Z,1.56
2018-09-08T02:14:25.371Z,1.56
2018-09-08T02:14:37.781Z,1.56
2018-09-08T02:14:50.202Z,1.56
2018-09-08T02:15:02.647Z,1.56
2018-09-08T02:15:15.045Z,1.56
2018-09-08T02:15:27.431Z,1.56
2018-09-08T02:15:39.799Z,1.56
2018-09-08T02:15:52.174Z,1.56
2018-09-08T02:16:04.947Z,1.56
2018-09-08T02:16:17.318Z,1.56
2018-09-08T02:16:29.686Z,1.56
2018-09-08T02:16:42.058Z,1.56
2018-09-08T02:16:54.443Z,1.56
2018-09-08T02:17:06.816Z,1.56
2018-09-08T02:17:19.213Z,1.56
2018-09-08T02:17:31.573Z,1.56
2018-09-08T02:17:44.111Z,1.56
2018-09-08T02:17:56.487Z,1.56
2018-09-08T02:18:08.865Z,1.56
2018-09-08T02:18:21.403Z,1.56
2018-09-08T02:18:33.773Z,1.56
2018-09-08T02:18:46.164Z,1.56
2018-09-08T02:18:58.559Z,1.56
2018-09-08T02:19:10.947Z,1.56
2018-09-08T02:19:23.344Z,1.56
2018-09-08T02:19:35.733Z,1.56
2018-09-08T02:19:48.101Z,1.56
2018-09-08T02:20:00.477Z,1.56
2018-09-08T02:20:12.853Z,1.56
2018-09-08T02:20:25.250Z,1.56
2018-09-08T02:20:38.289Z,1.56
2018-09-08T02:20:50.676Z,1.56
2018-09-08T02:21:03.069Z,1.56
2018-09-08T02:21:15.429Z,1.56
2018-09-08T02:21:27.819Z,1.56
2018-09-08T02:21:40.203Z,1.56
2018-09-08T02:21:52.592Z,1.56
2018-09-08T02:22:04.987Z,1.56
2018-09-08T02:22:17.505Z,1.56
2018-09-08T02:22:29.907Z,1.56
2018-09-08T02:22:42.304Z,1.56
2018-09-08T02:22:54.682Z,2.1
2018-09-08T02:23:07.563Z,2.1
2018-09-08T02:23:19.945Z,2.1
2018-09-08T02:23:32.324Z,2.1
2018-09-08T02:23:44.721Z,2.1
2018-09-08T02:23:57.190Z,2.1
2018-09-08T02:24:09.578Z,2.1
2018-09-08T02:24:21.980Z,2.1
2018-09-08T02:24:34.391Z,2.1
2018-09-08T02:24:46.978Z,2.1
2018-09-08T02:24:59.388Z,2.1
2018-09-08T02:25:11.775Z,2.1
2018-09-08T02:25:24.906Z,2.1
2018-09-08T02:25:38.111Z,2.1
2018-09-08T02:25:50.499Z,2.1
2018-09-08T02:26:02.865Z,2.1
2018-09-08T02:26:15.323Z,2.1
2018-09-08T02:26:27.734Z,2.1
2018-09-08T02:26:40.123Z,2.1
2018-09-08T02:26:52.598Z,2.1
2018-09-08T02:27:04.989Z,2.1
2018-09-08T02:27:17.418Z,2.1
2018-09-08T02:27:29.876Z,2.1
2018-09-08T02:27:42.259Z,2.1
2018-09-08T02:27:54.703Z,2.1
2018-09-08T02:28:07.088Z,2.1
2018-09-08T02:28:19.484Z,2.1
2018-09-08T02:28:31.892Z,2.1
2018-09-08T02:28:44.287Z,2.1
2018-09-08T02:28:56.753Z,2.1
2018-09-08T02:29:09.179Z,2.1
2018-09-08T02:29:21.566Z,2.1
2018-09-08T02:29:33.941Z,2.1
2018-09-08T02:29:46.346Z,2.1
2018-09-08T02:29:58.747Z,2.1
2018-09-08T02:30:11.183Z,2.1
2018-09-08T02:30:23.594Z,2.1
2018-09-08T02:30:36.006Z,2.1
2018-09-08T02:30:48.394Z,2.1
2018-09-08T02:31:00.884Z,2.1
2018-09-08T02:31:13.305Z,2.1
2018-09-08T02:31:25.697Z,2.1
2018-09-08T02:31:38.111Z,2.1
2018-09-08T02:31:50.496Z,2.1
2018-09-08T02:32:02.893Z,2.1
2018-09-08T02:32:15.287Z,2.1
2018-09-08T02:32:27.727Z,2.1
2018-09-08T02:32:40.123Z,2.1
2018-09-08T02:32:52.531Z,1.98
2018-09-08T02:33:04.909Z,1.98
2018-09-08T02:33:17.302Z,1.98
2018-09-08T02:33:29.678Z,1.98
2018-09-08T02:33:42.101Z,1.98
2018-09-08T02:33:54.473Z,1.98
2018-09-08T02:34:06.863Z,1.98
2018-09-08T02:34:19.261Z,1.98
2018-09-08T02:34:31.698Z,1.98
2018-09-08T02:34:44.117Z,1.98
2018-09-08T02:34:56.541Z,1.98
2018-09-08T02:35:09.094Z,1.98
2018-09-08T02:35:21.526Z,1.98
2018-09-08T02:35:33.940Z,1.98
2018-09-08T02:35:46.395Z,1.98
2018-09-08T02:35:58.803Z,1.98
2018-09-08T02:36:11.238Z,1.98
2018-09-08T02:36:23.616Z,1.98
2018-09-08T02:36:36.008Z,1.98
2018-09-08T02:36:48.421Z,1.98
2018-09-08T02:37:00.817Z,1.98
2018-09-08T02:37:13.210Z,1.98
2018-09-08T02:37:25.619Z,1.98
2018-09-08T02:37:38.012Z,1.98
2018-09-08T02:37:50.392Z,1.98
2018-09-08T02:38:02.777Z,1.98
2018-09-08T02:38:15.191Z,1.98
2018-09-08T02:38:27.573Z,1.98
2018-09-08T02:38:39.970Z,1.98
2018-09-08T02:38:52.378Z,1.98
2018-09-08T02:39:04.783Z,1.98
2018-09-08T02:39:17.206Z,1.98
2018-09-08T02:39:29.610Z,1.98
2018-09-08T02:39:42.004Z,1.98
2018-09-08T02:39:54.392Z,1.98
2018-09-08T02:40:06.832Z,1.98
2018-09-08T02:40:19.227Z,1.98
2018-09-08T02:40:31.623Z,1.98
2018-09-08T02:40:44.012Z,1.98
2018-09-08T02:40:56.409Z,1.98
2018-09-08T02:41:08.809Z,1.98
2018-09-08T02:41:21.225Z,1.98
2018-09-08T02:41:33.629Z,1.98
2018-09-08T02:41:46.119Z,1.98
2018-09-08T02:41:58.492Z,1.98
2018-09-08T02:42:10.893Z,1.98
2018-09-08T02:42:23.282Z,1.98
2018-09-08T02:42:35.676Z,1.98
2018-09-08T02:42:48.080Z,1.98
2018-09-08T02:43:00.526Z,2.25
2018-09-08T02:43:13.084Z,2.25
2018-09-08T02:43:25.531Z,2.25
2018-09-08T02:43:37.933Z,2.25
2018-09-08T02:43:50.340Z,2.25
2018-09-08T02:44:02.737Z,2.25
2018-09-08T02:44:15.147Z,2.25
2018-09-08T02:44:27.539Z,2.25
2018-09-08T02:44:39.925Z,2.25
2018-09-08T02:44:52.316Z,2.25
2018-09-08T02:45:04.712Z,2.25
2018-09-08T02:45:17.098Z,2.25
2018-09-08T02:45:29.488Z,2.25
2018-09-08T02:45:41.873Z,2.25
2018-09-08T02:45:54.267Z,2.25