createdAt,value
2022-11-15T00:01:19.259Z,96281.38
2022-11-15T00:03:47.395Z,96284.84
2022-11-15T00:06:17.126Z,96284.59
2022-11-15T00:08:45.496Z,96290.59
2022-11-15T00:11:14.797Z,96283.88
2022-11-15T00:13:43.160Z,96280.69
2022-11-15T00:16:12.621Z,96283.53
2022-11-15T00:18:41.828Z,96282.41
2022-11-15T00:21:13.914Z,96277.22
2022-11-15T00:23:43.649Z,96278.31
2022-11-15T00:26:14.236Z,96273.31
2022-11-15T00:28:43.098Z,96270.16
2022-11-15T00:31:13.574Z,96269.56
2022-11-15T00:33:42.003Z,96261.66
2022-11-15T00:36:11.785Z,96262.16
2022-11-15T00:38:41.663Z,96275.31
2022-11-15T00:41:11.384Z,96265.56
2022-11-15T00:43:40.899Z,96273.09
2022-11-15T00:46:10.744Z,96265.31
2022-11-15T00:48:39.313Z,96261.34
2022-11-15T00:51:07.702Z,96265.06
2022-11-15T00:53:36.242Z,96260.34
2022-11-15T00:56:04.694Z,96267.50
2022-11-15T00:58:34.369Z,96261.94
2022-11-15T01:01:10.105Z,96250.56
2022-11-15T01:03:39.279Z,96251.97
2022-11-15T01:06:08.682Z,96246.16
2022-11-15T01:08:37.157Z,96253.88
2022-11-15T01:11:06.327Z,96247.41
2022-11-15T01:13:37.511Z,96245.34
2022-11-15T01:16:10.002Z,96234.56
2022-11-15T01:18:39.122Z,96231.22
2022-11-15T01:21:09.218Z,96229.47
2022-11-15T01:23:37.528Z,96229.16
2022-11-15T01:26:07.531Z,96230.16
2022-11-15T01:28:38.876Z,96218.94
2022-11-15T01:31:10.749Z,96223.97
2022-11-15T01:33:39.579Z,96215.44
2022-11-15T01:36:09.302Z,96214.03
2022-11-15T01:38:38.541Z,96207.38
2022-11-15T01:41:06.923Z,96208.38
2022-11-15T01:43:38.350Z,96199.31
2022-11-15T01:46:11.069Z,96197.97
2022-11-15T01:48:39.358Z,96205.66
2022-11-15T01:51:09.892Z,96198.69
2022-11-15T01:53:40.520Z,96197.44
2022-11-15T01:56:09.235Z,96195.59
2022-11-15T01:58:39.290Z,96193.53
2022-11-15T02:01:07.800Z,96187.06
2022-11-15T02:03:40.329Z,96185.25
2022-11-15T02:06:08.809Z,96185.75
2022-11-15T02:08:37.101Z,96189.25
2022-11-15T02:11:06.959Z,96183.28
2022-11-15T02:13:35.365Z,96174.00
2022-11-15T02:16:12.531Z,96177.41
2022-11-15T02:18:46.167Z,96180.31
2022-11-15T02:21:21.714Z,96168.09
2022-11-15T02:24:27.994Z,96166.69
2022-11-15T02:27:18.823Z,96163.94
2022-11-15T02:30:05.805Z,96158.66
2022-11-15T02:32:39.002Z,96162.13
2022-11-15T02:35:15.070Z,96165.25
2022-11-15T02:37:47.423Z,96161.69
2022-11-15T02:40:19.593Z,96164.22
2022-11-15T02:43:09.823Z,96166.59
2022-11-15T02:45:49.342Z,96161.03
2022-11-15T02:48:19.519Z,96151.47
2022-11-15T02:50:48.252Z,96148.28
2022-11-15T02:53:16.881Z,96150.47
2022-11-15T02:55:47.231Z,96150.13
2022-11-15T02:58:41.497Z,96152.06
2022-11-15T03:01:15.264Z,96153.16
2022-11-15T03:03:51.551Z,96141.91
2022-11-15T03:06:29.723Z,96149.19
2022-11-15T03:09:05.998Z,96145.75
2022-11-15T03:11:36.973Z,96143.59
2022-11-15T03:14:12.480Z,96141.34
2022-11-15T03:16:45.090Z,96135.31
2022-11-15T03:19:19.217Z,96147.59
2022-11-15T03:21:49.138Z,96144.75
2022-11-15T03:24:23.267Z,96144.22
2022-11-15T03:26:55.877Z,96147.34
2022-11-15T03:29:26.483Z,96131.44
2022-11-15T03:31:59.678Z,96125.53
2022-11-15T03:34:33.807Z,96126.47
2022-11-15T03:37:02.405Z,96133.69
2022-11-15T03:39:31.196Z,96139.22
2022-11-15T03:42:08.404Z,96134.84
2022-11-15T03:44:42.075Z,96127.94
2022-11-15T03:47:12.224Z,96119.50
2022-11-15T03:49:45.598Z,96114.84
2022-11-15T03:52:14.139Z,96115.56
2022-11-15T03:54:51.282Z,96122.91
2022-11-15T03:57:19.710Z,96123.88
2022-11-15T03:59:48.080Z,96114.03
2022-11-15T04:02:16.558Z,96109.50
2022-11-15T04:04:46.296Z,96114.03
2022-11-15T04:07:14.624Z,96108.81
2022-11-15T04:09:57.495Z,96105.06
2022-11-15T04:12:32.611Z,96107.16
2022-11-15T04:15:11.133Z,96095.38
2022-11-15T04:17:41.450Z,96100.88
2022-11-15T04:20:31.710Z,96091.50
2022-11-15T04:23:18.983Z,96096.75
2022-11-15T04:25:47.571Z,96091.63
2022-11-15T04:28:15.889Z,96086.38
2022-11-15T04:30:44.266Z,96080.88
2022-11-15T04:33:12.726Z,96079.59
2022-11-15T04:35:43.183Z,96090.13
2022-11-15T04:38:10.905Z,96079.31
2022-11-15T04:40:39.723Z,96072.72
2022-11-15T04:43:08.027Z,96072.16
2022-11-15T04:45:36.386Z,96075.47
2022-11-15T04:48:04.923Z,96069.59
2022-11-15T04:50:33.234Z,96074.75
2022-11-15T04:53:03.040Z,96064.34
2022-11-15T04:55:31.432Z,96064.50
2022-11-15T04:58:01.294Z,96062.50
2022-11-15T05:00:30.256Z,96061.84
2022-11-15T05:03:16.843Z,96062.34
2022-11-15T05:05:45.323Z,96057.66
2022-11-15T05:08:15.160Z,96062.31
2022-11-15T05:10:43.590Z,96080.25
2022-11-15T05:13:11.851Z,96087.06
2022-11-15T05:15:40.206Z,96086.19
2022-11-15T05:18:08.554Z,96085.16
2022-11-15T05:20:37.047Z,96080.53
2022-11-15T05:23:05.346Z,96077.25
2022-11-15T05:25:35.219Z,96068.84
2022-11-15T05:28:03.566Z,96067.88
2022-11-15T05:30:32.320Z,96069.47
2022-11-15T05:33:00.623Z,96063.94
2022-11-15T05:35:32.980Z,96054.44
2022-11-15T05:38:01.392Z,96049.53
2022-11-15T05:40:30.789Z,96048.78
2022-11-15T05:43:03.040Z,96043.50
2022-11-15T05:45:31.650Z,96046.16
2022-11-15T05:48:01.078Z,96042.91
2022-11-15T05:50:29.899Z,96047.53
2022-11-15T05:53:03.614Z,96040.50
2022-11-15T05:55:33.603Z,96042.28
2022-11-15T05:58:03.523Z,96042.28
2022-11-15T06:00:31.891Z,96041.47
2022-11-15T06:03:00.171Z,96030.69
2022-11-15T06:05:28.429Z,96031.25
2022-11-15T06:07:59.667Z,96029.47
2022-11-15T06:10:28.000Z,96016.53
2022-11-15T06:13:00.139Z,96020.34
2022-11-15T06:15:29.830Z,96019.06
2022-11-15T06:18:00.130Z,96021.28
2022-11-15T06:20:29.325Z,96029.56
2022-11-15T06:22:59.895Z,96044.09
2022-11-15T06:25:28.324Z,96032.91
2022-11-15T06:27:57.693Z,96049.84
2022-11-15T06:30:27.697Z,96047.94
2022-11-15T06:33:03.352Z,96035.69
2022-11-15T06:35:32.379Z,96037.53
2022-11-15T06:38:05.142Z,96035.19
2022-11-15T06:40:36.164Z,96029.66
2022-11-15T06:43:04.774Z,96030.84
2022-11-15T06:45:33.337Z,96027.34
2022-11-15T06:48:03.338Z,96020.97
2022-11-15T06:50:31.651Z,96014.28
2022-11-15T06:53:04.056Z,96025.78
2022-11-15T06:55:32.464Z,96032.34
2022-11-15T06:58:00.774Z,96032.06
2022-11-15T07:00:29.116Z,96029.97
2022-11-15T07:02:57.513Z,96025.13
2022-11-15T07:05:27.293Z,96026.94
2022-11-15T07:07:56.421Z,96030.81
2022-11-15T07:10:26.357Z,96026.59
2022-11-15T07:12:55.175Z,96032.63
2022-11-15T07:15:25.844Z,96031.06
2022-11-15T07:17:54.165Z,96034.72
2022-11-15T07:20:22.392Z,96029.22
2022-11-15T07:22:52.192Z,96031.81
2022-11-15T07:25:20.558Z,96031.34
2022-11-15T07:27:56.603Z,96023.84
2022-11-15T07:30:25.965Z,96025.19
2022-11-15T07:32:55.624Z,96022.19
2022-11-15T07:35:24.156Z,96011.81
2022-11-15T07:37:58.018Z,96013.81
2022-11-15T07:40:27.023Z,96008.63
2022-11-15T07:42:58.086Z,96012.00
2022-11-15T07:45:27.865Z,96028.59
2022-11-15T07:47:56.942Z,96027.75
2022-11-15T07:50:26.231Z,96028.38
2022-11-15T07:53:00.015Z,96029.63
2022-11-15T07:55:30.685Z,96028.22
2022-11-15T07:58:02.460Z,96025.91
2022-11-15T08:00:31.008Z,96020.16
2022-11-15T08:03:06.825Z,96019.47
2022-11-15T08:05:35.674Z,96019.34
2022-11-15T08:08:06.142Z,96018.66
2022-11-15T08:10:39.375Z,96021.19
2022-11-15T08:13:10.893Z,96012.75
2022-11-15T08:15:39.581Z,96010.31
2022-11-15T08:18:11.187Z,96007.69
2022-11-15T08:20:39.756Z,95993.56
2022-11-15T08:23:09.745Z,95989.69
2022-11-15T08:25:38.189Z,95991.56
2022-11-15T08:28:07.585Z,95988.97
2022-11-15T08:30:38.511Z,96002.16
2022-11-15T08:33:06.830Z,95994.41
2022-11-15T08:35:35.216Z,95985.81
2022-11-15T08:38:03.688Z,95977.91
2022-11-15T08:40:33.365Z,95968.81
2022-11-15T08:43:03.494Z,95966.94
2022-11-15T08:45:32.004Z,95957.69
2022-11-15T08:48:00.436Z,95949.44
2022-11-15T08:50:28.744Z,95948.69
2022-11-15T08:52:57.113Z,95941.19
2022-11-15T08:55:25.404Z,95946.84
2022-11-15T08:57:55.171Z,95937.81
2022-11-15T09:00:23.998Z,95940.91
2022-11-15T09:02:52.945Z,95947.53
2022-11-15T09:05:21.363Z,95943.19
2022-11-15T09:07:49.720Z,95936.34
2022-11-15T09:10:18.231Z,95937.78
2022-11-15T09:12:49.337Z,95932.66
2022-11-15T09:15:20.733Z,95931.31
2022-11-15T09:17:49.030Z,95936.13
2022-11-15T09:20:17.785Z,95932.16
2022-11-15T09:22:46.334Z,95932.31
2022-11-15T09:25:14.642Z,95926.94
2022-11-15T09:27:42.955Z,95921.34
2022-11-15T09:30:12.334Z,95917.16
2022-11-15T09:32:42.206Z,95925.72
2022-11-15T09:35:10.727Z,95920.22
2022-11-15T09:37:39.343Z,95913.63
2022-11-15T09:40:11.094Z,95916.38
2022-11-15T09:42:50.997Z,95906.56
2022-11-15T09:45:23.025Z,95906.97
2022-11-15T09:48:02.584Z,95903.50
2022-11-15T09:50:36.467Z,95897.97
2022-11-15T09:53:04.881Z,95890.50
2022-11-15T09:55:39.241Z,95884.19
2022-11-15T09:58:15.635Z,95879.78
2022-11-15T10:00:48.518Z,95878.34
2022-11-15T10:03:28.602Z,95873.41
2022-11-15T10:06:00.165Z,95871.09
2022-11-15T10:08:39.812Z,95874.50
2022-11-15T10:11:36.288Z,95865.34
2022-11-15T10:14:02.820Z,95856.09
2022-11-15T10:17:09.220Z,95849.06
2022-11-15T10:19:43.533Z,95845.88
2022-11-15T10:22:20.862Z,95837.16
2022-11-15T10:24:49.892Z,95841.72
2022-11-15T10:27:19.355Z,95831.19
2022-11-15T10:29:50.457Z,95830.00
2022-11-15T10:32:20.675Z,95818.16
2022-11-15T10:34:51.214Z,95809.66
2022-11-15T10:37:30.152Z,95808.31
2022-11-15T10:40:09.094Z,95804.94
2022-11-15T10:42:37.470Z,95805.78
2022-11-15T10:45:25.902Z,95794.97
2022-11-15T10:47:54.274Z,95786.88
2022-11-15T10:50:30.804Z,95782.28
2022-11-15T10:52:59.368Z,95783.09
2022-11-15T10:55:29.615Z,95789.38
2022-11-15T10:58:01.748Z,95784.47
2022-11-15T11:00:33.371Z,95782.84
2022-11-15T11:03:04.372Z,95780.72
2022-11-15T11:05:41.343Z,95773.63
2022-11-15T11:08:24.020Z,95769.34
2022-11-15T11:11:00.116Z,95769.69
2022-11-15T11:13:31.918Z,95763.97
2022-11-15T11:16:08.847Z,95756.56
2022-11-15T11:18:41.287Z,95747.81
2022-11-15T11:21:13.911Z,95755.97
2022-11-15T11:23:50.055Z,95749.66
2022-11-15T11:26:38.280Z,95744.94
2022-11-15T11:29:20.330Z,95734.25
2022-11-15T11:31:53.361Z,95743.22
2022-11-15T11:34:33.152Z,95727.28
2022-11-15T11:37:06.683Z,95726.25
2022-11-15T11:39:43.203Z,95722.56
2022-11-15T11:42:18.719Z,95726.44
2022-11-15T11:44:56.682Z,95729.50
2022-11-15T11:47:26.619Z,95717.81
2022-11-15T11:49:58.354Z,95719.47
2022-11-15T11:52:32.270Z,95724.00
2022-11-15T11:55:05.033Z,95711.81
2022-11-15T11:57:38.837Z,95708.38
2022-11-15T12:00:16.639Z,95701.34
2022-11-15T12:02:48.779Z,95696.97
2022-11-15T12:05:22.225Z,95686.66
2022-11-15T12:07:53.900Z,95684.03
2022-11-15T12:10:25.608Z,95681.47
2022-11-15T12:13:01.997Z,95676.00
2022-11-15T12:15:34.358Z,95667.50
2022-11-15T12:18:03.111Z,95668.63
2022-11-15T12:20:34.323Z,95657.22
2022-11-15T12:23:08.196Z,95649.56
2022-11-15T12:25:48.078Z,95644.25
2022-11-15T12:28:20.087Z,95640.97
2022-11-15T12:30:52.489Z,95632.94
2022-11-15T12:33:32.622Z,95635.91
2022-11-15T12:36:02.348Z,95636.88
2022-11-15T12:38:54.776Z,95635.63
2022-11-15T12:41:24.184Z,95639.06
2022-11-15T12:43:53.005Z,95638.28
2022-11-15T12:46:24.794Z,95638.50
2022-11-15T12:48:57.784Z,95633.13
2022-11-15T12:52:06.868Z,95629.06
2022-11-15T12:55:04.818Z,95638.72
2022-11-15T12:57:41.199Z,95629.63
2022-11-15T13:00:48.526Z,95634.28
2022-11-15T13:03:24.214Z,95631.84
2022-11-15T13:06:21.206Z,95630.22
2022-11-15T13:08:51.958Z,95627.03
2022-11-15T13:11:47.648Z,95626.63
2022-11-15T13:14:58.612Z,95622.47
2022-11-15T13:17:35.882Z,95629.63
2022-11-15T13:20:20.513Z,95633.00
2022-11-15T13:22:53.751Z,95629.00
2022-11-15T13:25:44.644Z,95618.22
2022-11-15T13:28:33.140Z,95618.63
2022-11-15T13:31:02.916Z,95617.88
2022-11-15T13:33:36.245Z,95606.25
2022-11-15T13:36:08.482Z,95613.97
2022-11-15T13:38:39.483Z,95610.28
2022-11-15T13:41:21.065Z,95605.97
2022-11-15T13:43:52.241Z,95609.19
2022-11-15T13:46:22.763Z,95603.41
2022-11-15T13:48:53.776Z,95609.06
2022-11-15T13:51:26.896Z,95599.94
2022-11-15T13:53:58.157Z,95609.09
2022-11-15T13:56:28.051Z,95608.72
2022-11-15T13:58:57.864Z,95605.13
2022-11-15T14:01:34.131Z,95600.91
2022-11-15T14:04:03.263Z,95597.28
2022-11-15T14:06:32.515Z,95600.25
2022-11-15T14:09:26.915Z,95589.38
2022-11-15T14:11:56.726Z,95597.91
2022-11-15T14:14:27.737Z,95608.56
2022-11-15T14:16:57.953Z,95600.63
2022-11-15T14:19:38.654Z,95601.69
2022-11-15T14:22:10.079Z,95599.41
2022-11-15T14:24:38.875Z,95599.91
2022-11-15T14:27:34.041Z,95600.00
2022-11-15T14:30:04.051Z,95594.53
2022-11-15T14:32:43.434Z,95589.06
2022-11-15T14:35:16.031Z,95591.81
2022-11-15T14:37:44.519Z,95592.16
2022-11-15T14:40:15.584Z,95596.50
2022-11-15T14:42:44.686Z,95593.34
2022-11-15T14:45:16.735Z,95591.72
2022-11-15T14:47:45.367Z,95595.44
2022-11-15T14:50:14.762Z,95592.81
2022-11-15T14:52:43.738Z,95588.59
2022-11-15T14:55:18.540Z,95585.56
2022-11-15T14:57:46.846Z,95592.34
2022-11-15T15:00:17.877Z,95588.88
2022-11-15T15:02:47.331Z,95586.69
2022-11-15T15:05:17.935Z,95577.88
2022-11-15T15:07:46.238Z,95586.81
2022-11-15T15:10:38.870Z,95583.78
2022-11-15T15:13:03.796Z,95578.75
2022-11-15T15:15:35.251Z,95576.13
2022-11-15T15:18:03.754Z,95578.31
2022-11-15T15:20:32.144Z,95571.84
2022-11-15T15:23:00.472Z,95569.88
2022-11-15T15:25:30.959Z,95576.50
2022-11-15T15:27:59.271Z,95576.09
2022-11-15T15:30:29.596Z,95580.06
2022-11-15T15:32:59.563Z,95592.63
2022-11-15T15:35:31.312Z,95585.84
2022-11-15T15:37:59.759Z,95591.38
2022-11-15T15:40:29.947Z,95584.28
2022-11-15T15:42:58.269Z,95574.84
2022-11-15T15:45:27.842Z,95578.50
2022-11-15T15:47:56.148Z,95573.41
2022-11-15T15:50:27.133Z,95574.03
2022-11-15T15:52:56.841Z,95578.31
2022-11-15T15:55:25.568Z,95576.69
2022-11-15T15:57:54.057Z,95576.88
2022-11-15T16:00:24.110Z,95563.78
2022-11-15T16:02:52.590Z,95577.47
2022-11-15T16:05:21.205Z,95570.31
2022-11-15T16:07:50.974Z,95578.50
2022-11-15T16:10:22.520Z,95580.09
2022-11-15T16:12:51.124Z,95565.38
2022-11-15T16:15:19.854Z,95568.63
2022-11-15T16:17:51.846Z,95567.56
2022-11-15T16:20:33.222Z,95566.88
2022-11-15T16:23:08.714Z,95560.53
2022-11-15T16:25:42.223Z,95562.81
2022-11-15T16:28:18.416Z,95562.38
2022-11-15T16:30:47.626Z,95564.72
2022-11-15T16:33:21.253Z,95568.50
2022-11-15T16:35:50.057Z,95556.44
2022-11-15T16:38:19.883Z,95562.78
2022-11-15T16:40:48.386Z,95562.13
2022-11-15T16:43:16.956Z,95556.66
2022-11-15T16:45:45.546Z,95547.25
2022-11-15T16:48:23.197Z,95543.00
2022-11-15T16:50:51.534Z,95548.72
2022-11-15T16:53:21.380Z,95548.09
2022-11-15T16:55:49.732Z,95540.28
2022-11-15T16:58:18.053Z,95541.19
2022-11-15T17:00:46.371Z,95544.19
2022-11-15T17:03:14.718Z,95546.28
2022-11-15T17:05:43.071Z,95542.31
2022-11-15T17:08:11.458Z,95548.00
2022-11-15T17:10:42.352Z,95542.00
2022-11-15T17:13:13.636Z,95531.66
2022-11-15T17:15:42.435Z,95528.84
2022-11-15T17:18:12.293Z,95532.25
2022-11-15T17:20:41.882Z,95520.59
2022-11-15T17:23:14.594Z,95526.88
2022-11-15T17:25:44.559Z,95531.72
2022-11-15T17:28:13.010Z,95533.28
2022-11-15T17:30:44.382Z,95528.22
2022-11-15T17:33:12.747Z,95513.97
2022-11-15T17:35:41.033Z,95518.38
2022-11-15T17:38:09.487Z,95517.47
2022-11-15T17:40:37.810Z,95511.34
2022-11-15T17:43:08.009Z,95501.50
2022-11-15T17:45:37.553Z,95489.91
2022-11-15T17:48:06.070Z,95493.22
2022-11-15T17:50:34.494Z,95495.28
2022-11-15T17:53:02.828Z,95491.06
2022-11-15T17:55:31.183Z,95483.44
2022-11-15T17:57:59.554Z,95486.81
2022-11-15T18:00:29.322Z,95482.00
2022-11-15T18:02:58.359Z,95474.88
2022-11-15T18:05:26.673Z,95479.34
2022-11-15T18:07:54.938Z,95470.63
2022-11-15T18:10:23.229Z,95480.19
2022-11-15T18:12:51.595Z,95478.22
2022-11-15T18:15:21.377Z,95485.63
2022-11-15T18:17:51.197Z,95488.00
2022-11-15T18:20:19.624Z,95479.13
2022-11-15T18:22:48.204Z,95471.38
2022-11-15T18:25:16.581Z,95478.44
2022-11-15T18:27:44.872Z,95473.28
2022-11-15T18:30:13.979Z,95467.47
2022-11-15T18:32:42.995Z,95469.31
2022-11-15T18:35:12.798Z,95465.34
2022-11-15T18:37:41.185Z,95481.00
2022-11-15T18:40:10.709Z,95465.72
2022-11-15T18:42:39.055Z,95467.19
2022-11-15T18:45:08.447Z,95474.22
2022-11-15T18:47:37.664Z,95467.47
2022-11-15T18:50:06.580Z,95466.22
2022-11-15T18:52:36.283Z,95455.38
2022-11-15T18:55:05.113Z,95453.00
2022-11-15T18:57:33.378Z,95449.22
2022-11-15T19:00:01.715Z,95457.38
2022-11-15T19:02:30.049Z,95454.00
2022-11-15T19:04:58.412Z,95448.31
2022-11-15T19:07:27.058Z,95453.22
2022-11-15T19:09:56.935Z,95446.97
2022-11-15T19:12:25.271Z,95439.69
2022-11-15T19:14:54.156Z,95436.44
2022-11-15T19:17:22.482Z,95434.38
2022-11-15T19:19:50.810Z,95430.22
2022-11-15T19:22:19.105Z,95425.13
2022-11-15T19:24:47.436Z,95434.53
2022-11-15T19:27:17.147Z,95432.22
2022-11-15T19:29:45.461Z,95429.88
2022-11-15T19:32:13.744Z,95432.00
2022-11-15T19:34:42.027Z,95421.31
2022-11-15T19:37:10.385Z,95413.31
2022-11-15T19:39:41.220Z,95419.31
2022-11-15T19:42:09.781Z,95411.16
2022-11-15T19:44:39.513Z,95402.44
2022-11-15T19:47:09.358Z,95408.28
2022-11-15T19:49:37.755Z,95401.00
2022-11-15T19:52:06.199Z,95407.88
2022-11-15T19:54:34.611Z,95409.41
2022-11-15T19:57:02.943Z,95409.41
2022-11-15T19:59:31.243Z,95404.47
2022-11-15T20:02:00.935Z,95403.06
2022-11-15T20:04:29.747Z,95395.81
2022-11-15T20:06:58.115Z,95404.00
2022-11-15T20:09:26.495Z,95407.56
2022-11-15T20:11:54.822Z,95410.38
2022-11-15T20:14:24.163Z,95409.97
2022-11-15T20:16:54.374Z,95402.09
2022-11-15T20:19:24.602Z,95400.72
2022-11-15T20:21:52.979Z,95395.72
2022-11-15T20:24:21.403Z,95403.25
2022-11-15T20:26:49.982Z,95399.16
2022-11-15T20:29:18.416Z,95397.28
2022-11-15T20:31:46.910Z,95385.53
2022-11-15T20:34:15.257Z,95386.28
2022-11-15T20:36:45.117Z,95379.88
2022-11-15T20:39:13.451Z,95385.84
2022-11-15T20:41:41.983Z,95376.94
2022-11-15T20:44:10.408Z,95368.03
2022-11-15T20:46:38.960Z,95371.63
2022-11-15T20:49:07.461Z,95363.38
2022-11-15T20:51:36.926Z,95366.91
2022-11-15T20:54:07.016Z,95366.72
2022-11-15T20:56:35.386Z,95358.78
2022-11-15T20:59:03.837Z,95364.56
2022-11-15T21:01:32.322Z,95358.47
2022-11-15T21:04:00.839Z,95355.88
2022-11-15T21:06:29.323Z,95354.91
2022-11-15T21:09:15.218Z,95347.88
2022-11-15T21:12:02.638Z,95348.66
2022-11-15T21:14:31.276Z,95341.53
2022-11-15T21:16:59.669Z,95342.22
2022-11-15T21:19:33.995Z,95343.88
2022-11-15T21:22:06.312Z,95333.56
2022-11-15T21:24:34.690Z,95336.41
2022-11-15T21:27:04.481Z,95333.63
2022-11-15T21:29:38.967Z,95340.97
2022-11-15T21:32:08.421Z,95329.53
2022-11-15T21:34:37.100Z,95329.00
2022-11-15T21:37:06.120Z,95321.88
2022-11-15T21:39:34.630Z,95309.47
2022-11-15T21:42:04.688Z,95306.72
2022-11-15T21:44:33.319Z,95307.31
2022-11-15T21:47:01.717Z,95295.75
2022-11-15T21:49:30.078Z,95294.19
2022-11-15T21:51:58.453Z,95296.34
2022-11-15T21:54:26.815Z,95283.47
2022-11-15T21:56:55.133Z,95281.19
2022-11-15T21:59:24.944Z,95274.94
2022-11-15T22:02:07.252Z,95273.38
2022-11-15T22:04:35.567Z,95264.31
2022-11-15T22:07:03.931Z,95258.31
2022-11-15T22:09:32.288Z,95248.75
2022-11-15T22:12:00.712Z,95248.34
2022-11-15T22:14:30.771Z,95244.94
2022-11-15T22:16:59.075Z,95248.72
2022-11-15T22:19:27.582Z,95247.66
2022-11-15T22:21:56.122Z,95242.06
2022-11-15T22:24:24.611Z,95234.34
2022-11-15T22:26:53.141Z,95232.63
2022-11-15T22:29:21.582Z,95221.16
2022-11-15T22:31:51.493Z,95215.75
2022-11-15T22:34:19.974Z,95215.16
2022-11-15T22:37:18.363Z,95208.13
2022-11-15T22:39:36.885Z,95212.50
2022-11-15T22:42:05.536Z,95213.09
2022-11-15T22:44:34.088Z,95229.50
2022-11-15T22:47:03.984Z,95223.03
2022-11-15T22:49:32.438Z,95233.41
2022-11-15T22:52:00.962Z,95235.94
2022-11-15T22:54:29.667Z,95229.81
2022-11-15T22:56:58.207Z,95224.97
2022-11-15T22:59:27.350Z,95225.59
2022-11-15T23:01:55.774Z,95226.69
2022-11-15T23:04:25.638Z,95224.03
2022-11-15T23:06:54.173Z,95232.88
2022-11-15T23:09:22.636Z,95232.94
2022-11-15T23:12:08.656Z,95230.75
2022-11-15T23:14:37.246Z,95228.66
2022-11-15T23:17:05.711Z,95233.09
2022-11-15T23:19:35.581Z,95228.94
2022-11-15T23:22:21.585Z,95214.34
2022-11-15T23:24:51.698Z,95220.75
2022-11-15T23:27:20.762Z,95225.38
2022-11-15T23:30:06.624Z,95231.13
2022-11-15T23:32:52.576Z,95223.72
2022-11-15T23:35:23.872Z,95216.13
2022-11-15T23:37:52.415Z,95199.16
2022-11-15T23:40:20.936Z,95196.88
2022-11-15T23:42:50.090Z,95184.91
2022-11-15T23:45:19.057Z,95175.09
2022-11-15T23:47:47.584Z,95184.06
2022-11-15T23:50:16.205Z,95166.88
2022-11-15T23:52:46.088Z,95171.53
2022-11-15T23:55:14.582Z,95176.13
2022-11-15T23:57:43.092Z,95167.06
