createdAt,value
2018-11-21T00:00:11.036Z,0
2018-11-21T00:00:51.596Z,0
2018-11-21T00:01:32.136Z,0
2018-11-21T00:02:12.688Z,0
2018-11-21T00:02:53.243Z,0
2018-11-21T00:03:33.781Z,0
2018-11-21T00:04:14.363Z,0
2018-11-21T00:04:54.935Z,0
2018-11-21T00:05:35.514Z,0
2018-11-21T00:06:16.069Z,0
2018-11-21T00:06:56.765Z,0
2018-11-21T00:07:37.325Z,0
2018-11-21T00:08:17.883Z,0
2018-11-21T00:08:58.491Z,0
2018-11-21T00:09:39.044Z,0
2018-11-21T00:10:19.695Z,0
2018-11-21T00:11:00.265Z,0
2018-11-21T00:11:40.837Z,0
2018-11-21T00:12:21.390Z,0
2018-11-21T00:13:01.977Z,0
2018-11-21T00:13:42.548Z,0
2018-11-21T00:14:23.112Z,0
2018-11-21T00:15:03.681Z,0
2018-11-21T00:15:44.259Z,0
2018-11-21T00:16:24.794Z,0
2018-11-21T00:17:05.347Z,0
2018-11-21T00:17:45.916Z,0
2018-11-21T00:18:26.498Z,0
2018-11-21T00:19:07.064Z,0
2018-11-21T00:19:47.613Z,0
2018-11-21T00:20:28.184Z,0
2018-11-21T00:21:08.790Z,0
2018-11-21T00:21:49.343Z,0
2018-11-21T00:22:29.887Z,0
2018-11-21T00:23:10.441Z,0
2018-11-21T00:23:51.002Z,0
2018-11-21T00:24:31.562Z,0
2018-11-21T00:25:12.154Z,0
2018-11-21T00:25:52.682Z,0
2018-11-21T00:26:33.262Z,0
2018-11-21T00:27:13.911Z,0
2018-11-21T00:27:54.492Z,0
2018-11-21T00:28:35.111Z,0
2018-11-21T00:29:15.722Z,0
2018-11-21T00:29:56.282Z,0
2018-11-21T00:30:36.852Z,0
2018-11-21T00:31:17.463Z,0
2018-11-21T00:31:58.066Z,0
2018-11-21T00:32:38.595Z,0
2018-11-21T00:33:19.149Z,0
2018-11-21T00:33:59.709Z,0
2018-11-21T00:34:40.284Z,0
2018-11-21T00:35:20.854Z,0
2018-11-21T00:36:01.446Z,0
2018-11-21T00:36:42.038Z,0
2018-11-21T00:37:22.604Z,0
2018-11-21T00:38:03.186Z,0
2018-11-21T00:38:43.743Z,0
2018-11-21T00:39:24.353Z,0
2018-11-21T00:40:04.919Z,0
2018-11-21T00:40:45.514Z,0
2018-11-21T00:41:26.066Z,0
2018-11-21T00:42:06.617Z,0
2018-11-21T00:42:47.199Z,0
2018-11-21T00:43:27.766Z,0
2018-11-21T00:44:08.345Z,0
2018-11-21T00:44:48.894Z,0
2018-11-21T00:45:29.468Z,0
2018-11-21T00:46:10.025Z,0
2018-11-21T00:46:50.627Z,0
2018-11-21T00:47:31.181Z,0
2018-11-21T00:48:11.737Z,0
2018-11-21T00:48:52.311Z,0
2018-11-21T00:49:32.886Z,0
2018-11-21T00:50:13.838Z,0
2018-11-21T00:50:54.390Z,0
2018-11-21T00:51:34.997Z,0
2018-11-21T00:52:15.554Z,0
2018-11-21T00:52:56.155Z,0
2018-11-21T00:53:36.738Z,0
2018-11-21T00:54:17.311Z,0
2018-11-21T00:54:58.275Z,0
2018-11-21T00:55:38.624Z,0
2018-11-21T00:56:19.184Z,0
2018-11-21T00:57:00.793Z,0
2018-11-21T00:57:41.346Z,0
2018-11-21T00:58:21.879Z,0
2018-11-21T00:59:02.479Z,0
2018-11-21T00:59:42.984Z,0
2018-11-21T01:00:23.533Z,0
2018-11-21T01:01:04.093Z,0
2018-11-21T01:01:44.654Z,0
2018-11-21T01:02:25.219Z,0
2018-11-21T01:03:05.786Z,0
2018-11-21T01:03:46.341Z,0
2018-11-21T01:04:26.917Z,0
2018-11-21T01:05:07.499Z,0
2018-11-21T01:05:48.044Z,0
2018-11-21T01:06:28.613Z,0
2018-11-21T01:07:09.174Z,0
2018-11-21T01:07:49.728Z,0
2018-11-21T01:08:30.323Z,0
2018-11-21T01:09:10.869Z,0
2018-11-21T01:09:51.430Z,0
2018-11-21T01:10:32.051Z,0
2018-11-21T01:11:12.618Z,0
2018-11-21T01:11:53.173Z,0
2018-11-21T01:12:34.723Z,0
2018-11-21T01:13:15.262Z,0
2018-11-21T01:13:55.836Z,0
2018-11-21T01:14:36.424Z,0
2018-11-21T01:15:16.971Z,0
2018-11-21T01:15:57.565Z,0
2018-11-21T01:16:38.129Z,0
2018-11-21T01:17:18.657Z,0
2018-11-21T01:17:59.240Z,0
2018-11-21T01:18:39.802Z,0
2018-11-21T01:19:20.356Z,0
2018-11-21T01:20:00.949Z,0
2018-11-21T01:20:41.512Z,0
2018-11-21T01:21:22.082Z,0
2018-11-21T01:22:02.657Z,0
2018-11-21T01:22:43.211Z,0
2018-11-21T01:23:23.782Z,0
2018-11-21T01:24:04.359Z,0
2018-11-21T01:24:44.919Z,0
2018-11-21T01:25:25.486Z,0
2018-11-21T01:26:06.040Z,0
2018-11-21T01:26:46.589Z,0
2018-11-21T01:27:27.337Z,0
2018-11-21T01:28:07.709Z,0
2018-11-21T01:28:48.306Z,0
2018-11-21T01:29:28.892Z,0
2018-11-21T01:30:09.449Z,0
2018-11-21T01:30:49.997Z,0
2018-11-21T01:31:30.576Z,0
2018-11-21T01:32:11.123Z,0
2018-11-21T01:32:51.683Z,0
2018-11-21T01:33:32.340Z,0
2018-11-21T01:34:12.906Z,0
2018-11-21T01:34:53.509Z,0
2018-11-21T01:35:34.112Z,0
2018-11-21T01:36:14.649Z,0
2018-11-21T01:36:55.222Z,0
2018-11-21T01:37:35.791Z,0
2018-11-21T01:38:16.424Z,0
2018-11-21T01:38:57.052Z,0
2018-11-21T01:39:37.628Z,0
2018-11-21T01:40:18.198Z,0
2018-11-21T01:40:58.748Z,0
2018-11-21T01:41:39.353Z,0
2018-11-21T01:42:19.904Z,0
2018-11-21T01:43:00.476Z,0
2018-11-21T01:43:41.025Z,0
2018-11-21T01:44:21.687Z,0
2018-11-21T01:45:02.250Z,0
2018-11-21T01:45:42.823Z,0
2018-11-21T01:46:23.424Z,0
2018-11-21T01:47:03.968Z,0
2018-11-21T01:47:44.555Z,0
2018-11-21T01:48:25.108Z,0
2018-11-21T01:49:05.674Z,0
2018-11-21T01:49:46.237Z,0
2018-11-21T01:50:26.803Z,0
2018-11-21T01:51:07.340Z,0
2018-11-21T01:51:47.904Z,0
2018-11-21T01:52:28.456Z,0
2018-11-21T01:53:09.016Z,0
2018-11-21T01:53:49.575Z,0
2018-11-21T01:54:30.214Z,0
2018-11-21T01:55:10.744Z,0
2018-11-21T01:55:51.297Z,0
2018-11-21T01:56:31.854Z,0
2018-11-21T01:57:12.401Z,0
2018-11-21T01:57:52.959Z,0
2018-11-21T01:58:33.513Z,0
2018-11-21T01:59:14.081Z,0
2018-11-21T01:59:54.630Z,0
2018-11-21T02:00:35.200Z,0
2018-11-21T02:01:15.841Z,0
2018-11-21T02:01:56.395Z,0
2018-11-21T02:02:36.949Z,0
2018-11-21T02:03:17.491Z,0
2018-11-21T02:03:58.043Z,0
2018-11-21T02:04:38.620Z,0
2018-11-21T02:05:19.202Z,0
2018-11-21T02:05:59.782Z,0
2018-11-21T02:06:40.332Z,0
2018-11-21T02:07:20.900Z,0
2018-11-21T02:08:01.458Z,0
2018-11-21T02:08:42.012Z,0
2018-11-21T02:09:22.603Z,0
2018-11-21T02:10:03.160Z,0
2018-11-21T02:10:43.717Z,0
2018-11-21T02:11:24.273Z,0
2018-11-21T02:12:04.839Z,0
2018-11-21T02:12:45.400Z,0
2018-11-21T02:13:25.969Z,0
2018-11-21T02:14:06.511Z,0
2018-11-21T02:14:47.084Z,0
2018-11-21T02:15:27.697Z,0
2018-11-21T02:16:08.262Z,0
2018-11-21T02:16:48.812Z,0
2018-11-21T02:17:29.364Z,0
2018-11-21T02:18:09.943Z,0
2018-11-21T02:18:50.500Z,0
2018-11-21T02:19:31.113Z,0
2018-11-21T02:20:11.675Z,0
2018-11-21T02:20:52.263Z,0
2018-11-21T02:21:32.828Z,0
2018-11-21T02:22:13.377Z,0
2018-11-21T02:22:53.983Z,0
2018-11-21T02:23:34.554Z,0
2018-11-21T02:24:15.141Z,0
2018-11-21T02:24:55.708Z,0
2018-11-21T02:25:36.264Z,0
2018-11-21T02:26:16.872Z,0
2018-11-21T02:26:57.423Z,0
2018-11-21T02:27:37.992Z,0
2018-11-21T02:28:18.517Z,0
2018-11-21T02:28:59.184Z,0
2018-11-21T02:29:39.759Z,0
2018-11-21T02:30:20.305Z,0
2018-11-21T02:31:00.869Z,0
2018-11-21T02:31:41.425Z,0
2018-11-21T02:32:21.982Z,0
2018-11-21T02:33:02.532Z,0
2018-11-21T02:33:43.080Z,0
2018-11-21T02:34:23.639Z,0
2018-11-21T02:35:04.250Z,0
2018-11-21T02:35:44.825Z,0
2018-11-21T02:36:25.396Z,0
2018-11-21T02:37:05.939Z,0
2018-11-21T02:37:46.513Z,0
2018-11-21T02:38:27.082Z,0
2018-11-21T02:39:07.646Z,0
2018-11-21T02:39:48.247Z,0
2018-11-21T02:40:28.850Z,0
2018-11-21T02:41:09.341Z,0
2018-11-21T02:41:49.916Z,0
2018-11-21T02:42:30.450Z,0
2018-11-21T02:43:11.016Z,0
2018-11-21T02:43:51.595Z,0
2018-11-21T02:44:32.180Z,0
2018-11-21T02:45:12.794Z,0
2018-11-21T02:45:53.349Z,0
2018-11-21T02:46:33.920Z,0
2018-11-21T02:47:14.509Z,0
2018-11-21T02:47:55.049Z,0
2018-11-21T02:48:35.596Z,0
2018-11-21T02:49:16.146Z,0
2018-11-21T02:49:56.745Z,0
2018-11-21T02:50:37.326Z,0
2018-11-21T02:51:17.854Z,0
2018-11-21T02:51:58.427Z,0
2018-11-21T02:52:39.064Z,0
2018-11-21T02:53:19.614Z,0
2018-11-21T02:54:00.178Z,0
2018-11-21T02:54:40.733Z,0
2018-11-21T02:55:21.288Z,0
2018-11-21T02:56:01.836Z,0
2018-11-21T02:56:42.386Z,0
2018-11-21T02:57:22.939Z,0
2018-11-21T02:58:03.508Z,0
2018-11-21T02:58:44.062Z,0
2018-11-21T02:59:24.650Z,0
2018-11-21T03:00:05.221Z,0
2018-11-21T03:00:45.801Z,0
2018-11-21T03:01:26.368Z,0
2018-11-21T03:02:06.970Z,0
2018-11-21T03:02:47.542Z,0
2018-11-21T03:03:28.124Z,0
2018-11-21T03:04:08.673Z,0
2018-11-21T03:04:49.225Z,0
2018-11-21T03:05:29.775Z,0
2018-11-21T03:06:10.330Z,0
2018-11-21T03:06:50.874Z,0
2018-11-21T03:07:31.422Z,0
2018-11-21T03:08:11.979Z,0
2018-11-21T03:08:52.575Z,0
2018-11-21T03:09:33.150Z,0
2018-11-21T03:10:13.708Z,0
2018-11-21T03:10:54.257Z,0
2018-11-21T03:11:34.815Z,0
2018-11-21T03:12:15.364Z,0
2018-11-21T03:12:55.931Z,0
2018-11-21T03:13:36.496Z,0
2018-11-21T03:14:17.079Z,0
2018-11-21T03:14:57.641Z,0
2018-11-21T03:15:38.220Z,0
2018-11-21T03:16:18.787Z,0
2018-11-21T03:16:59.343Z,0
2018-11-21T03:17:39.912Z,0
2018-11-21T03:18:20.475Z,0
2018-11-21T03:19:01.079Z,0
2018-11-21T03:19:41.647Z,0
2018-11-21T03:20:22.249Z,0
2018-11-21T03:21:02.807Z,0
2018-11-21T03:21:43.361Z,0
2018-11-21T03:22:23.917Z,0
2018-11-21T03:23:04.473Z,0
2018-11-21T03:23:45.023Z,0
2018-11-21T03:24:25.605Z,0
2018-11-21T03:25:06.149Z,0
2018-11-21T03:25:46.696Z,0
2018-11-21T03:26:27.249Z,0
2018-11-21T03:27:07.798Z,0
2018-11-21T03:27:48.352Z,0
2018-11-21T03:28:28.926Z,0
2018-11-21T03:29:09.490Z,0
2018-11-21T03:29:50.040Z,0
2018-11-21T03:30:30.632Z,0
2018-11-21T03:31:11.160Z,0
2018-11-21T03:31:51.734Z,0
2018-11-21T03:32:32.311Z,0
2018-11-21T03:33:12.859Z,0
2018-11-21T03:33:57.644Z,0
2018-11-21T03:34:34.026Z,0
2018-11-21T03:35:14.617Z,0
2018-11-21T03:35:55.217Z,0
2018-11-21T03:36:35.751Z,0
2018-11-21T03:37:16.292Z,0
2018-11-21T03:37:56.880Z,0
2018-11-21T03:38:37.445Z,0
2018-11-21T03:39:18.021Z,0
2018-11-21T03:39:58.598Z,0
2018-11-21T03:40:39.151Z,0
2018-11-21T03:41:19.724Z,0
2018-11-21T03:42:00.321Z,0
2018-11-21T03:42:40.915Z,0
2018-11-21T03:43:21.478Z,0
2018-11-21T03:44:02.029Z,0
2018-11-21T03:44:42.596Z,0
2018-11-21T03:45:23.154Z,0
2018-11-21T03:46:03.755Z,0
2018-11-21T03:46:44.287Z,0
2018-11-21T03:47:24.849Z,0
2018-11-21T03:48:05.400Z,0
2018-11-21T03:48:46.009Z,0
2018-11-21T03:49:26.573Z,0
2018-11-21T03:50:07.168Z,0
2018-11-21T03:50:47.734Z,0
2018-11-21T03:51:28.268Z,0
2018-11-21T03:52:08.818Z,0
2018-11-21T03:52:49.424Z,0
2018-11-21T03:53:29.971Z,0
2018-11-21T03:54:10.523Z,0
2018-11-21T03:54:51.090Z,0
2018-11-21T03:55:31.674Z,0
2018-11-21T03:56:12.253Z,0
2018-11-21T03:56:52.767Z,0
2018-11-21T03:57:33.328Z,0
2018-11-21T03:58:13.878Z,0
2018-11-21T03:58:54.436Z,0
2018-11-21T03:59:35.019Z,0
2018-11-21T04:00:15.583Z,0
2018-11-21T04:00:56.146Z,0
2018-11-21T04:01:36.720Z,0
2018-11-21T04:02:17.272Z,0
2018-11-21T04:02:57.827Z,0
2018-11-21T04:03:38.411Z,0
2018-11-21T04:04:19.007Z,0
2018-11-21T04:04:59.631Z,0
2018-11-21T04:05:40.129Z,0
2018-11-21T04:06:20.687Z,0
2018-11-21T04:07:01.236Z,0
2018-11-21T04:07:41.784Z,0
2018-11-21T04:08:22.334Z,0
2018-11-21T04:09:02.884Z,0
2018-11-21T04:09:43.469Z,0
2018-11-21T04:10:24.069Z,0
2018-11-21T04:11:04.630Z,0
2018-11-21T04:11:45.184Z,0
2018-11-21T04:12:25.734Z,0
2018-11-21T04:13:06.298Z,0
2018-11-21T04:13:46.845Z,0
2018-11-21T04:14:27.420Z,0
2018-11-21T04:15:07.973Z,0
2018-11-21T04:15:48.529Z,0
2018-11-21T04:16:29.105Z,0
2018-11-21T04:17:09.700Z,0
2018-11-21T04:17:50.249Z,0
2018-11-21T04:18:30.802Z,0
2018-11-21T04:19:11.350Z,0
2018-11-21T04:19:51.899Z,0
2018-11-21T04:20:32.460Z,0
2018-11-21T04:21:13.053Z,0
2018-11-21T04:21:53.644Z,0
2018-11-21T04:22:34.207Z,0
2018-11-21T04:23:14.799Z,0
2018-11-21T04:23:55.336Z,0
2018-11-21T04:24:35.906Z,0
2018-11-21T04:25:16.486Z,0
2018-11-21T04:25:57.037Z,0
2018-11-21T04:26:37.587Z,0
2018-11-21T04:27:18.153Z,0
2018-11-21T04:27:58.721Z,0
2018-11-21T04:28:39.274Z,0
2018-11-21T04:29:19.847Z,0
2018-11-21T04:30:00.422Z,0
2018-11-21T04:30:40.975Z,0
2018-11-21T04:31:21.569Z,0
2018-11-21T04:32:02.187Z,0
2018-11-21T04:32:42.745Z,0
2018-11-21T04:33:23.297Z,0
2018-11-21T04:34:03.846Z,0
2018-11-21T04:34:44.435Z,0
2018-11-21T04:35:24.931Z,0
2018-11-21T04:36:05.509Z,0
2018-11-21T04:36:46.050Z,0
2018-11-21T04:37:26.612Z,0
2018-11-21T04:38:07.162Z,0
2018-11-21T04:38:47.717Z,0
2018-11-21T04:39:28.270Z,0
2018-11-21T04:40:08.818Z,0
2018-11-21T04:40:49.413Z,0
2018-11-21T04:41:29.974Z,0
2018-11-21T04:42:10.532Z,0
2018-11-21T04:42:51.092Z,0
2018-11-21T04:43:31.641Z,0
2018-11-21T04:44:12.195Z,0
2018-11-21T04:44:52.766Z,0
2018-11-21T04:45:33.317Z,0
2018-11-21T04:46:13.899Z,0
2018-11-21T04:46:54.450Z,0
2018-11-21T04:47:35.023Z,0
2018-11-21T04:48:15.615Z,0
2018-11-21T04:48:56.165Z,0
2018-11-21T04:49:36.726Z,0
2018-11-21T04:50:17.280Z,0
2018-11-21T04:50:57.878Z,0
2018-11-21T04:51:38.510Z,0
2018-11-21T04:52:19.058Z,0
2018-11-21T04:52:59.601Z,0
2018-11-21T04:53:40.176Z,0
2018-11-21T04:54:20.759Z,0
2018-11-21T04:55:01.314Z,0
2018-11-21T04:55:41.860Z,0
2018-11-21T04:56:22.428Z,0
2018-11-21T04:57:03.186Z,0
2018-11-21T04:57:43.919Z,0
2018-11-21T04:58:24.512Z,0
2018-11-21T04:59:05.263Z,0
2018-11-21T04:59:46.071Z,0
2018-11-21T05:00:26.674Z,0
2018-11-21T05:01:07.229Z,0
2018-11-21T05:01:47.781Z,0
2018-11-21T05:02:28.328Z,0
2018-11-21T05:03:08.887Z,0
2018-11-21T05:03:49.445Z,0
2018-11-21T05:04:29.995Z,0
2018-11-21T05:05:10.549Z,0
2018-11-21T05:05:51.100Z,0
2018-11-21T05:06:31.657Z,0
2018-11-21T05:07:12.213Z,0
2018-11-21T05:07:52.777Z,0
2018-11-21T05:08:33.358Z,0
2018-11-21T05:09:13.931Z,0
2018-11-21T05:09:54.485Z,0
2018-11-21T05:10:35.034Z,0
2018-11-21T05:11:56.156Z,0
2018-11-21T05:12:36.732Z,0
2018-11-21T05:13:17.287Z,0
2018-11-21T05:13:57.850Z,0
2018-11-21T05:14:38.397Z,0
2018-11-21T05:15:18.963Z,0
2018-11-21T05:15:59.529Z,0
2018-11-21T05:16:40.103Z,0
2018-11-21T05:17:20.681Z,0
2018-11-21T05:18:01.233Z,0
2018-11-21T05:18:41.789Z,0
2018-11-21T05:19:22.328Z,0
2018-11-21T05:20:02.887Z,0
2018-11-21T05:20:43.453Z,0
2018-11-21T05:21:24.028Z,0
2018-11-21T05:22:04.587Z,0
2018-11-21T05:22:45.177Z,0
2018-11-21T05:23:25.729Z,0
2018-11-21T05:24:06.292Z,0
2018-11-21T05:24:46.860Z,0
2018-11-21T05:25:27.407Z,0
2018-11-21T05:26:07.959Z,0
2018-11-21T05:26:48.526Z,0
2018-11-21T05:27:29.088Z,0
2018-11-21T05:28:09.666Z,0
2018-11-21T05:28:50.216Z,0
2018-11-21T05:29:30.797Z,0
2018-11-21T05:30:11.348Z,0
2018-11-21T05:30:51.917Z,0
2018-11-21T05:31:32.455Z,0
2018-11-21T05:32:13.018Z,0
2018-11-21T05:32:53.576Z,0
2018-11-21T05:33:34.114Z,0
2018-11-21T05:34:14.669Z,0
2018-11-21T05:34:55.212Z,0
2018-11-21T05:35:35.817Z,0
2018-11-21T05:36:16.392Z,0
2018-11-21T05:36:56.965Z,0
2018-11-21T05:37:37.540Z,0
2018-11-21T05:38:18.083Z,0
2018-11-21T05:38:58.642Z,0
2018-11-21T05:39:39.206Z,0
2018-11-21T05:40:19.760Z,0
2018-11-21T05:41:00.332Z,0
2018-11-21T05:41:40.880Z,0
2018-11-21T05:42:21.436Z,0
2018-11-21T05:43:01.993Z,0
2018-11-21T05:43:42.567Z,0
2018-11-21T05:44:23.108Z,0
2018-11-21T05:45:03.665Z,0
2018-11-21T05:45:44.253Z,0
2018-11-21T05:46:24.815Z,0
2018-11-21T05:47:05.358Z,0
2018-11-21T05:47:45.906Z,0
2018-11-21T05:48:26.516Z,0
2018-11-21T05:49:07.113Z,0
2018-11-21T05:49:47.657Z,0
2018-11-21T05:50:28.201Z,0
2018-11-21T05:51:09.303Z,0
2018-11-21T05:51:50.402Z,0
2018-11-21T05:52:31.306Z,0
2018-11-21T05:53:12.380Z,0
2018-11-21T05:53:53.223Z,0
2018-11-21T05:54:33.810Z,0
2018-11-21T05:55:14.385Z,0
2018-11-21T05:55:54.951Z,0
2018-11-21T05:56:35.506Z,0
2018-11-21T05:57:16.065Z,0
2018-11-21T05:57:56.687Z,0
2018-11-21T05:58:37.245Z,0
2018-11-21T05:59:17.788Z,0
2018-11-21T05:59:58.363Z,0
2018-11-21T06:00:39.346Z,0
2018-11-21T06:01:20.193Z,0
2018-11-21T06:02:00.749Z,0
2018-11-21T06:02:41.311Z,0
2018-11-21T06:03:21.894Z,0
2018-11-21T06:04:02.484Z,0
2018-11-21T06:04:43.072Z,0
2018-11-21T06:05:24.032Z,0
2018-11-21T06:06:09.831Z,0
2018-11-21T06:06:45.221Z,0
2018-11-21T06:07:25.767Z,0
2018-11-21T06:08:06.362Z,0
2018-11-21T06:08:46.961Z,0
2018-11-21T06:09:27.567Z,0
2018-11-21T06:10:08.131Z,0
2018-11-21T06:10:48.697Z,0
2018-11-21T06:11:29.257Z,0
2018-11-21T06:12:09.809Z,0
2018-11-21T06:12:50.371Z,0
2018-11-21T06:13:30.958Z,0
2018-11-21T06:14:11.502Z,0
2018-11-21T06:14:52.096Z,0
2018-11-21T06:15:32.654Z,0
2018-11-21T06:16:13.208Z,0
2018-11-21T06:16:53.774Z,0
2018-11-21T06:17:34.353Z,0
2018-11-21T06:18:14.910Z,0
2018-11-21T06:18:55.465Z,0
2018-11-21T06:19:36.025Z,0
2018-11-21T06:20:16.572Z,0
2018-11-21T06:20:57.111Z,0
2018-11-21T06:21:37.673Z,0
2018-11-21T06:22:18.255Z,0
2018-11-21T06:22:58.824Z,0
2018-11-21T06:23:39.392Z,0
2018-11-21T06:24:19.960Z,0
2018-11-21T06:25:00.565Z,0
2018-11-21T06:25:41.122Z,0
2018-11-21T06:26:21.678Z,0
2018-11-21T06:27:02.237Z,0
2018-11-21T06:27:42.784Z,0
2018-11-21T06:28:23.348Z,0
2018-11-21T06:29:03.895Z,0
2018-11-21T06:29:44.492Z,0
2018-11-21T06:30:25.036Z,0
2018-11-21T06:31:05.597Z,0
2018-11-21T06:31:46.151Z,0
2018-11-21T06:32:26.711Z,0
2018-11-21T06:33:07.250Z,0
2018-11-21T06:33:47.831Z,0
2018-11-21T06:34:32.711Z,0
2018-11-21T06:35:08.943Z,0
2018-11-21T06:35:49.516Z,0
2018-11-21T06:36:30.076Z,0
2018-11-21T06:37:10.674Z,0
2018-11-21T06:37:51.237Z,0
2018-11-21T06:38:31.800Z,0
2018-11-21T06:39:12.450Z,0
2018-11-21T06:39:53.000Z,0
2018-11-21T06:40:33.548Z,0
2018-11-21T06:41:14.107Z,0
2018-11-21T06:41:54.673Z,0
2018-11-21T06:42:35.249Z,0
2018-11-21T06:43:15.803Z,0
2018-11-21T06:43:56.351Z,0
2018-11-21T06:44:36.917Z,0
2018-11-21T06:45:17.509Z,0
2018-11-21T06:45:58.088Z,0
2018-11-21T06:46:38.657Z,0
2018-11-21T06:47:19.215Z,0
2018-11-21T06:47:59.782Z,0
2018-11-21T06:48:40.353Z,0
2018-11-21T06:49:20.925Z,0
2018-11-21T06:50:01.632Z,0
2018-11-21T06:50:42.177Z,0
2018-11-21T06:51:22.769Z,0
2018-11-21T06:52:03.319Z,0
2018-11-21T06:52:43.894Z,0
2018-11-21T06:53:24.458Z,0
2018-11-21T06:54:05.012Z,0
2018-11-21T06:54:45.588Z,0
2018-11-21T06:55:26.132Z,0
2018-11-21T06:56:06.677Z,0
2018-11-21T06:56:47.264Z,0
2018-11-21T06:57:27.850Z,0
2018-11-21T06:58:08.403Z,0
2018-11-21T06:58:54.915Z,0
2018-11-21T06:59:29.513Z,0
2018-11-21T07:00:10.054Z,0
2018-11-21T07:00:50.640Z,0
2018-11-21T07:01:32.770Z,0
2018-11-21T07:02:13.336Z,0
2018-11-21T07:02:53.929Z,0
2018-11-21T07:03:34.504Z,0
2018-11-21T07:04:15.084Z,0
2018-11-21T07:04:55.647Z,0
2018-11-21T07:05:36.226Z,0
2018-11-21T07:06:16.782Z,0
2018-11-21T07:06:57.388Z,0
2018-11-21T07:07:37.999Z,0
2018-11-21T07:08:18.546Z,0
2018-11-21T07:08:59.091Z,0
2018-11-21T07:09:39.645Z,0
2018-11-21T07:10:20.244Z,0
2018-11-21T07:11:00.825Z,0
2018-11-21T07:11:41.431Z,0
2018-11-21T07:12:21.955Z,0
2018-11-21T07:13:02.559Z,5
2018-11-21T07:13:43.116Z,5
2018-11-21T07:14:23.690Z,5
2018-11-21T07:15:04.252Z,5
2018-11-21T07:15:44.845Z,5
2018-11-21T07:16:25.466Z,5
2018-11-21T07:17:05.998Z,5
2018-11-21T07:17:46.571Z,5
2018-11-21T07:18:27.148Z,5
2018-11-21T07:19:07.722Z,5
2018-11-21T07:19:48.395Z,5
2018-11-21T07:20:29.125Z,5
2018-11-21T07:21:09.676Z,5
2018-11-21T07:21:50.222Z,5
2018-11-21T07:22:30.777Z,5
2018-11-21T07:23:11.522Z,5
2018-11-21T07:23:52.141Z,5
2018-11-21T07:24:32.723Z,5
2018-11-21T07:25:13.298Z,5
2018-11-21T07:25:53.995Z,5
2018-11-21T07:26:34.622Z,5
2018-11-21T07:27:15.257Z,5
2018-11-21T07:27:56.478Z,5
2018-11-21T07:28:37.760Z,5
2018-11-21T07:29:18.941Z,5
2018-11-21T07:29:59.797Z,5
2018-11-21T07:30:40.333Z,5
2018-11-21T07:31:20.910Z,5
2018-11-21T07:32:01.445Z,5
2018-11-21T07:32:42.016Z,10
2018-11-21T07:33:22.668Z,10
2018-11-21T07:34:03.265Z,10
2018-11-21T07:34:43.824Z,10
2018-11-21T07:35:24.438Z,10
2018-11-21T07:36:05.019Z,10
2018-11-21T07:36:45.598Z,10
2018-11-21T07:37:26.215Z,10
2018-11-21T07:38:06.825Z,10
2018-11-21T07:38:47.387Z,10
2018-11-21T07:39:27.939Z,10
2018-11-21T07:40:08.489Z,10
2018-11-21T07:40:49.102Z,10
2018-11-21T07:41:29.662Z,10
2018-11-21T07:42:10.216Z,10
2018-11-21T07:42:50.832Z,10
2018-11-21T07:43:31.430Z,10
2018-11-21T07:44:11.990Z,10
2018-11-21T07:44:52.599Z,10
2018-11-21T07:45:33.222Z,10
2018-11-21T07:46:13.848Z,10
2018-11-21T07:46:54.405Z,10
2018-11-21T07:47:34.958Z,10
2018-11-21T07:48:20.292Z,10
2018-11-21T07:48:56.160Z,10
2018-11-21T07:49:36.739Z,10
2018-11-21T07:50:17.508Z,10
2018-11-21T07:51:02.254Z,10
2018-11-21T07:51:38.743Z,10
2018-11-21T07:52:19.357Z,10
2018-11-21T07:52:59.949Z,10
2018-11-21T07:53:40.504Z,10
2018-11-21T07:54:21.126Z,10
2018-11-21T07:55:01.953Z,10
2018-11-21T07:55:43.560Z,10
2018-11-21T07:56:24.140Z,10
2018-11-21T07:57:04.751Z,10
2018-11-21T07:57:45.468Z,10
2018-11-21T07:58:26.032Z,10
2018-11-21T07:59:06.744Z,10
2018-11-21T07:59:47.261Z,10
2018-11-21T08:00:28.067Z,10
2018-11-21T08:01:09.330Z,5
2018-11-21T08:01:50.703Z,5
2018-11-21T08:02:31.325Z,10
2018-11-21T08:03:11.913Z,10
2018-11-21T08:03:52.526Z,10
2018-11-21T08:04:33.088Z,10
2018-11-21T08:05:13.661Z,10
2018-11-21T08:05:54.259Z,10
2018-11-21T08:06:34.836Z,10
2018-11-21T08:07:15.388Z,10
2018-11-21T08:07:55.926Z,10
2018-11-21T08:08:37.094Z,10
2018-11-21T08:09:17.681Z,10
2018-11-21T08:09:59.069Z,10
2018-11-21T08:10:38.786Z,10
2018-11-21T08:11:19.348Z,10
2018-11-21T08:11:59.961Z,10
2018-11-21T08:12:40.503Z,15
2018-11-21T08:13:21.072Z,15
2018-11-21T08:14:01.643Z,15
2018-11-21T08:14:42.202Z,15
2018-11-21T08:15:22.775Z,15
2018-11-21T08:16:03.350Z,15
2018-11-21T08:16:43.958Z,20
2018-11-21T08:17:24.555Z,20
2018-11-21T08:18:05.114Z,20
2018-11-21T08:18:45.715Z,20
2018-11-21T08:19:26.239Z,20
2018-11-21T08:20:06.826Z,20
2018-11-21T08:20:47.372Z,20
2018-11-21T08:21:27.929Z,20
2018-11-21T08:22:08.524Z,20
2018-11-21T08:22:49.121Z,20
2018-11-21T08:23:29.674Z,25
2018-11-21T08:24:10.278Z,20
2018-11-21T08:24:50.840Z,20
2018-11-21T08:25:31.425Z,20
2018-11-21T08:26:11.983Z,25
2018-11-21T08:26:52.536Z,25
2018-11-21T08:27:33.098Z,25
2018-11-21T08:28:13.648Z,25
2018-11-21T08:28:54.195Z,25
2018-11-21T08:29:34.743Z,25
2018-11-21T08:30:15.303Z,30
2018-11-21T08:30:55.883Z,25
2018-11-21T08:31:36.450Z,25
2018-11-21T08:32:17.044Z,25
2018-11-21T08:32:57.619Z,25
2018-11-21T08:33:38.179Z,30
2018-11-21T08:34:18.756Z,25
2018-11-21T08:34:59.306Z,25
2018-11-21T08:35:39.870Z,30
2018-11-21T08:36:20.448Z,30
2018-11-21T08:37:00.995Z,30
2018-11-21T08:37:41.557Z,30
2018-11-21T08:38:22.109Z,30
2018-11-21T08:39:02.666Z,35
2018-11-21T08:39:43.277Z,35
2018-11-21T08:40:23.832Z,35
2018-11-21T08:41:04.404Z,35
2018-11-21T08:41:44.956Z,35
2018-11-21T08:42:25.545Z,35
2018-11-21T08:43:06.140Z,40
2018-11-21T08:43:46.701Z,35
2018-11-21T08:44:27.257Z,35
2018-11-21T08:45:07.808Z,35
2018-11-21T08:45:48.361Z,35
2018-11-21T08:46:28.927Z,35
2018-11-21T08:47:09.480Z,30
2018-11-21T08:47:50.083Z,30
2018-11-21T08:48:30.654Z,30
2018-11-21T08:49:11.224Z,25
2018-11-21T08:49:51.786Z,25
2018-11-21T08:50:32.379Z,25
2018-11-21T08:51:12.948Z,25
2018-11-21T08:51:53.622Z,25
2018-11-21T08:52:34.242Z,20
2018-11-21T08:53:14.791Z,20
2018-11-21T08:53:55.362Z,25
2018-11-21T08:54:35.919Z,25
2018-11-21T08:55:16.505Z,25
2018-11-21T08:55:57.085Z,25
2018-11-21T08:56:37.677Z,30
2018-11-21T08:57:18.250Z,30
2018-11-21T08:57:58.823Z,30
2018-11-21T08:58:39.426Z,30
2018-11-21T08:59:20.049Z,30
2018-11-21T09:00:00.624Z,25
2018-11-21T09:00:41.196Z,25
2018-11-21T09:01:21.739Z,25
2018-11-21T09:02:02.300Z,25
2018-11-21T09:02:42.850Z,25
2018-11-21T09:03:23.420Z,25
2018-11-21T09:04:03.984Z,25
2018-11-21T09:04:44.567Z,25
2018-11-21T09:05:25.152Z,25
2018-11-21T09:06:05.761Z,30
2018-11-21T09:06:46.315Z,30
2018-11-21T09:07:26.878Z,30
2018-11-21T09:08:07.427Z,30
2018-11-21T09:08:47.983Z,25
2018-11-21T09:09:28.551Z,25
2018-11-21T09:10:09.142Z,30
2018-11-21T09:10:49.716Z,30
2018-11-21T09:11:30.313Z,30
2018-11-21T09:12:11.128Z,25
2018-11-21T09:12:51.444Z,25
2018-11-21T09:13:32.030Z,25
2018-11-21T09:14:12.679Z,25
2018-11-21T09:14:53.193Z,25
2018-11-21T09:15:33.790Z,25
2018-11-21T09:16:14.390Z,20
2018-11-21T09:16:54.942Z,20
2018-11-21T09:17:35.514Z,20
2018-11-21T09:18:16.072Z,20
2018-11-21T09:18:56.642Z,20
2018-11-21T09:19:37.208Z,20
2018-11-21T09:20:17.780Z,20
2018-11-21T09:20:58.343Z,20
2018-11-21T09:21:39.000Z,20
2018-11-21T09:22:19.616Z,20
2018-11-21T09:23:00.264Z,15
2018-11-21T09:23:40.847Z,15
2018-11-21T09:24:21.383Z,15
2018-11-21T09:25:01.936Z,15
2018-11-21T09:25:42.501Z,15
2018-11-21T09:26:23.068Z,15
2018-11-21T09:27:03.680Z,15
2018-11-21T09:27:44.282Z,15
2018-11-21T09:28:24.855Z,15
2018-11-21T09:29:05.444Z,15
2018-11-21T09:29:45.990Z,15
2018-11-21T09:30:26.564Z,15
2018-11-21T09:31:07.118Z,15
2018-11-21T09:31:47.761Z,20
2018-11-21T09:32:28.360Z,20
2018-11-21T09:33:08.936Z,20
2018-11-21T09:33:49.497Z,20
2018-11-21T09:34:30.036Z,20
2018-11-21T09:35:10.584Z,20
2018-11-21T09:35:51.208Z,20
2018-11-21T09:36:31.777Z,20
2018-11-21T09:37:12.354Z,25
2018-11-21T09:37:52.915Z,25
2018-11-21T09:38:33.516Z,25
2018-11-21T09:39:14.072Z,25
2018-11-21T09:39:54.648Z,25
2018-11-21T09:40:35.202Z,25
2018-11-21T09:41:15.771Z,25
2018-11-21T09:41:56.323Z,25
2018-11-21T09:42:36.874Z,25
2018-11-21T09:43:17.447Z,25
2018-11-21T09:43:58.078Z,25
2018-11-21T09:44:38.628Z,25
2018-11-21T09:45:19.217Z,25
2018-11-21T09:45:59.830Z,25
2018-11-21T09:46:40.415Z,20
2018-11-21T09:47:20.965Z,20
2018-11-21T09:48:01.563Z,20
2018-11-21T09:48:42.147Z,20
2018-11-21T09:49:22.720Z,20
2018-11-21T09:50:03.323Z,20
2018-11-21T09:50:43.845Z,20
2018-11-21T09:51:24.420Z,20
2018-11-21T09:52:05.037Z,20
2018-11-21T09:52:50.174Z,20
2018-11-21T09:53:26.170Z,20
2018-11-21T09:54:06.725Z,20
2018-11-21T09:54:47.306Z,20
2018-11-21T09:55:27.870Z,20