createdAt,value
2018-12-07T00:01:42.359Z,98377.15
2018-12-07T00:04:17.101Z,98373.16
2018-12-07T00:06:52.011Z,98369.27
2018-12-07T00:09:26.845Z,98368.00
2018-12-07T00:12:03.934Z,98377.60
2018-12-07T00:14:39.135Z,98375.59
2018-12-07T00:17:18.557Z,98375.33
2018-12-07T00:19:56.227Z,98373.11
2018-12-07T00:22:31.156Z,98358.94
2018-12-07T00:25:04.072Z,98363.73
2018-12-07T00:27:39.725Z,98363.14
2018-12-07T00:30:17.466Z,98349.23
2018-12-07T00:32:52.420Z,98348.83
2018-12-07T00:35:30.200Z,98344.94
2018-12-07T00:38:04.957Z,98348.28
2018-12-07T00:40:40.002Z,98341.61
2018-12-07T00:43:15.081Z,98337.09
2018-12-07T00:48:21.737Z,98343.46
2018-12-07T00:51:01.447Z,98345.58
2018-12-07T00:53:36.601Z,98344.17
2018-12-07T00:56:09.437Z,98350.50
2018-12-07T00:58:44.222Z,98342.16
2018-12-07T01:01:19.114Z,98347.62
2018-12-07T01:03:57.057Z,98354.28
2018-12-07T01:06:37.297Z,98350.44
2018-12-07T01:09:10.675Z,98350.09
2018-12-07T01:11:45.659Z,98351.50
2018-12-07T01:14:23.381Z,98345.78
2018-12-07T01:17:01.179Z,98352.00
2018-12-07T01:19:35.704Z,98352.00
2018-12-07T01:26:13.480Z,98342.86
2018-12-07T01:28:48.370Z,98344.67
2018-12-07T01:31:23.365Z,98331.18
2018-12-07T01:34:02.917Z,98333.75
2018-12-07T01:36:37.577Z,98333.61
2018-12-07T01:39:12.576Z,98320.41
2018-12-07T01:41:47.561Z,98311.66
2018-12-07T01:44:22.662Z,98320.92
2018-12-07T01:47:00.333Z,98316.98
2018-12-07T01:49:34.197Z,98308.23
2018-12-07T01:52:08.969Z,98304.90
2018-12-07T01:54:43.820Z,98309.75
2018-12-07T01:57:18.713Z,98293.91
2018-12-07T01:59:53.644Z,98300.30
2018-12-07T02:02:28.470Z,98308.69
2018-12-07T02:05:03.077Z,98306.41
2018-12-07T02:07:39.922Z,98311.16
2018-12-07T02:10:14.907Z,98297.60
2018-12-07T02:12:49.592Z,98300.13
2018-12-07T02:15:24.639Z,98300.73
2018-12-07T02:17:59.460Z,98295.83
2018-12-07T02:20:37.228Z,98290.52
2018-12-07T02:23:12.248Z,98283.78
2018-12-07T02:25:52.473Z,98282.88
2018-12-07T02:28:27.880Z,98281.87
2018-12-07T02:31:07.900Z,98264.42
2018-12-07T02:33:45.178Z,98268.66
2018-12-07T02:36:20.116Z,98263.97
2018-12-07T02:38:55.188Z,98269.17
2018-12-07T02:41:32.248Z,98262.65
2018-12-07T02:44:07.073Z,98253.80
2018-12-07T02:46:41.870Z,98235.38
2018-12-07T02:49:16.854Z,98222.70
2018-12-07T02:51:51.745Z,98221.62
2018-12-07T02:54:26.768Z,98216.69
2018-12-07T02:57:01.819Z,98209.71
2018-12-07T02:59:36.643Z,98214.12
2018-12-07T03:02:11.460Z,98211.61
2018-12-07T03:04:45.386Z,98199.88
2018-12-07T03:07:16.961Z,98200.23
2018-12-07T03:09:51.712Z,98194.73
2018-12-07T03:12:26.670Z,98195.65
2018-12-07T03:15:04.052Z,98185.25
2018-12-07T03:17:38.538Z,98188.67
2018-12-07T03:20:13.529Z,98187.30
2018-12-07T03:22:50.544Z,98191.09
2018-12-07T03:25:31.288Z,98178.67
2018-12-07T03:28:08.820Z,98180.71
2018-12-07T03:30:43.609Z,98176.72
2018-12-07T03:33:18.570Z,98177.17
2018-12-07T03:35:53.504Z,98169.89
2018-12-07T03:38:30.513Z,98180.02
2018-12-07T03:41:03.619Z,98179.18
2018-12-07T03:43:43.734Z,98179.69
2018-12-07T03:46:21.352Z,98175.75
2018-12-07T03:48:56.105Z,98169.04
2018-12-07T03:51:31.037Z,98180.42
2018-12-07T03:54:05.937Z,98170.41
2018-12-07T03:56:41.045Z,98171.80
2018-12-07T03:59:15.737Z,98174.83
2018-12-07T04:01:50.725Z,98173.97
2018-12-07T04:04:27.624Z,98167.80
2018-12-07T04:07:02.445Z,98157.20
2018-12-07T04:09:37.073Z,98154.40
2018-12-07T04:12:12.528Z,98154.80
2018-12-07T04:14:46.444Z,98150.38
2018-12-07T04:17:21.369Z,98140.77
2018-12-07T04:20:01.208Z,98140.58
2018-12-07T04:22:38.676Z,98135.59
2018-12-07T04:25:10.188Z,98138.30
2018-12-07T04:27:44.982Z,98131.08
2018-12-07T04:30:25.311Z,98116.95
2018-12-07T04:32:58.444Z,98127.24
2018-12-07T04:35:33.359Z,98123.75
2018-12-07T04:38:10.195Z,98121.59
2018-12-07T04:40:51.731Z,98124.63
2018-12-07T04:43:27.075Z,98123.03
2018-12-07T04:46:02.384Z,98121.59
2018-12-07T04:48:37.367Z,98122.22
2018-12-07T04:51:12.020Z,98114.22
2018-12-07T04:53:46.947Z,98112.34
2018-12-07T04:56:21.828Z,98111.13
2018-12-07T04:59:06.128Z,98108.72
2018-12-07T05:01:41.160Z,98111.41
2018-12-07T05:04:16.239Z,98108.26
2018-12-07T05:06:51.312Z,98111.41
2018-12-07T05:09:26.182Z,98109.06
2018-12-07T05:12:02.336Z,98112.72
2018-12-07T05:14:39.099Z,98110.14
2018-12-07T05:17:18.502Z,98110.94
2018-12-07T05:19:53.797Z,98106.03
2018-12-07T05:22:28.605Z,98102.00
2018-12-07T05:25:02.666Z,98094.85
2018-12-07T05:27:37.331Z,98098.45
2018-12-07T05:30:14.306Z,98094.80
2018-12-07T05:32:49.370Z,98090.45
2018-12-07T05:35:27.112Z,98103.09
2018-12-07T05:38:02.321Z,98099.55
2018-12-07T05:40:41.750Z,98097.83
2018-12-07T05:43:17.038Z,98095.41
2018-12-07T05:45:51.762Z,98093.28
2018-12-07T05:48:25.702Z,98087.97
2018-12-07T05:51:00.598Z,98087.11
2018-12-07T05:53:38.359Z,98083.56
2018-12-07T05:56:13.287Z,98072.83
2018-12-07T05:58:48.241Z,98074.23
2018-12-07T06:01:21.268Z,98080.02
2018-12-07T06:03:56.067Z,98078.36
2018-12-07T06:06:30.989Z,98077.64
2018-12-07T06:09:06.269Z,98078.61
2018-12-07T06:11:40.520Z,98070.61
2018-12-07T06:14:15.273Z,98070.03
2018-12-07T06:16:48.240Z,98070.09
2018-12-07T06:19:23.186Z,98068.48
2018-12-07T06:22:03.266Z,98072.44
2018-12-07T06:24:37.739Z,98068.09
2018-12-07T06:27:11.549Z,98071.83
2018-12-07T06:29:50.921Z,98066.45
2018-12-07T06:32:26.212Z,98064.54
2018-12-07T06:34:57.508Z,98067.48
2018-12-07T06:37:37.249Z,98065.56
2018-12-07T06:40:12.445Z,98071.23
2018-12-07T06:42:51.715Z,98073.00
2018-12-07T06:45:26.992Z,98069.54
2018-12-07T06:48:07.509Z,98074.86
2018-12-07T06:50:42.183Z,98067.82
2018-12-07T06:53:17.082Z,98062.92
2018-12-07T06:55:52.339Z,98058.89
2018-12-07T06:58:30.560Z,98057.09
2018-12-07T07:01:11.298Z,98052.00
2018-12-07T07:03:42.327Z,98053.91
2018-12-07T07:06:17.473Z,98046.72
2018-12-07T07:08:57.664Z,98042.37
2018-12-07T07:11:31.875Z,98038.61
2018-12-07T07:14:03.919Z,98036.14
2018-12-07T07:16:39.923Z,98035.71
2018-12-07T07:19:14.797Z,98035.71
2018-12-07T07:21:46.524Z,98034.45
2018-12-07T07:27:16.885Z,98039.12
2018-12-07T07:29:50.779Z,98037.48
2018-12-07T07:32:24.524Z,98031.42
2018-12-07T07:34:55.842Z,98032.23
2018-12-07T07:37:31.131Z,98026.67
2018-12-07T07:40:06.124Z,98031.58
2018-12-07T07:42:42.893Z,98029.41
2018-12-07T07:45:19.797Z,98028.80
2018-12-07T07:47:54.637Z,98026.22
2018-12-07T07:50:28.566Z,98019.20
2018-12-07T07:53:02.361Z,98013.13
2018-12-07T07:55:41.828Z,98014.05
2018-12-07T07:58:16.492Z,98012.33
2018-12-07T08:00:51.424Z,98007.95
2018-12-07T08:03:26.856Z,98000.91
2018-12-07T08:06:09.925Z,97998.06
2018-12-07T08:08:52.416Z,97995.41
2018-12-07T08:11:34.381Z,97997.88
2018-12-07T08:14:07.432Z,97984.83
2018-12-07T08:16:38.948Z,97980.86
2018-12-07T08:19:10.230Z,97976.35
2018-12-07T08:21:41.313Z,97974.92
2018-12-07T08:24:17.010Z,97970.50
2018-12-07T08:26:48.249Z,97969.87
2018-12-07T08:29:25.590Z,97973.61
2018-12-07T08:32:00.513Z,97976.76
2018-12-07T08:34:33.480Z,97969.78
2018-12-07T08:37:04.155Z,97960.20
2018-12-07T08:39:37.478Z,97958.75
2018-12-07T08:44:40.970Z,97946.80
2018-12-07T08:47:14.927Z,97940.23
2018-12-07T08:49:52.514Z,97934.77
2018-12-07T08:52:26.523Z,97942.26
2018-12-07T08:55:00.088Z,97937.65
2018-12-07T08:57:31.642Z,97935.16
2018-12-07T09:00:16.471Z,97934.95
2018-12-07T09:02:49.482Z,97925.41
2018-12-07T09:05:21.049Z,97928.07
2018-12-07T09:07:54.459Z,97928.53
2018-12-07T09:10:25.353Z,97923.78
2018-12-07T09:12:58.749Z,97923.91
2018-12-07T09:15:32.028Z,97918.27
2018-12-07T09:18:03.405Z,97915.36
2018-12-07T09:20:36.677Z,97907.99
2018-12-07T09:23:08.318Z,97912.14
2018-12-07T09:25:42.562Z,97910.51
2018-12-07T09:28:15.818Z,97901.73
2018-12-07T09:30:50.932Z,97901.31
2018-12-07T09:33:22.405Z,97894.85
2018-12-07T09:35:53.600Z,97888.68
2018-12-07T09:38:24.402Z,97891.42
2018-12-07T09:40:55.646Z,97881.43
2018-12-07T09:43:26.571Z,97877.36
2018-12-07T09:46:02.150Z,97872.11
2018-12-07T09:48:38.290Z,97871.19
2018-12-07T09:51:12.195Z,97863.77
2018-12-07T09:53:43.654Z,97860.68
2018-12-07T09:56:16.909Z,97850.95
2018-12-07T09:58:48.710Z,97844.70
2018-12-07T10:01:24.150Z,97836.59
2018-12-07T10:03:57.147Z,97836.59
2018-12-07T10:06:34.484Z,97832.13
2018-12-07T10:09:07.458Z,97826.75
2018-12-07T10:11:41.305Z,97829.30
2018-12-07T10:14:12.478Z,97827.55
2018-12-07T10:16:43.712Z,97837.13
2018-12-07T10:19:19.430Z,97828.31
2018-12-07T10:21:53.503Z,97815.31
2018-12-07T10:24:25.234Z,97819.66
2018-12-07T10:27:03.960Z,97814.00
2018-12-07T10:29:35.143Z,97805.05
2018-12-07T10:32:06.533Z,97801.59
2018-12-07T10:34:42.194Z,97799.14
2018-12-07T10:37:13.894Z,97790.22
2018-12-07T10:39:47.351Z,97777.01
2018-12-07T10:42:18.792Z,97788.45
2018-12-07T10:44:52.369Z,97776.13
2018-12-07T10:47:26.068Z,97774.38
2018-12-07T10:49:59.481Z,97775.76
2018-12-07T10:52:32.407Z,97769.13
2018-12-07T10:55:08.206Z,97760.44
2018-12-07T10:57:41.178Z,97760.28
2018-12-07T11:00:23.038Z,97759.83
2018-12-07T11:03:00.753Z,97756.67
2018-12-07T11:05:39.566Z,97751.94
2018-12-07T11:08:20.257Z,97748.91
2018-12-07T11:10:58.831Z,97741.81
2018-12-07T11:13:38.452Z,97733.92
2018-12-07T11:16:19.581Z,97731.17
2018-12-07T11:19:02.588Z,97719.86
2018-12-07T11:21:43.946Z,97717.23
2018-12-07T11:24:22.869Z,97711.05
2018-12-07T11:27:02.150Z,97711.98
2018-12-07T11:29:45.062Z,97708.16
2018-12-07T11:32:26.746Z,97703.75
2018-12-07T11:35:01.962Z,97699.05
2018-12-07T11:37:37.862Z,97691.16
2018-12-07T11:40:11.493Z,97677.16
2018-12-07T11:42:42.554Z,97672.89
2018-12-07T11:45:28.331Z,97684.26
2018-12-07T11:48:01.769Z,97673.28
2018-12-07T11:50:35.414Z,97668.25
2018-12-07T11:53:11.417Z,97667.98
2018-12-07T11:55:43.198Z,97662.20
2018-12-07T11:58:16.293Z,97653.80
2018-12-07T12:00:47.647Z,97651.30
2018-12-07T12:03:21.184Z,97635.00
2018-12-07T12:05:53.726Z,97624.78
2018-12-07T12:08:24.216Z,97618.60
2018-12-07T12:10:55.487Z,97616.36
2018-12-07T12:13:28.707Z,97612.36
2018-12-07T12:16:01.558Z,97616.63
2018-12-07T12:21:28.435Z,97592.17
2018-12-07T12:24:01.863Z,97593.49
2018-12-07T12:26:33.090Z,97584.48
2018-12-07T12:29:04.349Z,97573.55
2018-12-07T12:31:38.539Z,97563.00
2018-12-07T12:34:12.631Z,97555.51
2018-12-07T12:36:46.114Z,97554.91
2018-12-07T12:39:17.649Z,97561.02
2018-12-07T12:41:50.891Z,97546.56
2018-12-07T12:44:22.068Z,97536.90
2018-12-07T12:46:57.646Z,97533.09
2018-12-07T12:49:32.342Z,97533.34
2018-12-07T12:52:05.616Z,97527.91
2018-12-07T12:54:39.389Z,97525.83
2018-12-07T12:57:23.205Z,97510.97
2018-12-07T12:59:54.818Z,97497.97
2018-12-07T13:02:28.318Z,97498.61
2018-12-07T13:05:02.298Z,97492.56
2018-12-07T13:07:33.796Z,97488.88
2018-12-07T13:10:07.296Z,97477.47
2018-12-07T13:12:42.403Z,97468.44
2018-12-07T13:15:15.589Z,97465.80
2018-12-07T13:17:46.981Z,97455.36
2018-12-07T13:20:17.847Z,97438.66
2018-12-07T13:22:51.176Z,97429.06
2018-12-07T13:25:22.561Z,97419.25
2018-12-07T13:27:56.395Z,97417.37
2018-12-07T13:30:31.355Z,97407.42
2018-12-07T13:33:03.309Z,97412.36
2018-12-07T13:35:36.385Z,97413.86
2018-12-07T13:38:09.355Z,97407.75
2018-12-07T13:40:41.056Z,97408.28
2018-12-07T13:43:12.014Z,97409.67
2018-12-07T13:45:45.990Z,97412.77
2018-12-07T13:48:17.610Z,97423.46
2018-12-07T13:50:51.108Z,97423.99
2018-12-07T13:53:22.778Z,97435.11
2018-12-07T13:55:53.912Z,97434.05
2018-12-07T13:58:27.446Z,97432.45
2018-12-07T14:00:58.837Z,97434.29
2018-12-07T14:03:32.377Z,97422.99
2018-12-07T14:06:04.223Z,97417.84
2018-12-07T14:08:40.347Z,97409.96
2018-12-07T14:11:14.307Z,97414.44
2018-12-07T14:13:45.831Z,97413.80
2018-12-07T14:19:22.160Z,97402.43
2018-12-07T14:21:58.015Z,97393.83
2018-12-07T14:24:31.928Z,97381.20
2018-12-07T14:27:06.137Z,97361.38
2018-12-07T14:29:39.847Z,97343.94
2018-12-07T14:32:11.145Z,97334.88
2018-12-07T14:34:44.687Z,97328.24
2018-12-07T14:37:16.352Z,97318.97
2018-12-07T14:39:48.132Z,97321.55
2018-12-07T14:42:21.579Z,97301.84
2018-12-07T14:45:01.290Z,97301.56
2018-12-07T14:47:32.014Z,97286.97
2018-12-07T14:50:06.016Z,97280.30
2018-12-07T14:52:39.310Z,97273.64
2018-12-07T14:55:10.162Z,97266.23
2018-12-07T14:57:45.759Z,97256.50
2018-12-07T15:00:17.000Z,97242.39
2018-12-07T15:02:50.169Z,97244.59
2018-12-07T15:05:21.940Z,97235.58
2018-12-07T15:07:55.261Z,97232.56
2018-12-07T15:10:26.856Z,97214.64
2018-12-07T15:13:00.127Z,97215.02
2018-12-07T15:15:36.243Z,97219.16
2018-12-07T15:18:07.704Z,97218.05
2018-12-07T15:20:40.933Z,97220.94
2018-12-07T15:23:12.322Z,97216.05
2018-12-07T15:25:46.001Z,97214.59
2018-12-07T15:28:17.404Z,97217.36
2018-12-07T15:30:50.705Z,97205.48
2018-12-07T15:33:22.719Z,97212.40
2018-12-07T15:35:57.436Z,97214.45
2018-12-07T15:38:28.274Z,97201.11
2018-12-07T15:40:59.752Z,97192.88
2018-12-07T15:43:31.062Z,97177.42
2018-12-07T15:46:04.378Z,97196.57
2018-12-07T15:48:40.447Z,97198.80
2018-12-07T15:51:16.191Z,97198.13
2018-12-07T15:53:49.363Z,97208.70
2018-12-07T15:56:20.734Z,97207.06
2018-12-07T15:58:54.089Z,97190.16
2018-12-07T16:01:27.195Z,97183.59
2018-12-07T16:04:04.992Z,97182.14
2018-12-07T16:06:40.185Z,97175.59
2018-12-07T16:09:21.450Z,97183.06
2018-12-07T16:11:54.829Z,97186.22
2018-12-07T16:14:26.424Z,97177.32
2018-12-07T16:16:57.384Z,97150.02
2018-12-07T16:19:28.302Z,97170.69
2018-12-07T16:22:01.775Z,97168.53
2018-12-07T16:24:35.300Z,97163.78
2018-12-07T16:27:07.115Z,97142.28
2018-12-07T16:29:40.435Z,97130.98
2018-12-07T16:32:11.784Z,97130.34
2018-12-07T16:34:45.093Z,97144.91
2018-12-07T16:37:16.272Z,97152.78
2018-12-07T16:39:48.978Z,97140.23
2018-12-07T16:42:23.027Z,97136.23
2018-12-07T16:44:56.740Z,97139.12
2018-12-07T16:47:30.511Z,97130.73
2018-12-07T16:50:07.581Z,97121.86
2018-12-07T16:52:43.651Z,97118.70
2018-12-07T16:55:15.274Z,97116.55
2018-12-07T16:57:49.904Z,97112.11
2018-12-07T17:03:25.936Z,97102.65
2018-12-07T17:05:57.246Z,97093.22
2018-12-07T17:08:28.962Z,97080.23
2018-12-07T17:11:02.487Z,97067.28
2018-12-07T17:13:33.991Z,97060.80
2018-12-07T17:16:09.894Z,97063.34
2018-12-07T17:18:44.130Z,97056.98
2018-12-07T17:21:15.312Z,97062.89
2018-12-07T17:23:50.736Z,97058.88
2018-12-07T17:26:24.980Z,97057.64
2018-12-07T17:28:58.189Z,97061.44
2018-12-07T17:31:30.150Z,97052.05
2018-12-07T17:34:05.798Z,97036.65
2018-12-07T17:36:45.784Z,97046.80
2018-12-07T17:39:17.313Z,97035.06
2018-12-07T17:41:51.306Z,97055.91
2018-12-07T17:44:22.988Z,97019.70
2018-12-07T17:46:55.468Z,97060.00
2018-12-07T17:49:28.909Z,97053.59
2018-12-07T17:52:03.235Z,97051.08
2018-12-07T17:54:36.626Z,97046.83
2018-12-07T17:57:07.376Z,97040.28
2018-12-07T17:59:40.347Z,97052.88
2018-12-07T18:02:11.820Z,97042.47
2018-12-07T18:09:49.121Z,97038.77
2018-12-07T18:12:22.974Z,97045.20
2018-12-07T18:14:56.804Z,97033.41
2018-12-07T18:17:30.670Z,97035.75
2018-12-07T18:20:05.259Z,97025.98
2018-12-07T18:22:38.418Z,97012.41
2018-12-07T18:25:09.905Z,97008.62
2018-12-07T18:27:45.186Z,97012.02
2018-12-07T18:30:18.601Z,97000.68
2018-12-07T18:32:49.934Z,97003.89
2018-12-07T18:35:23.339Z,96992.22
2018-12-07T18:37:54.762Z,96996.95
2018-12-07T18:40:25.866Z,96986.84
2018-12-07T18:42:59.354Z,96982.41
2018-12-07T18:45:31.111Z,96979.25
2018-12-07T18:48:06.486Z,96978.92
2018-12-07T18:50:43.742Z,96979.62
2018-12-07T18:53:16.860Z,96985.09
2018-12-07T18:55:48.753Z,96994.97
2018-12-07T18:58:21.717Z,96986.86
2018-12-07T19:00:53.457Z,96984.03
2018-12-07T19:03:28.866Z,96982.39
2018-12-07T19:06:04.348Z,96969.50
2018-12-07T19:08:37.793Z,96967.06
2018-12-07T19:11:09.086Z,96962.99
2018-12-07T19:16:25.500Z,96957.12
2018-12-07T19:18:57.171Z,96952.84
2018-12-07T19:21:32.454Z,96943.34
2018-12-07T19:27:07.450Z,96934.18
2018-12-07T19:29:47.355Z,96926.31
2018-12-07T19:32:26.942Z,96926.78
2018-12-07T19:35:00.227Z,96918.07
2018-12-07T19:37:34.567Z,96921.53
2018-12-07T19:40:06.882Z,96929.53
2018-12-07T19:42:43.072Z,96933.53
2018-12-07T19:45:14.968Z,96926.52
2018-12-07T19:47:48.203Z,96923.05
2018-12-07T19:50:27.001Z,96931.48
2018-12-07T19:52:58.832Z,96930.89
2018-12-07T19:55:36.975Z,96934.70
2018-12-07T19:58:10.846Z,96919.23
2018-12-07T20:00:44.984Z,96917.32
2018-12-07T20:03:18.383Z,96922.06
2018-12-07T20:05:53.091Z,96904.34
2018-12-07T20:08:26.245Z,96904.81
2018-12-07T20:10:58.151Z,96885.54
2018-12-07T20:13:33.573Z,96885.69
2018-12-07T20:16:07.100Z,96886.61
2018-12-07T20:18:42.084Z,96884.25
2018-12-07T20:21:15.999Z,96881.31
2018-12-07T20:23:47.631Z,96862.66
2018-12-07T20:26:18.499Z,96863.22
2018-12-07T20:28:50.326Z,96864.34
2018-12-07T20:31:23.567Z,96864.46
2018-12-07T20:33:57.030Z,96858.59
2018-12-07T20:36:28.310Z,96853.28
2018-12-07T20:39:07.820Z,96837.89
2018-12-07T20:41:39.487Z,96835.66
2018-12-07T20:44:18.342Z,96833.09
2018-12-07T20:46:51.132Z,96824.38
2018-12-07T20:49:24.501Z,96828.50
2018-12-07T20:51:58.356Z,96845.68
2018-12-07T20:54:30.184Z,96846.39
2018-12-07T20:57:11.584Z,96837.94
2018-12-07T20:59:49.898Z,96836.27
2018-12-07T21:02:21.191Z,96838.67
2018-12-07T21:04:57.094Z,96841.80
2018-12-07T21:07:44.490Z,96845.87
2018-12-07T21:10:56.913Z,96833.16
2018-12-07T21:14:06.572Z,96847.89
2018-12-07T21:17:02.034Z,96845.20
2018-12-07T21:19:36.183Z,96848.89
2018-12-07T21:22:13.426Z,96844.22
2018-12-07T21:24:44.850Z,96849.81
2018-12-07T21:27:15.722Z,96837.36
2018-12-07T21:30:04.805Z,96847.30
2018-12-07T21:32:36.251Z,96838.02
2018-12-07T21:35:12.731Z,96850.34
2018-12-07T21:37:48.218Z,96840.25
2018-12-07T21:40:25.092Z,96851.66
2018-12-07T21:43:03.704Z,96857.91
2018-12-07T21:45:35.001Z,96855.44
2018-12-07T21:48:22.165Z,96858.19
2018-12-07T21:53:01.881Z,96850.95
2018-12-07T21:55:33.123Z,96858.44
2018-12-07T21:58:06.316Z,96877.48
2018-12-07T22:00:37.508Z,96874.41
2018-12-07T22:03:11.354Z,96886.06
2018-12-07T22:05:44.973Z,96887.15
2018-12-07T22:08:16.347Z,96906.73
2018-12-07T22:10:49.299Z,96925.37
2018-12-07T22:13:20.647Z,96941.25
2018-12-07T22:15:53.573Z,96960.25
2018-12-07T22:18:26.715Z,96983.19
2018-12-07T22:20:58.462Z,96989.39
2018-12-07T22:23:31.977Z,97009.25
2018-12-07T22:26:03.138Z,97014.97
2018-12-07T22:28:36.292Z,97026.80
2018-12-07T22:31:11.724Z,97062.13
2018-12-07T22:33:47.414Z,97064.97
2018-12-07T22:36:20.430Z,97102.23
2018-12-07T22:38:51.825Z,97148.30
2018-12-07T22:41:25.518Z,97167.00
2018-12-07T22:43:56.881Z,97195.98
2018-12-07T22:46:30.294Z,97208.65
2018-12-07T22:49:03.300Z,97222.61
2018-12-07T22:51:34.756Z,97235.81
2018-12-07T22:54:08.038Z,97245.94
2018-12-07T22:56:39.530Z,97259.54
2018-12-07T22:59:12.888Z,97258.69
2018-12-07T23:01:44.090Z,97269.66
2018-12-07T23:04:17.275Z,97277.09
2018-12-07T23:06:48.605Z,97279.84
2018-12-07T23:09:22.177Z,97295.13
2018-12-07T23:11:55.109Z,97283.08
2018-12-07T23:14:25.799Z,97281.92
2018-12-07T23:16:57.463Z,97288.91
2018-12-07T23:19:30.613Z,97290.75
2018-12-07T23:22:03.758Z,97309.22
2018-12-07T23:24:35.056Z,97304.05
2018-12-07T23:27:08.773Z,97305.16
2018-12-07T23:29:45.837Z,97311.09
2018-12-07T23:32:17.170Z,97311.21
2018-12-07T23:34:50.421Z,97319.60
2018-12-07T23:37:21.959Z,97329.73
2018-12-07T23:39:57.128Z,97342.40
2018-12-07T23:42:30.311Z,97343.04
2018-12-07T23:45:03.354Z,97351.30
2018-12-07T23:47:38.005Z,97354.06
2018-12-07T23:50:11.017Z,97353.28
2018-12-07T23:52:41.749Z,97358.00
2018-12-07T23:55:12.622Z,97355.48
2018-12-07T23:57:48.039Z,97353.28
