createdAt,value
2023-04-27T00:02:17.478Z,99.90
2023-04-27T00:04:45.159Z,99.90
2023-04-27T00:07:12.584Z,99.90
2023-04-27T00:09:39.753Z,99.90
2023-04-27T00:12:07.433Z,99.90
2023-04-27T00:14:34.887Z,99.90
2023-04-27T00:17:02.202Z,99.90
2023-04-27T00:19:30.837Z,99.90
2023-04-27T00:22:00.591Z,99.90
2023-04-27T00:24:27.864Z,99.90
2023-04-27T00:26:55.429Z,99.90
2023-04-27T00:29:22.671Z,99.90
2023-04-27T00:31:49.885Z,99.90
2023-04-27T00:34:17.553Z,99.90
2023-04-27T00:36:44.812Z,99.90
2023-04-27T00:39:12.458Z,99.90
2023-04-27T00:41:40.051Z,99.90
2023-04-27T00:44:07.303Z,99.90
2023-04-27T00:46:35.330Z,99.90
2023-04-27T00:49:03.139Z,99.90
2023-04-27T00:51:31.625Z,99.90
2023-04-27T00:54:00.320Z,99.90
2023-04-27T00:56:27.947Z,99.90
2023-04-27T00:58:55.157Z,99.90
2023-04-27T01:01:22.603Z,99.90
2023-04-27T01:03:50.086Z,99.90
2023-04-27T01:06:17.535Z,99.90
2023-04-27T01:08:44.882Z,99.90
2023-04-27T01:11:11.884Z,99.90
2023-04-27T01:13:39.195Z,99.90
2023-04-27T01:16:06.769Z,99.90
2023-04-27T01:18:34.021Z,99.90
2023-04-27T01:21:01.637Z,99.90
2023-04-27T01:23:28.934Z,99.90
2023-04-27T01:25:56.052Z,99.90
2023-04-27T01:28:23.498Z,99.90
2023-04-27T01:30:50.718Z,99.90
2023-04-27T01:33:18.399Z,99.90
2023-04-27T01:35:46.424Z,99.90
2023-04-27T01:38:13.829Z,99.90
2023-04-27T01:40:41.178Z,99.90
2023-04-27T01:43:08.656Z,99.90
2023-04-27T01:45:35.752Z,99.90
2023-04-27T01:48:03.844Z,99.90
2023-04-27T01:50:31.253Z,99.90
2023-04-27T01:52:58.650Z,99.90
2023-04-27T01:55:26.076Z,99.90
2023-04-27T01:57:53.577Z,99.90
2023-04-27T02:00:21.091Z,99.90
2023-04-27T02:02:51.533Z,99.90
2023-04-27T02:05:18.904Z,99.90
2023-04-27T02:07:46.396Z,99.90
2023-04-27T02:10:13.644Z,99.90
2023-04-27T02:12:40.799Z,99.90
2023-04-27T02:15:08.876Z,99.90
2023-04-27T02:17:36.277Z,99.90
2023-04-27T02:20:03.486Z,99.90
2023-04-27T02:22:30.707Z,99.90
2023-04-27T02:24:57.834Z,99.90
2023-04-27T02:27:25.185Z,99.90
2023-04-27T02:29:52.868Z,99.90
2023-04-27T02:32:20.548Z,99.90
2023-04-27T02:34:48.218Z,99.90
2023-04-27T02:37:15.312Z,99.90
2023-04-27T02:39:43.035Z,99.90
2023-04-27T02:42:10.210Z,99.90
2023-04-27T02:44:37.560Z,99.90
2023-04-27T02:47:04.926Z,99.90
2023-04-27T02:49:32.195Z,99.90
2023-04-27T02:51:59.486Z,99.90
2023-04-27T02:54:27.149Z,99.90
2023-04-27T02:56:54.398Z,99.90
2023-04-27T02:59:21.552Z,99.90
2023-04-27T03:01:49.425Z,99.90
2023-04-27T03:04:18.143Z,99.90
2023-04-27T03:06:45.883Z,99.90
2023-04-27T03:09:13.406Z,99.90
2023-04-27T03:11:40.606Z,99.90
2023-04-27T03:14:07.955Z,99.90
2023-04-27T03:16:35.876Z,99.90
2023-04-27T03:19:04.164Z,99.90
2023-04-27T03:21:32.136Z,99.90
2023-04-27T03:23:59.397Z,99.90
2023-04-27T03:26:27.031Z,99.90
2023-04-27T03:28:54.282Z,99.90
2023-04-27T03:31:21.906Z,99.90
2023-04-27T03:33:49.203Z,99.90
2023-04-27T03:36:16.547Z,99.90
2023-04-27T03:38:46.119Z,99.90
2023-04-27T03:41:13.486Z,99.90
2023-04-27T03:43:40.732Z,99.90
2023-04-27T03:46:07.966Z,99.90
2023-04-27T03:48:35.146Z,99.90
2023-04-27T03:51:02.526Z,99.90
2023-04-27T03:53:29.810Z,99.90
2023-04-27T03:55:57.022Z,99.90
2023-04-27T03:58:24.165Z,99.90
2023-04-27T04:00:51.369Z,99.90
2023-04-27T04:03:19.089Z,99.90
2023-04-27T04:05:47.413Z,99.90
2023-04-27T04:08:15.009Z,99.90
2023-04-27T04:10:42.471Z,99.90
2023-04-27T04:13:09.794Z,99.90
2023-04-27T04:15:37.286Z,99.90
2023-04-27T04:18:04.829Z,99.90
2023-04-27T04:20:32.096Z,99.90
2023-04-27T04:22:59.408Z,99.90
2023-04-27T04:25:26.964Z,99.90
2023-04-27T04:27:54.236Z,99.90
2023-04-27T04:30:23.126Z,99.90
2023-04-27T04:32:50.581Z,99.90
2023-04-27T04:35:19.899Z,99.90
2023-04-27T04:37:47.553Z,99.90
2023-04-27T04:40:14.673Z,99.90
2023-04-27T04:42:41.929Z,99.90
2023-04-27T04:45:10.618Z,99.90
2023-04-27T04:47:38.021Z,99.90
2023-04-27T04:50:06.040Z,99.90
2023-04-27T04:52:33.423Z,99.90
2023-04-27T04:55:00.872Z,99.90
2023-04-27T04:57:28.531Z,99.90
2023-04-27T04:59:55.815Z,99.90
2023-04-27T05:02:23.167Z,99.90
2023-04-27T05:04:52.486Z,99.90
2023-04-27T05:07:24.131Z,99.90
2023-04-27T05:09:52.559Z,99.90
2023-04-27T05:12:22.891Z,99.90
2023-04-27T05:14:51.165Z,99.90
2023-04-27T05:17:18.682Z,99.90
2023-04-27T05:19:46.243Z,99.90
2023-04-27T05:22:13.441Z,99.90
2023-04-27T05:24:41.275Z,99.90
2023-04-27T05:27:08.734Z,99.90
2023-04-27T05:29:35.788Z,99.90
2023-04-27T05:32:09.383Z,99.90
2023-04-27T05:34:37.101Z,99.90
2023-04-27T05:37:04.291Z,99.90
2023-04-27T05:39:31.559Z,99.90
2023-04-27T05:41:59.140Z,99.90
2023-04-27T05:44:29.596Z,99.90
2023-04-27T05:46:57.341Z,99.90
2023-04-27T05:49:24.646Z,99.90
2023-04-27T05:51:52.363Z,99.90
2023-04-27T05:54:19.465Z,99.90
2023-04-27T05:56:46.520Z,99.90
2023-04-27T05:59:14.117Z,99.90
2023-04-27T06:01:41.701Z,99.90
2023-04-27T06:04:09.155Z,99.90
2023-04-27T06:06:36.677Z,99.90
2023-04-27T06:09:04.406Z,99.90
2023-04-27T06:11:31.696Z,99.90
2023-04-27T06:13:58.839Z,99.90
2023-04-27T06:16:26.292Z,99.90
2023-04-27T06:18:53.729Z,99.90
2023-04-27T06:21:20.937Z,99.90
2023-04-27T06:23:48.596Z,99.90
2023-04-27T06:26:15.967Z,99.90
2023-04-27T06:28:43.215Z,99.90
2023-04-27T06:31:10.806Z,99.90
2023-04-27T06:33:37.826Z,99.90
2023-04-27T06:36:05.339Z,99.90
2023-04-27T06:38:32.707Z,99.90
2023-04-27T06:41:00.077Z,99.90
2023-04-27T06:43:27.528Z,99.90
2023-04-27T06:45:54.589Z,99.90
2023-04-27T06:48:21.997Z,99.90
2023-04-27T06:50:49.461Z,99.90
2023-04-27T06:53:17.535Z,99.90
2023-04-27T06:55:46.862Z,99.90
2023-04-27T06:58:15.878Z,99.90
2023-04-27T07:00:42.990Z,99.90
2023-04-27T07:03:10.724Z,99.90
2023-04-27T07:05:38.369Z,99.90
2023-04-27T07:08:08.510Z,99.90
2023-04-27T07:10:36.514Z,99.90
2023-04-27T07:13:03.567Z,99.90
2023-04-27T07:15:33.640Z,99.90
2023-04-27T07:18:01.031Z,99.90
2023-04-27T07:20:28.192Z,99.90
2023-04-27T07:22:56.179Z,99.90
2023-04-27T07:25:23.394Z,99.90
2023-04-27T07:27:51.007Z,99.90
2023-04-27T07:30:18.318Z,99.90
2023-04-27T07:32:46.032Z,99.90
2023-04-27T07:35:13.921Z,99.90
2023-04-27T07:37:41.925Z,99.90
2023-04-27T07:40:16.996Z,99.90
2023-04-27T07:42:44.933Z,99.90
2023-04-27T07:45:13.222Z,99.90
2023-04-27T07:47:40.622Z,99.90
2023-04-27T07:50:11.370Z,99.90
2023-04-27T07:52:38.365Z,99.90
2023-04-27T07:55:06.116Z,99.90
2023-04-27T07:57:33.146Z,99.90
2023-04-27T08:00:00.443Z,99.90
2023-04-27T08:02:32.245Z,99.90
2023-04-27T08:04:59.749Z,99.90
2023-04-27T08:07:28.103Z,99.90
2023-04-27T08:09:55.619Z,99.90
2023-04-27T08:12:23.021Z,99.90
2023-04-27T08:14:50.188Z,99.90
2023-04-27T08:17:18.685Z,99.90
2023-04-27T08:19:46.107Z,99.90
2023-04-27T08:22:13.190Z,99.90
2023-04-27T08:24:40.691Z,99.90
2023-04-27T08:27:08.369Z,99.90
2023-04-27T08:29:35.563Z,99.90
2023-04-27T08:32:04.459Z,99.90
2023-04-27T08:34:32.212Z,99.90
2023-04-27T08:36:59.340Z,99.90
2023-04-27T08:39:26.802Z,99.90
2023-04-27T08:41:54.106Z,99.90
2023-04-27T08:44:21.734Z,99.90
2023-04-27T08:46:49.620Z,99.90
2023-04-27T08:49:17.517Z,99.90
2023-04-27T08:51:45.356Z,99.90
2023-04-27T08:54:12.588Z,99.90
2023-04-27T08:56:39.930Z,99.90
2023-04-27T08:59:17.833Z,99.90
2023-04-27T09:01:47.323Z,99.90
2023-04-27T09:04:15.360Z,99.90
2023-04-27T09:06:42.704Z,99.90
2023-04-27T09:09:12.441Z,99.90
2023-04-27T09:11:40.375Z,99.90
2023-04-27T09:14:20.486Z,99.90
2023-04-27T09:16:58.955Z,99.90
2023-04-27T09:19:27.846Z,99.90
2023-04-27T09:22:05.718Z,99.90
2023-04-27T09:24:33.540Z,99.90
2023-04-27T09:27:01.871Z,99.90
2023-04-27T09:29:39.328Z,99.90
2023-04-27T09:32:17.442Z,99.90
2023-04-27T09:34:45.082Z,99.90
2023-04-27T09:37:13.087Z,99.90
2023-04-27T09:39:41.980Z,99.90
2023-04-27T09:42:10.482Z,99.90
2023-04-27T09:44:38.257Z,99.90
2023-04-27T09:47:06.823Z,99.90
2023-04-27T09:49:37.222Z,99.90
2023-04-27T09:52:04.626Z,99.90
2023-04-27T09:54:34.960Z,99.90
2023-04-27T09:57:11.276Z,99.90
2023-04-27T09:59:56.080Z,99.90
2023-04-27T10:02:25.824Z,99.90
2023-04-27T10:05:15.558Z,99.90
2023-04-27T10:07:43.523Z,99.90
2023-04-27T10:10:18.887Z,99.90
2023-04-27T10:13:04.951Z,99.90
2023-04-27T10:15:39.677Z,99.90
2023-04-27T10:18:08.083Z,99.90
2023-04-27T10:20:38.173Z,99.90
2023-04-27T10:23:05.539Z,99.90
2023-04-27T10:25:40.944Z,99.90
2023-04-27T10:28:10.542Z,99.90
2023-04-27T10:30:39.829Z,99.90
2023-04-27T10:33:12.056Z,99.90
2023-04-27T10:35:45.087Z,99.90
2023-04-27T10:38:17.873Z,99.90
2023-04-27T10:41:05.867Z,99.90
2023-04-27T10:43:35.742Z,99.90
2023-04-27T10:46:14.233Z,99.90
2023-04-27T10:48:43.768Z,99.90
2023-04-27T10:51:15.789Z,99.90
2023-04-27T10:53:42.997Z,99.90
2023-04-27T10:56:13.314Z,99.90
2023-04-27T10:58:49.207Z,99.90
2023-04-27T11:01:27.517Z,99.90
2023-04-27T11:03:59.236Z,99.90
2023-04-27T11:06:28.530Z,99.50
2023-04-27T11:08:56.148Z,99.30
2023-04-27T11:11:24.504Z,97.90
2023-04-27T11:13:55.938Z,98.70
2023-04-27T11:16:23.781Z,99.10
2023-04-27T11:18:50.824Z,98.90
2023-04-27T11:21:21.694Z,98.80
2023-04-27T11:23:48.978Z,98.90
2023-04-27T11:26:22.050Z,98.50
2023-04-27T11:29:06.147Z,98.00
2023-04-27T11:31:49.710Z,97.40
2023-04-27T11:34:24.933Z,97.50
2023-04-27T11:37:17.370Z,96.80
2023-04-27T11:39:46.721Z,97.00
2023-04-27T11:42:21.244Z,97.10
2023-04-27T11:44:56.170Z,97.00
2023-04-27T11:47:25.685Z,96.90
2023-04-27T11:49:55.723Z,96.90
2023-04-27T11:52:28.184Z,96.70
2023-04-27T11:54:56.825Z,96.50
2023-04-27T11:57:29.810Z,96.10
2023-04-27T12:00:01.779Z,95.30
2023-04-27T12:02:31.545Z,95.60
2023-04-27T12:05:00.036Z,96.00
2023-04-27T12:07:27.330Z,96.10
2023-04-27T12:09:54.676Z,96.40
2023-04-27T12:12:24.443Z,96.60
2023-04-27T12:14:52.217Z,96.80
2023-04-27T12:17:20.223Z,96.90
2023-04-27T12:19:47.116Z,96.80
2023-04-27T12:22:14.923Z,95.50
2023-04-27T12:24:41.857Z,96.00
2023-04-27T12:27:09.080Z,95.60
2023-04-27T12:29:37.265Z,96.30
2023-04-27T12:32:04.411Z,95.10
2023-04-27T12:34:31.599Z,96.20
2023-04-27T12:36:59.418Z,95.90
2023-04-27T12:39:26.864Z,95.50
2023-04-27T12:41:54.506Z,95.40
2023-04-27T12:44:22.130Z,96.10
2023-04-27T12:46:49.895Z,95.10
2023-04-27T12:49:17.663Z,95.20
2023-04-27T12:51:46.804Z,95.40
2023-04-27T12:54:14.378Z,94.50
2023-04-27T12:56:42.148Z,93.80
2023-04-27T12:59:09.271Z,93.60
2023-04-27T13:01:36.987Z,93.90
2023-04-27T13:04:06.335Z,94.30
2023-04-27T13:06:33.881Z,94.70
2023-04-27T13:09:01.182Z,94.90
2023-04-27T13:11:28.405Z,95.10
2023-04-27T13:13:55.705Z,95.20
2023-04-27T13:16:25.829Z,94.80
2023-04-27T13:18:55.658Z,95.00
2023-04-27T13:21:23.541Z,95.50
2023-04-27T13:23:51.827Z,95.10
2023-04-27T13:26:19.308Z,94.80
2023-04-27T13:28:46.721Z,95.00
2023-04-27T13:31:13.754Z,95.00
2023-04-27T13:33:43.285Z,95.10
2023-04-27T13:36:11.470Z,95.10
2023-04-27T13:38:38.611Z,94.20
2023-04-27T13:41:06.530Z,94.20
2023-04-27T13:43:33.700Z,94.20
2023-04-27T13:46:02.776Z,93.60
2023-04-27T13:48:31.239Z,93.90
2023-04-27T13:50:58.836Z,93.70
2023-04-27T13:53:26.694Z,93.70
2023-04-27T13:55:55.522Z,93.70
2023-04-27T13:58:24.462Z,93.50
2023-04-27T14:00:53.717Z,93.20
2023-04-27T14:03:21.717Z,93.80
2023-04-27T14:05:51.192Z,93.10
2023-04-27T14:08:18.756Z,93.00
2023-04-27T14:10:46.462Z,92.90
2023-04-27T14:13:13.936Z,92.90
2023-04-27T14:15:41.784Z,93.20
2023-04-27T14:18:09.464Z,92.60
2023-04-27T14:20:37.911Z,92.40
2023-04-27T14:23:06.474Z,92.10
2023-04-27T14:25:34.951Z,92.80
2023-04-27T14:28:04.010Z,92.90
2023-04-27T14:30:35.577Z,92.70
2023-04-27T14:33:03.118Z,91.80
2023-04-27T14:35:30.513Z,92.30
2023-04-27T14:38:02.501Z,92.60
2023-04-27T14:40:31.057Z,92.60
2023-04-27T14:43:01.392Z,92.00
2023-04-27T14:45:36.729Z,92.50
2023-04-27T14:48:11.095Z,92.30
2023-04-27T14:50:38.300Z,92.50
2023-04-27T14:53:08.492Z,92.80
2023-04-27T14:55:35.788Z,92.50
2023-04-27T14:58:04.029Z,92.70
2023-04-27T15:00:31.726Z,92.80
2023-04-27T15:02:59.203Z,91.70
2023-04-27T15:05:26.400Z,91.50
2023-04-27T15:07:53.512Z,91.70
2023-04-27T15:10:20.976Z,91.30
2023-04-27T15:12:48.629Z,91.80
2023-04-27T15:15:16.821Z,91.60
2023-04-27T15:17:44.071Z,91.30
2023-04-27T15:20:14.118Z,91.10
2023-04-27T15:22:41.447Z,90.80
2023-04-27T15:25:09.222Z,90.80
2023-04-27T15:27:36.641Z,91.30
2023-04-27T15:30:05.466Z,91.70
2023-04-27T15:32:33.522Z,91.00
2023-04-27T15:35:01.428Z,91.40
2023-04-27T15:37:29.302Z,91.30
2023-04-27T15:39:56.948Z,91.20
2023-04-27T15:42:24.643Z,91.50
2023-04-27T15:44:52.508Z,91.50
2023-04-27T15:47:19.923Z,91.40
2023-04-27T15:49:57.000Z,91.40
2023-04-27T15:52:25.274Z,91.50
2023-04-27T15:54:52.482Z,91.20
2023-04-27T15:57:19.481Z,91.70
2023-04-27T15:59:46.635Z,91.60
2023-04-27T16:02:14.279Z,91.50
2023-04-27T16:04:41.403Z,92.30
2023-04-27T16:07:08.712Z,92.40
2023-04-27T16:09:35.936Z,92.40
2023-04-27T16:12:04.065Z,92.70
2023-04-27T16:14:31.607Z,92.40
2023-04-27T16:17:02.732Z,92.20
2023-04-27T16:19:30.117Z,92.70
2023-04-27T16:21:57.613Z,92.90
2023-04-27T16:24:26.396Z,92.90
2023-04-27T16:26:54.057Z,92.70
2023-04-27T16:29:21.510Z,92.40
2023-04-27T16:31:53.328Z,92.70
2023-04-27T16:34:20.525Z,92.80
2023-04-27T16:36:48.754Z,92.80
2023-04-27T16:39:19.026Z,93.00
2023-04-27T16:41:46.250Z,93.20
2023-04-27T16:44:14.215Z,93.20
2023-04-27T16:46:41.758Z,93.30
2023-04-27T16:49:18.866Z,93.40
2023-04-27T16:51:49.981Z,93.20
2023-04-27T16:54:29.994Z,93.20
2023-04-27T16:57:05.218Z,93.30
2023-04-27T16:59:44.754Z,93.30
2023-04-27T17:02:23.858Z,93.50
2023-04-27T17:04:51.988Z,94.00
2023-04-27T17:07:19.138Z,94.10
2023-04-27T17:09:46.200Z,93.80
2023-04-27T17:12:14.163Z,93.80
2023-04-27T17:14:41.863Z,93.90
2023-04-27T17:17:08.980Z,94.20
2023-04-27T17:19:36.247Z,94.20
2023-04-27T17:22:04.476Z,94.50
2023-04-27T17:24:31.662Z,94.30
2023-04-27T17:26:58.786Z,94.00
2023-04-27T17:29:25.982Z,94.10
2023-04-27T17:31:53.126Z,94.00
2023-04-27T17:34:20.248Z,94.20
2023-04-27T17:36:47.308Z,94.20
2023-04-27T17:39:14.937Z,94.20
2023-04-27T17:41:42.483Z,94.60
2023-04-27T17:44:12.256Z,94.30
2023-04-27T17:46:46.047Z,94.60
2023-04-27T17:49:13.384Z,94.80
2023-04-27T17:51:40.784Z,94.90
2023-04-27T17:54:08.240Z,95.20
2023-04-27T17:56:35.924Z,95.20
2023-04-27T17:59:04.500Z,94.80
2023-04-27T18:01:31.869Z,95.30
2023-04-27T18:04:01.301Z,95.20
2023-04-27T18:06:32.186Z,95.20
2023-04-27T18:08:59.320Z,95.70
2023-04-27T18:11:29.591Z,95.90
2023-04-27T18:13:58.429Z,95.80
2023-04-27T18:16:25.916Z,95.90
2023-04-27T18:18:53.230Z,96.10
2023-04-27T18:21:20.496Z,96.20
2023-04-27T18:23:48.224Z,96.30
2023-04-27T18:26:15.341Z,96.40
2023-04-27T18:28:42.744Z,96.70
2023-04-27T18:31:17.410Z,96.60
2023-04-27T18:33:47.340Z,96.90
2023-04-27T18:36:14.801Z,97.00
2023-04-27T18:38:42.323Z,97.00
2023-04-27T18:41:09.444Z,97.00
2023-04-27T18:43:37.074Z,97.10
2023-04-27T18:46:05.081Z,97.20
2023-04-27T18:48:32.669Z,97.30
2023-04-27T18:50:59.944Z,97.30
2023-04-27T18:53:28.240Z,97.30
2023-04-27T18:55:55.708Z,97.20
2023-04-27T18:58:23.254Z,97.50
2023-04-27T19:00:50.562Z,97.70
2023-04-27T19:03:17.924Z,97.50
2023-04-27T19:05:45.728Z,97.60
2023-04-27T19:08:13.285Z,98.00
2023-04-27T19:10:41.718Z,97.90
2023-04-27T19:13:08.877Z,98.00
2023-04-27T19:15:37.162Z,98.20
2023-04-27T19:18:10.465Z,98.30
2023-04-27T19:20:39.758Z,98.40
2023-04-27T19:23:09.649Z,98.50
2023-04-27T19:25:37.284Z,98.40
2023-04-27T19:28:05.130Z,98.40
2023-04-27T19:30:32.313Z,98.50
2023-04-27T19:32:59.501Z,98.80
2023-04-27T19:35:27.688Z,99.10
2023-04-27T19:37:54.870Z,99.10
2023-04-27T19:40:22.230Z,99.10
2023-04-27T19:42:50.040Z,99.10
2023-04-27T19:45:18.333Z,99.10
2023-04-27T19:47:46.313Z,99.10
2023-04-27T19:50:14.019Z,99.30
2023-04-27T19:52:41.334Z,99.40
2023-04-27T19:55:09.395Z,99.50
2023-04-27T19:57:36.709Z,99.50
2023-04-27T20:00:09.436Z,99.70
2023-04-27T20:02:36.767Z,99.60
2023-04-27T20:05:05.176Z,99.90
2023-04-27T20:07:32.544Z,99.90
2023-04-27T20:09:59.698Z,99.90
2023-04-27T20:12:44.171Z,99.90
2023-04-27T20:15:14.330Z,99.90
2023-04-27T20:17:41.956Z,99.90
2023-04-27T20:20:12.791Z,99.90
2023-04-27T20:22:40.076Z,99.90
2023-04-27T20:25:08.221Z,99.90
2023-04-27T20:27:35.887Z,99.90
2023-04-27T20:30:03.123Z,99.90
2023-04-27T20:32:30.492Z,99.90
2023-04-27T20:34:57.873Z,99.90
2023-04-27T20:37:25.996Z,99.90
2023-04-27T20:39:53.909Z,99.90
2023-04-27T20:42:21.185Z,99.90
2023-04-27T20:44:48.727Z,99.90
2023-04-27T20:47:16.388Z,99.90
2023-04-27T20:49:43.704Z,99.90
2023-04-27T20:52:10.887Z,99.90
2023-04-27T20:54:37.968Z,99.90
2023-04-27T20:57:08.880Z,99.90
2023-04-27T20:59:36.117Z,99.90
2023-04-27T21:02:03.539Z,99.90
2023-04-27T21:04:30.880Z,99.90
2023-04-27T21:06:58.158Z,99.90
2023-04-27T21:09:25.345Z,99.90
2023-04-27T21:11:52.397Z,99.90
2023-04-27T21:14:19.554Z,99.90
2023-04-27T21:16:46.682Z,99.90
2023-04-27T21:19:15.571Z,99.90
2023-04-27T21:21:43.059Z,99.90
2023-04-27T21:24:10.432Z,99.90
2023-04-27T21:26:37.595Z,99.90
2023-04-27T21:29:06.155Z,99.90
2023-04-27T21:31:34.158Z,99.90
2023-04-27T21:34:03.838Z,99.90
2023-04-27T21:36:31.192Z,99.90
2023-04-27T21:38:58.349Z,99.90
2023-04-27T21:41:25.916Z,99.90
2023-04-27T21:43:53.349Z,99.90
2023-04-27T21:46:20.652Z,99.90
2023-04-27T21:48:48.020Z,99.90
2023-04-27T21:51:15.124Z,99.90
2023-04-27T21:53:42.168Z,99.90
2023-04-27T21:56:09.542Z,99.90
2023-04-27T21:58:36.611Z,99.90
2023-04-27T22:01:03.901Z,99.90
2023-04-27T22:03:31.019Z,99.90
2023-04-27T22:05:59.690Z,99.90
2023-04-27T22:08:26.928Z,99.90
2023-04-27T22:10:53.990Z,99.90
2023-04-27T22:13:21.130Z,99.90
2023-04-27T22:15:48.691Z,99.90
2023-04-27T22:18:15.984Z,99.90
2023-04-27T22:20:43.389Z,99.90
2023-04-27T22:23:11.009Z,99.90
2023-04-27T22:25:38.587Z,99.90
2023-04-27T22:28:05.789Z,99.90
2023-04-27T22:30:33.082Z,99.90
2023-04-27T22:33:01.506Z,99.90
2023-04-27T22:35:29.134Z,99.90
2023-04-27T22:37:56.545Z,99.90
2023-04-27T22:40:24.638Z,99.90
2023-04-27T22:42:52.229Z,99.90
2023-04-27T22:45:19.631Z,99.90
2023-04-27T22:47:47.058Z,99.90
2023-04-27T22:50:14.274Z,99.90
2023-04-27T22:52:44.305Z,99.90
2023-04-27T22:55:12.449Z,99.90
2023-04-27T22:57:40.207Z,99.90
2023-04-27T23:00:13.774Z,99.90
2023-04-27T23:02:41.646Z,99.90
2023-04-27T23:05:11.091Z,99.90
2023-04-27T23:07:38.602Z,99.90
2023-04-27T23:10:06.132Z,99.90
2023-04-27T23:12:33.599Z,99.90
2023-04-27T23:15:00.654Z,99.90
2023-04-27T23:17:30.889Z,99.90
2023-04-27T23:19:59.884Z,99.90
2023-04-27T23:22:27.765Z,99.90
2023-04-27T23:24:56.123Z,99.90
2023-04-27T23:27:25.118Z,99.90
2023-04-27T23:29:52.990Z,99.90
2023-04-27T23:32:20.899Z,99.90
2023-04-27T23:34:48.084Z,99.90
2023-04-27T23:37:15.226Z,99.90
2023-04-27T23:39:42.186Z,99.90
2023-04-27T23:42:09.378Z,99.90
2023-04-27T23:44:36.484Z,99.90
2023-04-27T23:47:03.606Z,99.90
2023-04-27T23:49:30.898Z,99.90
2023-04-27T23:51:58.217Z,99.90
2023-04-27T23:54:26.138Z,99.90
2023-04-27T23:56:53.186Z,99.90
2023-04-27T23:59:20.559Z,99.90
