createdAt,value
2022-09-28T00:00:03.052Z,988.3
2022-09-28T00:15:02.446Z,988.1
2022-09-28T00:30:02.887Z,988.0
2022-09-28T00:45:02.348Z,987.9
2022-09-28T01:00:02.789Z,987.7
2022-09-28T01:15:03.279Z,987.5
2022-09-28T01:30:02.783Z,987.6
2022-09-28T01:45:03.143Z,987.3
2022-09-28T02:00:02.803Z,987.4
2022-09-28T02:15:03.045Z,987.2
2022-09-28T02:30:02.424Z,987.2
2022-09-28T02:45:02.915Z,987.4
2022-09-28T03:00:02.312Z,987.6
2022-09-28T03:15:02.833Z,987.4
2022-09-28T03:30:02.223Z,987.4
2022-09-28T03:45:02.832Z,987.4
2022-09-28T04:00:03.104Z,987.4
2022-09-28T04:15:02.519Z,987.5
2022-09-28T04:30:03.006Z,987.5
2022-09-28T04:45:02.411Z,987.7
2022-09-28T05:00:02.841Z,987.5
2022-09-28T05:15:03.309Z,987.6
2022-09-28T05:30:02.855Z,987.7
2022-09-28T05:45:02.181Z,987.5
2022-09-28T06:00:02.852Z,987.5
2022-09-28T06:15:02.050Z,987.6
2022-09-28T06:30:02.506Z,987.6
2022-09-28T06:45:02.970Z,987.8
2022-09-28T07:00:02.359Z,988.0
2022-09-28T07:15:02.875Z,988.0
2022-09-28T07:30:02.241Z,988.3
2022-09-28T07:45:02.886Z,988.5
2022-09-28T08:00:02.146Z,988.7
2022-09-28T08:15:02.618Z,988.5
2022-09-28T08:30:03.025Z,988.9
2022-09-28T08:45:02.504Z,989.1
2022-09-28T09:00:02.941Z,989.1
2022-09-28T09:30:02.906Z,989.3
2022-09-28T09:45:02.229Z,989.4
2022-09-28T10:00:02.909Z,989.4
2022-09-28T10:15:02.126Z,989.4
2022-09-28T10:30:02.582Z,989.5
2022-09-28T10:45:02.997Z,989.7
2022-09-28T11:00:02.449Z,989.9
2022-09-28T11:15:02.920Z,989.8
2022-09-28T11:30:02.296Z,989.8
2022-09-28T11:45:02.927Z,989.7
2022-09-28T12:00:02.211Z,990.0
2022-09-28T12:15:02.663Z,990.1
2022-09-28T12:30:03.144Z,990.1
2022-09-28T12:45:02.530Z,990.2
2022-09-28T13:00:02.955Z,990.2
2022-09-28T13:15:02.393Z,990.1
2022-09-28T13:30:03.000Z,990.1
2022-09-28T13:45:02.291Z,990.1
2022-09-28T14:00:02.950Z,990.0
2022-09-28T14:15:02.156Z,990.2
2022-09-28T14:30:02.637Z,990.1
2022-09-28T14:45:06.384Z,990.2
2022-09-28T15:00:02.483Z,990.2
2022-09-28T15:15:02.940Z,990.2
2022-09-28T15:30:02.356Z,990.1
2022-09-28T15:45:02.948Z,990.4
2022-09-28T16:00:02.242Z,990.4
2022-09-28T16:15:02.692Z,990.6
2022-09-28T16:30:03.143Z,990.5
2022-09-28T16:45:02.554Z,990.6
2022-09-28T17:00:03.010Z,990.8
2022-09-28T17:15:02.432Z,990.8
2022-09-28T17:30:03.006Z,991.0
2022-09-28T17:45:02.310Z,991.1
2022-09-28T18:00:03.008Z,991.1
2022-09-28T18:15:02.203Z,991.2
2022-09-28T18:30:02.664Z,991.3
2022-09-28T18:45:03.079Z,991.4
2022-09-28T19:00:02.516Z,991.5
2022-09-28T19:15:03.007Z,991.5
2022-09-28T19:30:02.378Z,991.6
2022-09-28T19:45:03.026Z,991.9
2022-09-28T20:00:03.514Z,991.8
2022-09-28T20:15:02.739Z,991.8
2022-09-28T20:30:03.183Z,992.0
2022-09-28T20:45:02.599Z,992.1
2022-09-28T21:00:03.025Z,992.1
2022-09-28T21:15:05.877Z,992.1
2022-09-28T21:30:03.035Z,992.3
2022-09-28T21:45:02.364Z,992.3
2022-09-28T22:00:03.176Z,992.5
2022-09-28T22:15:03.218Z,992.6
2022-09-28T22:30:02.645Z,992.7
2022-09-28T22:45:03.143Z,992.8
2022-09-28T23:00:02.600Z,992.8
2022-09-28T23:15:03.059Z,992.9
2022-09-28T23:30:02.447Z,992.8
2022-09-28T23:45:03.070Z,992.8
