createdAt,value
2023-02-05T00:00:02.449Z,28.27
2023-02-05T00:02:28.982Z,27.73
2023-02-05T00:04:55.507Z,31.27
2023-02-05T00:07:21.929Z,37.57
2023-02-05T00:09:48.414Z,30.58
2023-02-05T00:12:14.922Z,30.40
2023-02-05T00:14:41.422Z,34.28
2023-02-05T00:17:07.919Z,31.38
2023-02-05T00:19:34.413Z,35.80
2023-02-05T00:22:00.953Z,33.85
2023-02-05T00:24:27.454Z,27.88
2023-02-05T00:26:53.954Z,31.77
2023-02-05T00:29:20.482Z,26.83
2023-02-05T00:31:49.588Z,36.37
2023-02-05T00:34:16.801Z,31.77
2023-02-05T00:36:43.349Z,35.28
2023-02-05T00:39:11.398Z,33.88
2023-02-05T00:41:38.428Z,37.58
2023-02-05T00:44:06.501Z,24.87
2023-02-05T00:46:33.116Z,30.00
2023-02-05T00:48:59.879Z,32.28
2023-02-05T00:51:26.454Z,33.75
2023-02-05T00:53:52.977Z,30.65
2023-02-05T00:56:19.501Z,35.23
2023-02-05T00:58:47.873Z,30.90
2023-02-05T01:01:15.201Z,32.00
2023-02-05T01:03:42.474Z,26.73
2023-02-05T01:06:08.971Z,32.33
2023-02-05T01:08:35.638Z,31.47
2023-02-05T01:11:08.487Z,33.08
2023-02-05T01:13:35.177Z,29.13
2023-02-05T01:16:01.774Z,32.65
2023-02-05T01:18:28.352Z,26.83
2023-02-05T01:20:54.815Z,26.73
2023-02-05T01:23:21.992Z,29.90
2023-02-05T01:25:48.543Z,29.15
2023-02-05T01:28:15.359Z,33.05
2023-02-05T01:30:41.982Z,29.33
2023-02-05T01:33:08.502Z,28.07
2023-02-05T01:35:35.382Z,32.58
2023-02-05T01:38:02.200Z,28.65
2023-02-05T01:40:28.711Z,31.80
2023-02-05T01:42:55.372Z,27.95
2023-02-05T01:45:21.773Z,32.13
2023-02-05T01:47:53.845Z,37.25
2023-02-05T01:50:40.436Z,32.15
2023-02-05T01:53:11.669Z,35.65
2023-02-05T01:55:43.325Z,33.97
2023-02-05T01:58:10.291Z,36.37
2023-02-05T02:00:37.027Z,33.42
2023-02-05T02:03:04.041Z,37.40
2023-02-05T02:05:30.555Z,38.20
2023-02-05T02:07:57.078Z,35.15
2023-02-05T02:10:23.865Z,31.27
2023-02-05T02:12:51.045Z,40.95
2023-02-05T02:15:20.966Z,44.22
2023-02-05T02:17:51.714Z,41.58
2023-02-05T02:20:23.517Z,41.72
2023-02-05T02:22:56.055Z,39.40
2023-02-05T02:25:35.092Z,52.10
2023-02-05T02:28:29.633Z,44.05
2023-02-05T02:31:03.748Z,40.97
2023-02-05T02:33:44.771Z,41.35
2023-02-05T02:36:26.556Z,38.40
2023-02-05T02:38:59.951Z,50.80
2023-02-05T02:41:45.661Z,44.85
2023-02-05T02:44:20.614Z,42.30
2023-02-05T02:46:51.807Z,45.55
2023-02-05T02:49:26.259Z,51.70
2023-02-05T02:51:54.463Z,47.28
2023-02-05T02:54:22.267Z,48.10
2023-02-05T02:56:51.331Z,41.85
2023-02-05T02:59:21.973Z,48.92
2023-02-05T03:01:54.062Z,55.20
2023-02-05T03:04:27.876Z,48.78
2023-02-05T03:06:57.771Z,53.65
2023-02-05T03:09:34.038Z,52.72
2023-02-05T03:12:01.720Z,55.92
2023-02-05T03:14:28.788Z,53.50
2023-02-05T03:16:56.458Z,54.13
2023-02-05T03:19:23.616Z,52.95
2023-02-05T03:21:56.355Z,49.28
2023-02-05T03:24:22.862Z,54.25
2023-02-05T03:26:49.328Z,48.97
2023-02-05T03:29:27.354Z,57.20
2023-02-05T03:32:19.858Z,55.80
2023-02-05T03:35:01.745Z,52.63
2023-02-05T03:37:52.973Z,53.88
2023-02-05T03:40:43.619Z,53.37
2023-02-05T03:43:17.029Z,59.83
2023-02-05T03:46:20.104Z,57.50
2023-02-05T03:49:03.218Z,57.13
2023-02-05T03:51:56.292Z,57.97
2023-02-05T03:54:38.319Z,56.57
2023-02-05T03:57:17.045Z,56.55
2023-02-05T03:59:46.337Z,54.80
2023-02-05T04:02:14.156Z,58.00
2023-02-05T04:04:43.167Z,55.15
2023-02-05T04:07:10.036Z,53.17
2023-02-05T04:09:38.123Z,49.00
2023-02-05T04:12:04.825Z,56.90
2023-02-05T04:14:32.418Z,53.85
2023-02-05T04:16:58.974Z,51.55
2023-02-05T04:19:26.891Z,52.80
2023-02-05T04:21:56.391Z,54.35
2023-02-05T04:24:22.915Z,49.38
2023-02-05T04:26:51.032Z,52.35
2023-02-05T04:29:18.439Z,47.10
2023-02-05T04:31:48.230Z,47.07
2023-02-05T04:34:14.811Z,44.05
2023-02-05T04:36:41.410Z,47.47
2023-02-05T04:39:07.996Z,43.65
2023-02-05T04:41:34.582Z,37.05
2023-02-05T04:44:00.989Z,39.93
2023-02-05T04:46:27.565Z,38.25
2023-02-05T04:48:54.086Z,39.03
2023-02-05T04:51:20.576Z,36.60
2023-02-05T04:53:48.359Z,37.85
2023-02-05T04:56:17.018Z,40.43
2023-02-05T04:58:44.187Z,38.95
2023-02-05T05:01:20.237Z,36.05
2023-02-05T05:03:47.317Z,40.80
2023-02-05T05:06:15.242Z,30.95
2023-02-05T05:08:42.106Z,38.10
2023-02-05T05:11:13.695Z,37.63
2023-02-05T05:13:40.804Z,35.60
2023-02-05T05:16:08.470Z,39.03
2023-02-05T05:18:35.089Z,44.25
2023-02-05T05:21:02.226Z,39.77
2023-02-05T05:23:28.874Z,40.17
2023-02-05T05:25:55.538Z,34.55
2023-02-05T05:28:22.096Z,37.17
2023-02-05T05:30:49.299Z,35.85
2023-02-05T05:33:16.669Z,41.67
2023-02-05T05:35:43.179Z,35.67
2023-02-05T05:38:09.679Z,40.88
2023-02-05T05:40:54.589Z,42.50
2023-02-05T05:43:40.331Z,41.53
2023-02-05T05:46:08.343Z,36.17
2023-02-05T05:48:35.200Z,36.05
2023-02-05T05:51:01.968Z,32.42
2023-02-05T05:53:28.730Z,32.28
2023-02-05T05:55:55.440Z,32.53
2023-02-05T05:58:22.028Z,31.00
2023-02-05T06:00:48.596Z,27.50
2023-02-05T06:03:15.098Z,25.50
2023-02-05T06:05:41.754Z,28.85
2023-02-05T06:08:08.600Z,29.08
2023-02-05T06:10:35.203Z,23.40
2023-02-05T06:13:01.839Z,20.98
2023-02-05T06:15:28.565Z,14.43
2023-02-05T06:17:55.098Z,12.30
2023-02-05T06:20:21.784Z,10.20
2023-02-05T06:22:48.260Z,9.90
2023-02-05T06:25:15.797Z,6.30
2023-02-05T06:27:42.558Z,6.65
2023-02-05T06:30:10.461Z,7.40
2023-02-05T06:32:36.963Z,5.47
2023-02-05T06:35:03.459Z,6.07
2023-02-05T06:37:46.256Z,5.45
2023-02-05T06:40:15.700Z,5.63
2023-02-05T06:42:42.524Z,8.77
2023-02-05T06:45:10.146Z,7.57
2023-02-05T06:47:37.057Z,12.40
2023-02-05T06:50:04.489Z,5.40
2023-02-05T06:52:30.973Z,6.00
2023-02-05T06:54:57.565Z,6.80
2023-02-05T06:57:24.054Z,8.57
2023-02-05T06:59:50.516Z,6.57
2023-02-05T07:02:17.273Z,6.30
2023-02-05T07:04:43.785Z,6.07
2023-02-05T07:07:10.383Z,7.13
2023-02-05T07:09:36.899Z,6.60
2023-02-05T07:12:03.509Z,2.83
2023-02-05T07:14:31.490Z,3.53
2023-02-05T07:16:58.044Z,5.95
2023-02-05T07:19:24.570Z,7.07
2023-02-05T07:21:51.103Z,8.80
2023-02-05T07:24:17.553Z,6.40
2023-02-05T07:26:45.254Z,12.55
2023-02-05T07:29:11.946Z,7.40
2023-02-05T07:31:38.631Z,10.32
2023-02-05T07:34:05.431Z,5.35
2023-02-05T07:36:31.913Z,10.37
2023-02-05T07:38:58.483Z,9.77
2023-02-05T07:41:26.775Z,10.82
2023-02-05T07:43:54.454Z,12.30
2023-02-05T07:46:22.081Z,11.18
2023-02-05T07:48:49.066Z,10.00
2023-02-05T07:51:21.246Z,13.60
2023-02-05T07:53:47.992Z,10.82
2023-02-05T07:56:15.517Z,12.38
2023-02-05T07:58:42.710Z,11.93
2023-02-05T08:01:09.337Z,11.60
2023-02-05T08:03:36.126Z,17.05
2023-02-05T08:06:07.464Z,12.55
2023-02-05T08:08:34.060Z,15.57
2023-02-05T08:11:02.924Z,13.35
2023-02-05T08:13:29.693Z,10.03
2023-02-05T08:15:56.397Z,11.40
2023-02-05T08:18:23.790Z,11.63
2023-02-05T08:20:54.670Z,10.10
2023-02-05T08:23:21.677Z,13.65
2023-02-05T08:25:48.557Z,10.00
2023-02-05T08:28:15.095Z,9.60
2023-02-05T08:30:41.678Z,7.53
2023-02-05T08:33:08.270Z,8.35
2023-02-05T08:35:35.163Z,9.77
2023-02-05T08:38:01.767Z,10.60
2023-02-05T08:40:28.302Z,6.28
2023-02-05T08:42:57.622Z,11.00
2023-02-05T08:45:25.485Z,9.38
2023-02-05T08:47:52.204Z,5.43
2023-02-05T08:50:19.386Z,10.20
2023-02-05T08:52:45.997Z,4.05
2023-02-05T08:55:13.484Z,8.75
2023-02-05T08:57:40.706Z,13.23
2023-02-05T09:00:08.006Z,7.85
2023-02-05T09:02:34.435Z,29.40
2023-02-05T09:05:09.050Z,10.60
2023-02-05T09:07:37.749Z,13.77
2023-02-05T09:10:05.776Z,11.27
2023-02-05T09:12:32.284Z,11.60
2023-02-05T09:14:58.775Z,10.43
2023-02-05T09:17:25.491Z,11.05
2023-02-05T09:19:51.970Z,17.20
2023-02-05T09:22:18.556Z,13.85
2023-02-05T09:24:45.109Z,14.77
2023-02-05T09:27:14.242Z,11.00
2023-02-05T09:29:41.309Z,12.88
2023-02-05T09:32:07.831Z,17.77
2023-02-05T09:34:34.446Z,13.73
2023-02-05T09:37:00.963Z,12.85
2023-02-05T09:40:11.989Z,13.13
2023-02-05T09:42:19.830Z,14.50
2023-02-05T09:45:04.040Z,18.08
2023-02-05T09:47:53.350Z,15.68
2023-02-05T09:50:27.573Z,17.25
2023-02-05T09:53:15.777Z,18.87
2023-02-05T09:55:44.942Z,21.70
2023-02-05T09:58:18.420Z,15.07
2023-02-05T10:01:00.966Z,18.02
2023-02-05T10:03:47.089Z,19.92
2023-02-05T10:06:32.335Z,15.90
2023-02-05T10:09:13.825Z,15.13
2023-02-05T10:11:46.405Z,13.38
2023-02-05T10:14:49.301Z,15.35
2023-02-05T10:17:34.427Z,19.48
2023-02-05T10:20:31.207Z,16.87
2023-02-05T10:23:18.884Z,13.23
2023-02-05T10:26:15.448Z,13.13
2023-02-05T10:29:15.440Z,14.45
2023-02-05T10:32:03.565Z,15.13
2023-02-05T10:34:49.132Z,16.80
2023-02-05T10:37:20.916Z,18.65
2023-02-05T10:39:48.362Z,15.07
2023-02-05T10:42:34.181Z,15.25
2023-02-05T10:45:13.132Z,23.85
2023-02-05T10:47:53.106Z,14.83
2023-02-05T10:50:56.486Z,20.30
2023-02-05T10:53:25.244Z,17.38
2023-02-05T10:55:51.921Z,15.60
2023-02-05T10:58:42.235Z,17.73
2023-02-05T11:01:21.603Z,12.67
2023-02-05T11:03:56.661Z,11.70
2023-02-05T11:06:26.268Z,12.07
2023-02-05T11:08:53.276Z,12.45
2023-02-05T11:11:28.618Z,7.72
2023-02-05T11:14:01.594Z,14.10
2023-02-05T11:16:36.493Z,16.50
2023-02-05T11:19:03.918Z,18.38
2023-02-05T11:21:58.040Z,15.90
2023-02-05T11:24:29.605Z,17.38
2023-02-05T11:27:15.895Z,10.97
2023-02-05T11:29:42.954Z,19.23
2023-02-05T11:32:33.189Z,21.90
2023-02-05T11:35:32.585Z,16.75
2023-02-05T11:38:15.340Z,20.95
2023-02-05T11:40:50.589Z,14.80
2023-02-05T11:43:23.241Z,18.30
2023-02-05T11:45:52.501Z,20.05
2023-02-05T11:48:33.516Z,21.02
2023-02-05T11:51:03.371Z,18.52
2023-02-05T11:53:32.990Z,16.73
2023-02-05T11:56:03.228Z,22.80
2023-02-05T11:58:36.807Z,22.30
2023-02-05T12:01:23.885Z,17.48
2023-02-05T12:04:14.624Z,21.63
2023-02-05T12:06:53.492Z,16.57
2023-02-05T12:09:22.652Z,31.85
2023-02-05T12:12:21.428Z,23.00
2023-02-05T12:15:09.846Z,16.10
2023-02-05T12:17:57.251Z,13.30
2023-02-05T12:20:38.676Z,19.07
2023-02-05T12:23:43.518Z,21.05
2023-02-05T12:26:30.001Z,17.45
2023-02-05T12:29:13.528Z,18.15
2023-02-05T12:31:46.116Z,15.98
2023-02-05T12:34:27.667Z,16.37
2023-02-05T12:37:22.451Z,31.05
2023-02-05T12:39:54.290Z,19.45
2023-02-05T12:42:35.433Z,22.38
2023-02-05T12:45:24.201Z,23.23
2023-02-05T12:47:59.949Z,21.93
2023-02-05T12:50:32.527Z,25.15
2023-02-05T12:53:31.317Z,21.50
2023-02-05T12:56:14.714Z,18.17
2023-02-05T12:58:48.903Z,20.23
2023-02-05T13:01:20.785Z,19.60
2023-02-05T13:03:53.386Z,25.50
2023-02-05T13:06:42.162Z,22.38
2023-02-05T13:09:19.263Z,16.83
2023-02-05T13:12:07.257Z,19.25
2023-02-05T13:14:42.830Z,25.07
2023-02-05T13:17:41.108Z,18.15
2023-02-05T13:20:19.711Z,19.27
2023-02-05T13:23:16.568Z,23.02
2023-02-05T13:26:07.433Z,15.52
2023-02-05T13:28:47.491Z,18.20
2023-02-05T13:31:55.197Z,20.40
2023-02-05T13:34:22.889Z,14.38
2023-02-05T13:37:01.384Z,12.70
2023-02-05T13:39:34.283Z,15.25
2023-02-05T13:42:27.189Z,18.37
2023-02-05T13:45:18.410Z,11.32
2023-02-05T13:47:57.526Z,14.25
2023-02-05T13:50:33.071Z,14.82
2023-02-05T13:53:14.486Z,15.40
2023-02-05T13:56:02.165Z,14.87
2023-02-05T13:58:35.586Z,15.02
2023-02-05T14:01:14.022Z,13.80
2023-02-05T14:03:54.053Z,13.40
2023-02-05T14:06:36.090Z,15.48
2023-02-05T14:09:09.606Z,16.13
2023-02-05T14:11:43.889Z,15.00
2023-02-05T14:14:16.287Z,18.95
2023-02-05T14:16:42.914Z,18.85
2023-02-05T14:19:27.610Z,17.20
2023-02-05T14:22:10.290Z,14.97
2023-02-05T14:24:49.035Z,16.75
2023-02-05T14:27:31.301Z,17.02
2023-02-05T14:30:17.867Z,15.30
2023-02-05T14:32:44.532Z,23.77
2023-02-05T14:35:54.769Z,21.53
2023-02-05T14:38:30.995Z,20.15
2023-02-05T14:41:14.697Z,14.15
2023-02-05T14:43:46.538Z,14.30
2023-02-05T14:46:33.169Z,20.42
2023-02-05T14:49:06.509Z,16.60
2023-02-05T14:51:41.317Z,16.45
2023-02-05T14:54:17.993Z,19.77
2023-02-05T14:57:10.545Z,18.10
2023-02-05T15:00:04.673Z,14.85
2023-02-05T15:02:53.175Z,12.33
2023-02-05T15:05:25.292Z,15.98
2023-02-05T15:08:00.409Z,17.02
2023-02-05T15:10:31.960Z,18.48
2023-02-05T15:13:13.463Z,13.57
2023-02-05T15:15:40.242Z,13.27
2023-02-05T15:18:24.051Z,14.63
2023-02-05T15:20:53.099Z,17.40
2023-02-05T15:23:35.223Z,13.35
2023-02-05T15:26:05.558Z,20.20
2023-02-05T15:29:01.545Z,17.83
2023-02-05T15:31:41.469Z,19.35
2023-02-05T15:34:29.547Z,17.98
2023-02-05T15:37:06.473Z,18.63
2023-02-05T15:39:57.934Z,17.13
2023-02-05T15:42:37.998Z,16.47
2023-02-05T15:45:24.353Z,19.33
2023-02-05T15:48:08.964Z,17.75
2023-02-05T15:50:43.587Z,12.73
2023-02-05T15:53:24.442Z,18.95
2023-02-05T15:55:51.584Z,21.27
2023-02-05T15:58:24.140Z,18.25
2023-02-05T16:00:52.429Z,16.08
2023-02-05T16:03:38.830Z,17.38
2023-02-05T16:06:06.872Z,19.17
2023-02-05T16:08:34.190Z,20.77
2023-02-05T16:11:05.389Z,17.20
2023-02-05T16:13:31.884Z,25.65
2023-02-05T16:16:11.595Z,17.80
2023-02-05T16:18:46.112Z,16.02
2023-02-05T16:21:18.555Z,17.47
2023-02-05T16:23:57.067Z,17.33
2023-02-05T16:26:29.169Z,18.75
2023-02-05T16:29:02.333Z,18.50
2023-02-05T16:31:30.190Z,18.63
2023-02-05T16:34:01.120Z,25.20
2023-02-05T16:36:31.685Z,22.77
2023-02-05T16:39:04.343Z,22.85
2023-02-05T16:41:37.344Z,18.10
2023-02-05T16:44:06.627Z,26.02
2023-02-05T16:46:35.497Z,17.40
2023-02-05T16:49:23.909Z,22.90
2023-02-05T16:51:50.428Z,23.95
2023-02-05T16:54:19.894Z,21.15
2023-02-05T16:56:50.438Z,21.95
2023-02-05T16:59:21.534Z,21.27
2023-02-05T17:01:48.134Z,21.05
2023-02-05T17:04:27.013Z,19.45
2023-02-05T17:06:56.845Z,26.08
2023-02-05T17:09:34.193Z,20.80
2023-02-05T17:12:19.604Z,21.10
2023-02-05T17:14:53.376Z,20.77
2023-02-05T17:17:20.025Z,21.58
2023-02-05T17:20:19.359Z,21.63
2023-02-05T17:23:16.073Z,24.55
2023-02-05T17:25:51.131Z,19.60
2023-02-05T17:28:25.617Z,30.58
2023-02-05T17:30:53.919Z,22.25
2023-02-05T17:33:23.173Z,25.45
2023-02-05T17:35:49.936Z,25.38
2023-02-05T17:38:17.405Z,30.10
2023-02-05T17:40:44.481Z,22.70
2023-02-05T17:43:11.084Z,23.85
2023-02-05T17:45:39.841Z,26.55
2023-02-05T17:48:08.273Z,26.98
2023-02-05T17:50:36.033Z,21.00
2023-02-05T17:53:03.105Z,29.00
2023-02-05T17:55:29.986Z,19.20
2023-02-05T17:57:56.571Z,20.98
2023-02-05T18:00:26.248Z,31.00
2023-02-05T18:02:53.513Z,25.33
2023-02-05T18:05:20.533Z,23.60
2023-02-05T18:07:50.476Z,24.73
2023-02-05T18:10:23.348Z,24.55
2023-02-05T18:12:50.326Z,20.58
2023-02-05T18:15:17.000Z,21.93
2023-02-05T18:17:43.510Z,22.23
2023-02-05T18:20:11.150Z,28.35
2023-02-05T18:22:38.151Z,24.27
2023-02-05T18:25:06.377Z,25.52
2023-02-05T18:27:33.748Z,27.10
2023-02-05T18:30:00.215Z,25.80
2023-02-05T18:32:26.843Z,25.65
2023-02-05T18:34:53.393Z,29.00
2023-02-05T18:37:19.921Z,24.15
2023-02-05T18:39:46.629Z,23.60
2023-02-05T18:42:13.209Z,26.17
2023-02-05T18:44:39.878Z,27.88
2023-02-05T18:47:07.109Z,29.85
2023-02-05T18:49:34.594Z,24.73
2023-02-05T18:52:02.229Z,29.37
2023-02-05T18:54:28.878Z,22.63
2023-02-05T18:56:56.366Z,39.38
2023-02-05T18:59:24.073Z,32.33
2023-02-05T19:01:51.273Z,21.27
2023-02-05T19:04:21.005Z,29.83
2023-02-05T19:06:53.679Z,21.00
2023-02-05T19:09:22.222Z,34.75
2023-02-05T19:11:49.111Z,26.45
2023-02-05T19:14:17.675Z,24.13
2023-02-05T19:16:44.936Z,24.93
2023-02-05T19:19:17.220Z,24.63
2023-02-05T19:21:44.979Z,22.60
2023-02-05T19:24:13.387Z,33.10
2023-02-05T19:26:45.075Z,21.40
2023-02-05T19:29:15.344Z,24.23
2023-02-05T19:31:42.472Z,28.33
2023-02-05T19:34:09.843Z,21.45
2023-02-05T19:36:36.714Z,27.60
2023-02-05T19:39:05.814Z,22.38
2023-02-05T19:41:34.498Z,32.80
2023-02-05T19:44:04.070Z,26.00
2023-02-05T19:46:33.452Z,22.67
2023-02-05T19:49:03.021Z,27.05
2023-02-05T19:51:30.062Z,24.45
2023-02-05T19:53:57.435Z,24.80
2023-02-05T19:56:24.899Z,24.77
2023-02-05T19:58:53.957Z,25.35
2023-02-05T20:01:26.544Z,33.42
2023-02-05T20:03:59.097Z,30.88
2023-02-05T20:06:27.751Z,30.63
2023-02-05T20:08:54.805Z,25.85
2023-02-05T20:11:21.615Z,30.80
2023-02-05T20:13:48.616Z,26.02
2023-02-05T20:16:21.160Z,27.70
2023-02-05T20:18:53.173Z,30.67
2023-02-05T20:21:20.358Z,41.60
2023-02-05T20:23:48.456Z,38.60
2023-02-05T20:26:18.974Z,35.25
2023-02-05T20:29:06.044Z,27.13
2023-02-05T20:31:33.334Z,34.30
2023-02-05T20:34:01.432Z,33.60
2023-02-05T20:36:27.913Z,28.92
2023-02-05T20:38:56.654Z,33.85
2023-02-05T20:41:23.424Z,40.60
2023-02-05T20:43:49.985Z,28.80
2023-02-05T20:46:16.643Z,34.60
2023-02-05T20:48:43.117Z,25.75
2023-02-05T20:51:12.017Z,29.60
2023-02-05T20:53:38.939Z,23.05
2023-02-05T20:56:11.716Z,36.07
2023-02-05T20:58:38.354Z,35.55
2023-02-05T21:01:10.054Z,36.55
2023-02-05T21:03:38.199Z,30.80
2023-02-05T21:06:05.380Z,39.03
2023-02-05T21:08:31.857Z,31.47
2023-02-05T21:10:58.396Z,28.63
2023-02-05T21:13:24.973Z,30.15
2023-02-05T21:15:53.463Z,27.05
2023-02-05T21:18:20.709Z,32.47
2023-02-05T21:20:47.704Z,30.17
2023-02-05T21:23:14.369Z,30.63
2023-02-05T21:25:40.948Z,29.77
2023-02-05T21:28:07.526Z,26.73
2023-02-05T21:30:34.539Z,25.55
2023-02-05T21:33:01.375Z,28.87
2023-02-05T21:35:28.402Z,23.73
2023-02-05T21:37:54.901Z,29.20
2023-02-05T21:40:21.641Z,30.52
2023-02-05T21:42:48.182Z,30.17
2023-02-05T21:45:14.692Z,30.37
2023-02-05T21:47:41.191Z,23.33
2023-02-05T21:50:07.998Z,32.15
2023-02-05T21:52:34.496Z,25.77
2023-02-05T21:55:01.044Z,23.98
2023-02-05T21:57:27.490Z,22.07
2023-02-05T21:59:54.088Z,23.33
2023-02-05T22:02:20.604Z,23.20
2023-02-05T22:04:47.207Z,21.80
2023-02-05T22:07:13.699Z,15.25
2023-02-05T22:09:40.151Z,30.23
2023-02-05T22:12:06.674Z,27.20
2023-02-05T22:14:34.046Z,27.23
2023-02-05T22:17:00.535Z,26.08
2023-02-05T22:19:27.259Z,25.08
2023-02-05T22:21:54.440Z,23.33
2023-02-05T22:24:22.859Z,25.95
2023-02-05T22:26:50.074Z,22.33
2023-02-05T22:29:19.183Z,28.67
2023-02-05T22:31:48.990Z,32.67
2023-02-05T22:34:15.457Z,17.77
2023-02-05T22:36:41.944Z,18.75
2023-02-05T22:39:08.555Z,33.67
2023-02-05T22:41:38.332Z,24.35
2023-02-05T22:44:06.156Z,24.13
2023-02-05T22:46:35.513Z,27.70
2023-02-05T22:49:03.494Z,22.98
2023-02-05T22:51:33.092Z,24.00
2023-02-05T22:54:00.096Z,29.48
2023-02-05T22:56:27.312Z,17.77
2023-02-05T22:58:54.454Z,21.37
2023-02-05T23:01:27.883Z,19.20
2023-02-05T23:03:54.929Z,27.73
2023-02-05T23:06:36.082Z,24.05
2023-02-05T23:09:04.584Z,26.25
2023-02-05T23:11:32.001Z,25.77
2023-02-05T23:13:59.294Z,28.65
2023-02-05T23:16:29.381Z,22.00
2023-02-05T23:18:58.377Z,30.08
2023-02-05T23:21:27.057Z,18.98
2023-02-05T23:23:53.629Z,24.50
2023-02-05T23:26:29.919Z,24.35
2023-02-05T23:28:56.710Z,24.73
2023-02-05T23:31:24.441Z,18.52
2023-02-05T23:33:52.152Z,23.27
2023-02-05T23:36:18.670Z,19.80
2023-02-05T23:38:45.571Z,16.33
2023-02-05T23:41:12.962Z,25.42
2023-02-05T23:43:40.102Z,14.98
2023-02-05T23:46:07.487Z,27.95
2023-02-05T23:48:34.720Z,22.63
2023-02-05T23:51:01.381Z,24.70
2023-02-05T23:53:27.880Z,17.20
2023-02-05T23:55:54.456Z,26.65
2023-02-05T23:58:23.862Z,20.80
