createdAt,value
2018-07-11T00:06:02.375Z,15.20
2018-07-11T00:08:31.061Z,15.20
2018-07-11T00:10:59.573Z,15.20
2018-07-11T00:13:28.199Z,15.10
2018-07-11T00:15:57.081Z,15.10
2018-07-11T00:18:26.043Z,15.10
2018-07-11T00:20:54.530Z,15.10
2018-07-11T00:23:23.314Z,15.10
2018-07-11T00:25:52.213Z,15.10
2018-07-11T00:28:20.991Z,15.00
2018-07-11T00:30:49.988Z,15.10
2018-07-11T00:33:18.671Z,15.00
2018-07-11T00:35:48.569Z,15.00
2018-07-11T00:38:17.200Z,15.00
2018-07-11T00:40:45.792Z,15.00
2018-07-11T00:43:14.243Z,15.00
2018-07-11T00:45:43.011Z,14.90
2018-07-11T00:48:11.626Z,14.90
2018-07-11T00:50:40.114Z,14.90
2018-07-11T00:53:08.711Z,14.80
2018-07-11T00:55:37.782Z,14.80
2018-07-11T00:58:45.117Z,14.80
2018-07-11T01:01:14.907Z,14.80
2018-07-11T01:03:49.881Z,14.70
2018-07-11T01:06:18.949Z,14.80
2018-07-11T01:08:49.598Z,14.70
2018-07-11T01:11:18.535Z,14.70
2018-07-11T01:13:48.808Z,14.70
2018-07-11T01:16:18.509Z,14.60
2018-07-11T01:18:55.473Z,14.60
2018-07-11T01:21:24.161Z,14.60
2018-07-11T01:23:52.617Z,14.60
2018-07-11T01:26:26.391Z,14.60
2018-07-11T01:28:54.949Z,14.60
2018-07-11T01:31:24.602Z,14.60
2018-07-11T01:33:53.794Z,14.40
2018-07-11T01:36:22.911Z,14.40
2018-07-11T01:41:19.644Z,14.40
2018-07-11T01:43:48.648Z,14.40
2018-07-11T01:46:17.385Z,14.20
2018-07-11T01:48:46.273Z,14.10
2018-07-11T01:51:15.195Z,14.00
2018-07-11T01:53:43.808Z,13.90
2018-07-11T01:56:12.456Z,13.80
2018-07-11T01:58:44.103Z,13.70
2018-07-11T02:01:12.853Z,13.80
2018-07-11T02:03:41.380Z,13.70
2018-07-11T02:06:10.018Z,13.70
2018-07-11T02:08:38.716Z,13.70
2018-07-11T02:11:07.485Z,13.50
2018-07-11T02:13:36.732Z,13.60
2018-07-11T02:16:05.399Z,13.60
2018-07-11T02:18:35.880Z,13.50
2018-07-11T02:21:05.798Z,13.60
2018-07-11T02:26:04.849Z,13.60
2018-07-11T02:31:02.105Z,13.50
2018-07-11T02:33:30.545Z,13.40
2018-07-11T02:35:59.145Z,13.40
2018-07-11T02:38:27.984Z,13.30
2018-07-11T02:40:56.545Z,13.30
2018-07-11T02:43:25.121Z,13.40
2018-07-11T02:45:53.668Z,13.40
2018-07-11T02:50:50.516Z,13.50
2018-07-11T02:53:20.052Z,13.50
2018-07-11T02:55:49.544Z,13.40
2018-07-11T02:58:18.318Z,13.40
2018-07-11T03:00:47.107Z,13.40
2018-07-11T03:03:15.855Z,13.40
2018-07-11T03:05:44.326Z,13.50
2018-07-11T03:08:13.697Z,13.40
2018-07-11T03:13:10.365Z,13.40
2018-07-11T03:15:38.854Z,13.40
2018-07-11T03:18:07.631Z,13.30
2018-07-11T03:20:36.253Z,13.30
2018-07-11T03:23:04.850Z,13.40
2018-07-11T03:25:33.676Z,13.30
2018-07-11T03:28:02.134Z,13.30
2018-07-11T03:30:30.621Z,13.10
2018-07-11T03:32:59.275Z,13.10
2018-07-11T03:35:27.960Z,13.10
2018-07-11T03:37:56.599Z,13.00
2018-07-11T03:40:25.599Z,13.10
2018-07-11T03:42:54.328Z,13.30
2018-07-11T03:45:22.764Z,13.40
2018-07-11T03:50:19.404Z,13.50
2018-07-11T03:52:48.382Z,13.50
2018-07-11T03:57:45.044Z,13.40
2018-07-11T04:00:13.531Z,13.50
2018-07-11T04:02:42.355Z,13.50
2018-07-11T04:05:11.056Z,13.50
2018-07-11T04:07:39.551Z,13.50
2018-07-11T04:10:08.591Z,13.40
2018-07-11T04:12:37.054Z,13.40
2018-07-11T04:15:05.609Z,13.50
2018-07-11T04:17:34.501Z,13.50
2018-07-11T04:20:03.456Z,13.60
2018-07-11T04:22:32.085Z,13.60
2018-07-11T04:25:00.837Z,13.60
2018-07-11T04:27:29.512Z,13.60
2018-07-11T04:29:58.277Z,13.70
2018-07-11T04:34:55.678Z,13.80
2018-07-11T04:37:24.127Z,13.90
2018-07-11T04:39:52.570Z,13.90
2018-07-11T04:42:21.668Z,14.00
2018-07-11T04:44:50.365Z,14.10
2018-07-11T04:47:19.060Z,14.10
2018-07-11T04:49:47.712Z,14.10
2018-07-11T04:52:16.300Z,14.00
2018-07-11T04:54:45.129Z,14.10
2018-07-11T04:57:13.736Z,14.10
2018-07-11T04:59:42.261Z,14.20
2018-07-11T05:02:11.050Z,14.20
2018-07-11T05:04:39.793Z,14.30
2018-07-11T05:09:38.213Z,14.40
2018-07-11T05:14:35.389Z,14.50
2018-07-11T05:17:03.878Z,14.60
2018-07-11T05:19:32.509Z,14.60
2018-07-11T05:22:01.240Z,14.60
2018-07-11T05:24:29.727Z,14.60
2018-07-11T05:26:58.216Z,14.60
2018-07-11T05:29:26.724Z,14.80
2018-07-11T05:31:55.717Z,14.90
2018-07-11T05:36:52.447Z,15.00
2018-07-11T05:39:21.132Z,15.20
2018-07-11T05:41:50.260Z,15.20
2018-07-11T05:44:19.503Z,15.30
2018-07-11T05:46:49.572Z,15.40
2018-07-11T05:51:47.466Z,15.70
2018-07-11T05:54:16.088Z,15.80
2018-07-11T05:56:45.421Z,16.00
2018-07-11T05:59:15.277Z,16.10
2018-07-11T06:02:05.470Z,16.30
2018-07-11T06:05:02.502Z,16.40
2018-07-11T06:08:02.387Z,16.60
2018-07-11T06:10:35.354Z,16.70
2018-07-11T06:13:04.346Z,17.00
2018-07-11T06:15:33.323Z,17.20
2018-07-11T06:18:02.504Z,17.40
2018-07-11T06:20:46.225Z,17.60
2018-07-11T06:23:30.823Z,17.90
2018-07-11T06:28:30.233Z,18.10
2018-07-11T06:30:59.522Z,18.80
2018-07-11T06:33:29.126Z,21.60
2018-07-11T06:35:58.425Z,22.00
2018-07-11T06:38:27.639Z,22.30
2018-07-11T06:40:57.045Z,22.70
2018-07-11T06:43:26.137Z,23.60
2018-07-11T06:45:55.171Z,24.80
2018-07-11T06:48:24.230Z,24.80
2018-07-11T06:50:53.464Z,27.20
2018-07-11T06:55:51.682Z,28.70
2018-07-11T06:58:21.056Z,27.60
2018-07-11T07:00:50.740Z,30.20
2018-07-11T07:03:19.880Z,28.80
2018-07-11T07:05:48.712Z,29.80
2018-07-11T07:08:17.665Z,29.40
2018-07-11T07:10:48.359Z,28.60
2018-07-11T07:13:17.482Z,29.20
2018-07-11T07:15:46.688Z,29.60
2018-07-11T07:18:15.476Z,30.70
2018-07-11T07:20:45.663Z,32.10
2018-07-11T07:23:14.941Z,32.20
2018-07-11T07:25:44.121Z,32.50
2018-07-11T07:28:13.120Z,32.50
2018-07-11T07:30:41.991Z,31.90
2018-07-11T07:33:10.856Z,33.40
2018-07-11T07:35:39.710Z,33.90
2018-07-11T07:38:08.906Z,31.20
2018-07-11T07:40:37.969Z,28.20
2018-07-11T07:43:06.875Z,28.30
2018-07-11T07:45:36.048Z,29.20
2018-07-11T07:48:05.640Z,29.30
2018-07-11T07:50:34.630Z,28.20
2018-07-11T07:53:03.892Z,29.60
2018-07-11T07:55:33.328Z,31.30
2018-07-11T07:58:02.490Z,30.50
2018-07-11T08:00:31.171Z,26.20
2018-07-11T08:03:00.588Z,25.60
2018-07-11T08:05:29.339Z,24.70
2018-07-11T08:07:58.575Z,24.10
2018-07-11T08:10:27.542Z,24.40
2018-07-11T08:15:25.478Z,24.50
2018-07-11T08:17:54.555Z,25.10
2018-07-11T08:20:23.617Z,24.60
2018-07-11T08:25:46.888Z,24.60
2018-07-11T08:28:26.720Z,24.50
2018-07-11T08:31:06.930Z,25.10
2018-07-11T08:36:03.494Z,25.30
2018-07-11T08:38:46.420Z,24.60
2018-07-11T08:41:33.925Z,24.80
2018-07-11T08:44:16.354Z,24.50
2018-07-11T08:46:52.740Z,24.90
2018-07-11T08:51:39.354Z,24.90
2018-07-11T08:54:16.953Z,24.20
2018-07-11T08:56:53.368Z,24.70
2018-07-11T08:59:43.622Z,24.80
2018-07-11T09:04:33.401Z,24.90
2018-07-11T09:07:14.187Z,25.00
2018-07-11T09:10:55.733Z,24.40
2018-07-11T09:13:39.218Z,24.50
2018-07-11T09:16:42.345Z,23.20
2018-07-11T09:19:23.969Z,23.50
2018-07-11T09:22:18.725Z,22.90
2018-07-11T09:24:49.329Z,23.40
2018-07-11T09:27:18.415Z,22.80
2018-07-11T09:29:47.921Z,22.80
2018-07-11T09:32:16.999Z,22.50
2018-07-11T09:34:46.395Z,22.60
2018-07-11T09:37:15.706Z,22.30
2018-07-11T09:39:44.548Z,22.20
2018-07-11T09:42:14.007Z,22.50
2018-07-11T09:44:43.234Z,22.30
2018-07-11T09:47:18.053Z,22.00
2018-07-11T09:49:47.390Z,21.90
2018-07-11T09:52:16.591Z,22.00
2018-07-11T09:54:45.858Z,22.10
2018-07-11T09:57:14.722Z,22.40
2018-07-11T09:59:43.449Z,22.00
2018-07-11T10:02:12.472Z,22.70
2018-07-11T10:04:41.658Z,22.90
2018-07-11T10:07:10.799Z,23.40
2018-07-11T10:12:08.391Z,23.20
2018-07-11T10:14:42.101Z,23.20
2018-07-11T10:17:12.055Z,23.70
2018-07-11T10:19:41.221Z,24.10
2018-07-11T10:24:39.122Z,24.60
2018-07-11T10:27:08.093Z,24.80
2018-07-11T10:32:10.757Z,24.80
2018-07-11T10:34:39.550Z,23.80
2018-07-11T10:37:08.596Z,24.80
2018-07-11T10:39:37.667Z,24.50
2018-07-11T10:42:07.188Z,24.80
2018-07-11T10:44:36.165Z,24.40
2018-07-11T10:47:13.002Z,24.70
2018-07-11T10:49:43.498Z,24.20
2018-07-11T10:52:12.546Z,24.10
2018-07-11T10:54:42.053Z,23.40
2018-07-11T10:57:11.492Z,23.20
2018-07-11T10:59:41.002Z,23.00
2018-07-11T11:04:38.739Z,22.60
2018-07-11T11:07:07.765Z,22.60
2018-07-11T11:09:37.538Z,22.60
2018-07-11T11:12:07.346Z,22.50
2018-07-11T11:14:37.927Z,22.30
2018-07-11T11:17:06.926Z,22.60
2018-07-11T11:19:36.501Z,22.60
2018-07-11T11:22:05.800Z,22.40
2018-07-11T11:24:36.201Z,22.30
2018-07-11T11:27:06.794Z,22.20
2018-07-11T11:29:36.087Z,22.30
2018-07-11T11:32:05.832Z,22.30
2018-07-11T11:34:34.981Z,22.10
2018-07-11T11:39:33.008Z,22.20
2018-07-11T11:42:02.073Z,22.20
2018-07-11T11:44:30.926Z,22.00
2018-07-11T11:49:31.429Z,22.30
2018-07-11T11:52:00.861Z,22.20
2018-07-11T11:54:30.361Z,22.20
2018-07-11T11:56:59.641Z,21.60
2018-07-11T11:59:28.670Z,21.90
2018-07-11T12:01:58.437Z,22.00
2018-07-11T12:04:27.863Z,22.00
2018-07-11T12:06:57.042Z,21.90
2018-07-11T12:09:25.870Z,22.10
2018-07-11T12:11:55.401Z,22.00
2018-07-11T12:14:24.726Z,22.30
2018-07-11T12:16:54.114Z,22.70
2018-07-11T12:19:23.229Z,23.00
2018-07-11T12:21:52.106Z,23.20
2018-07-11T12:24:21.128Z,24.20
2018-07-11T12:26:51.030Z,24.30
2018-07-11T12:29:20.189Z,23.70
2018-07-11T12:31:49.603Z,23.70
2018-07-11T12:34:18.861Z,24.20
2018-07-11T12:36:48.390Z,24.10
2018-07-11T12:39:17.508Z,23.40
2018-07-11T12:41:46.808Z,23.40
2018-07-11T12:44:19.049Z,23.80
2018-07-11T12:46:50.481Z,24.20
2018-07-11T12:49:20.769Z,24.50
2018-07-11T12:51:51.950Z,24.70
2018-07-11T12:54:23.047Z,25.20
2018-07-11T12:56:57.406Z,25.30
2018-07-11T12:59:27.780Z,24.80
2018-07-11T13:01:57.669Z,24.80
2018-07-11T13:17:28.377Z,24.50
2018-07-11T13:19:58.704Z,23.40
2018-07-11T13:34:46.635Z,23.00
2018-07-11T13:47:07.751Z,22.00
2018-07-11T13:49:37.424Z,21.20
2018-07-11T13:52:07.160Z,21.10
2018-07-11T13:54:37.352Z,21.00
2018-07-11T13:57:06.693Z,21.00
2018-07-11T13:59:37.299Z,21.00
2018-07-11T14:15:08.177Z,20.90
2018-07-11T14:17:38.251Z,21.40
2018-07-11T14:20:10.859Z,21.30
2018-07-11T14:22:46.677Z,21.50
2018-07-11T14:35:03.426Z,21.70
2018-07-11T14:37:35.110Z,21.70
2018-07-11T14:40:05.821Z,21.50
2018-07-11T14:45:05.575Z,22.00
2018-07-11T14:47:43.160Z,22.10
2018-07-11T15:03:08.959Z,22.60
2018-07-11T15:05:40.387Z,23.80
2018-07-11T15:10:40.372Z,24.00
2018-07-11T15:13:11.143Z,24.20
2018-07-11T15:15:40.423Z,24.00
2018-07-11T15:31:05.569Z,24.30
2018-07-11T15:33:37.480Z,24.00
2018-07-11T15:36:07.332Z,24.10
2018-07-11T15:38:38.554Z,23.90
2018-07-11T15:41:11.824Z,23.40
2018-07-11T15:43:42.219Z,23.60
2018-07-11T15:46:12.434Z,23.60
2018-07-11T15:48:44.846Z,23.30
2018-07-11T16:10:53.248Z,23.50
2018-07-11T16:13:24.135Z,23.00
2018-07-11T16:15:57.177Z,23.20
2018-07-11T16:18:27.436Z,23.20
2018-07-11T16:20:57.300Z,23.00
2018-07-11T16:23:27.606Z,23.10
2018-07-11T16:25:59.360Z,23.00
2018-07-11T16:28:29.184Z,22.60
2018-07-11T16:44:01.101Z,22.80
2018-07-11T16:46:30.507Z,22.30
2018-07-11T16:48:59.890Z,21.80
2018-07-11T16:51:30.995Z,21.90
2018-07-11T16:54:01.873Z,21.70
2018-07-11T16:56:30.996Z,21.90
2018-07-11T17:01:35.064Z,21.70
2018-07-11T17:04:07.776Z,21.80
2018-07-11T17:06:39.109Z,21.70
2018-07-11T17:09:09.777Z,21.30
2018-07-11T17:12:01.749Z,21.30
2018-07-11T17:17:08.270Z,21.40
2018-07-11T17:19:46.421Z,20.80
2018-07-11T17:22:17.074Z,20.70
2018-07-11T17:24:49.311Z,20.80
2018-07-11T17:27:23.749Z,20.60
2018-07-11T17:29:56.985Z,20.50
2018-07-11T17:32:27.277Z,20.60
2018-07-11T17:34:56.974Z,20.60
2018-07-11T17:37:46.682Z,20.60
2018-07-11T17:40:17.507Z,20.40
2018-07-11T17:42:49.115Z,20.00
2018-07-11T17:58:20.252Z,20.00
2018-07-11T18:13:54.433Z,20.10
2018-07-11T18:29:22.125Z,19.70
2018-07-11T18:32:02.453Z,19.40
2018-07-11T18:34:45.720Z,19.30
2018-07-11T18:37:25.055Z,19.20
2018-07-11T18:40:05.449Z,19.20
2018-07-11T18:42:47.761Z,19.20
2018-07-11T18:47:28.213Z,19.00
2018-07-11T18:50:11.076Z,19.00
2018-07-11T18:52:53.841Z,19.20
2018-07-11T18:55:38.525Z,18.90
2018-07-11T18:58:33.420Z,18.90
2018-07-11T19:01:14.689Z,18.80
2018-07-11T19:03:57.483Z,18.80
2018-07-11T19:06:35.765Z,18.60
2018-07-11T19:09:12.233Z,18.50
2018-07-11T19:12:01.799Z,18.50
2018-07-11T19:14:39.277Z,18.50
2018-07-11T19:19:20.491Z,18.60
2018-07-11T19:22:00.935Z,18.50
2018-07-11T19:24:44.314Z,18.50
2018-07-11T19:27:22.930Z,18.40
2018-07-11T19:30:07.499Z,18.40
2018-07-11T19:32:49.209Z,18.50
2018-07-11T19:35:42.075Z,18.40
2018-07-11T19:38:32.627Z,18.30
2018-07-11T19:41:11.735Z,18.40
2018-07-11T19:56:49.421Z,18.20
2018-07-11T20:12:37.343Z,18.30
2018-07-11T20:15:33.591Z,18.30
2018-07-11T20:18:08.356Z,18.30
2018-07-11T20:21:12.100Z,18.30
2018-07-11T20:27:12.416Z,18.30
2018-07-11T20:30:17.992Z,18.50
2018-07-11T20:33:22.249Z,18.30
2018-07-11T20:39:25.631Z,18.30
2018-07-11T20:42:31.491Z,18.30
2018-07-11T20:51:37.397Z,18.30
2018-07-11T20:57:35.526Z,18.10
2018-07-11T21:03:33.095Z,18.20
2018-07-11T21:11:40.562Z,18.20
2018-07-11T21:14:37.920Z,18.00
2018-07-11T21:18:33.107Z,17.90
2018-07-11T21:24:36.572Z,17.80
2018-07-11T21:27:38.678Z,17.90
2018-07-11T21:30:41.756Z,17.90
2018-07-11T21:33:43.227Z,17.70
2018-07-11T21:36:14.909Z,17.80
2018-07-11T21:38:48.038Z,17.80
2018-07-11T21:41:18.748Z,17.60
2018-07-11T21:43:48.628Z,17.60
2018-07-11T21:46:19.102Z,17.70
2018-07-11T21:48:49.587Z,17.60
2018-07-11T21:51:19.151Z,17.50
2018-07-11T21:53:50.078Z,17.50
2018-07-11T21:56:22.848Z,17.50
2018-07-11T21:58:53.267Z,17.50
2018-07-11T22:01:23.444Z,17.40
2018-07-11T22:03:53.856Z,17.40
2018-07-11T22:06:23.985Z,17.40
2018-07-11T22:08:54.427Z,17.40
2018-07-11T22:11:24.205Z,17.40
2018-07-11T22:13:53.715Z,17.30
2018-07-11T22:16:24.455Z,17.40
2018-07-11T22:18:56.702Z,17.30
2018-07-11T22:21:26.007Z,17.30
2018-07-11T22:23:53.674Z,17.20
2018-07-11T22:26:22.847Z,17.30
2018-07-11T22:28:50.606Z,17.30
2018-07-11T22:31:20.214Z,17.20
2018-07-11T22:33:48.705Z,17.30
2018-07-11T22:36:17.125Z,17.20
2018-07-11T22:41:13.020Z,17.20
2018-07-11T22:43:40.839Z,17.20
2018-07-11T22:46:09.782Z,17.20
2018-07-11T22:48:37.645Z,17.20
2018-07-11T22:51:07.371Z,17.20
2018-07-11T22:53:37.338Z,17.30
2018-07-11T22:56:06.749Z,17.20
2018-07-11T22:58:36.618Z,17.10
2018-07-11T23:01:07.714Z,17.20
2018-07-11T23:03:36.163Z,17.20
2018-07-11T23:18:59.123Z,17.20
2018-07-11T23:21:26.884Z,17.20
2018-07-11T23:23:55.304Z,17.10
2018-07-11T23:26:25.784Z,17.10
2018-07-11T23:41:06.619Z,17.00
2018-07-11T23:56:34.385Z,17.00
2018-07-11T23:59:02.047Z,17.00
