createdAt,value
2022-09-24T00:00:49.460Z,1.28
2022-09-24T00:02:47.412Z,1.28
2022-09-24T00:04:47.286Z,1.23
2022-09-24T00:06:46.555Z,1.23
2022-09-24T00:08:46.967Z,1.23
2022-09-24T00:10:47.345Z,1.23
2022-09-24T00:12:46.861Z,1.23
2022-09-24T00:14:46.795Z,1.23
2022-09-24T00:16:47.376Z,1.23
2022-09-24T00:18:46.285Z,1.23
2022-09-24T00:20:46.647Z,1.23
2022-09-24T00:22:46.551Z,1.23
2022-09-24T00:24:46.757Z,1.23
2022-09-24T00:26:47.131Z,1.23
2022-09-24T00:28:47.033Z,1.23
2022-09-24T00:30:46.422Z,1.23
2022-09-24T00:32:46.713Z,1.23
2022-09-24T00:34:46.867Z,1.23
2022-09-24T00:36:47.137Z,1.23
2022-09-24T00:38:46.713Z,1.23
2022-09-24T00:40:47.655Z,1.23
2022-09-24T00:42:47.145Z,1.23
2022-09-24T00:44:46.924Z,1.23
2022-09-24T00:46:47.161Z,1.23
2022-09-24T00:48:46.284Z,1.23
2022-09-24T00:50:46.713Z,1.23
2022-09-24T00:52:46.969Z,1.23
2022-09-24T00:54:47.110Z,1.23
2022-09-24T00:56:46.823Z,1.23
2022-09-24T00:58:46.791Z,1.23
2022-09-24T01:00:49.354Z,1.23
2022-09-24T01:02:47.466Z,1.23
2022-09-24T01:04:46.546Z,1.23
2022-09-24T01:06:46.994Z,1.23
2022-09-24T01:08:47.027Z,1.23
2022-09-24T01:10:46.862Z,1.23
2022-09-24T01:12:47.025Z,1.23
2022-09-24T01:14:46.991Z,1.23
2022-09-24T01:16:47.108Z,1.23
2022-09-24T01:18:46.999Z,1.23
2022-09-24T01:20:46.773Z,1.23
2022-09-24T01:22:46.489Z,1.23
2022-09-24T01:24:46.871Z,1.23
2022-09-24T01:26:46.673Z,1.23
2022-09-24T01:28:46.978Z,18.7
2022-09-24T01:30:46.271Z,18.7
2022-09-24T01:32:51.500Z,18.7
2022-09-24T01:34:47.118Z,18.7
2022-09-24T01:36:46.430Z,18.7
2022-09-24T01:38:47.068Z,18.7
2022-09-24T01:40:46.862Z,18.7
2022-09-24T01:42:46.890Z,18.7
2022-09-24T01:44:46.717Z,18.7
2022-09-24T01:46:46.730Z,18.7
2022-09-24T01:48:47.076Z,18.7
2022-09-24T01:50:46.607Z,18.7
2022-09-24T01:52:47.016Z,18.7
2022-09-24T01:54:46.779Z,18.7
2022-09-24T01:56:46.386Z,18.7
2022-09-24T01:58:46.938Z,18.7
2022-09-24T02:00:48.130Z,18.7
2022-09-24T02:02:46.932Z,18.7
2022-09-24T02:04:46.662Z,18.7
2022-09-24T02:06:47.040Z,18.7
2022-09-24T02:08:46.575Z,18.7
2022-09-24T02:10:46.640Z,18.7
2022-09-24T02:12:46.628Z,18.7
2022-09-24T02:14:46.810Z,18.7
2022-09-24T02:16:47.187Z,18.7
2022-09-24T02:18:47.090Z,18.7
2022-09-24T02:20:46.515Z,18.7
2022-09-24T02:22:46.822Z,18.7
2022-09-24T02:24:46.369Z,18.7
2022-09-24T02:26:46.248Z,18.7
2022-09-24T02:28:46.772Z,18.7
2022-09-24T02:30:47.136Z,18.7
2022-09-24T02:32:46.966Z,18.7
2022-09-24T02:34:47.235Z,18.7
2022-09-24T02:36:47.155Z,18.7
2022-09-24T02:38:51.333Z,18.7
2022-09-24T02:40:47.062Z,18.7
2022-09-24T02:42:46.802Z,18.7
2022-09-24T02:44:47.120Z,18.7
2022-09-24T02:46:46.905Z,18.7
2022-09-24T02:48:46.856Z,18.7
2022-09-24T02:50:46.744Z,18.7
2022-09-24T02:52:46.960Z,18.7
2022-09-24T02:54:47.224Z,18.7
2022-09-24T02:56:46.460Z,18.7
2022-09-24T02:58:46.433Z,18.7
2022-09-24T03:00:49.070Z,18.7
2022-09-24T03:02:47.604Z,18.7
2022-09-24T03:04:46.800Z,18.7
2022-09-24T03:06:46.234Z,18.7
2022-09-24T03:08:46.591Z,18.7
2022-09-24T03:10:47.078Z,18.7
2022-09-24T03:12:46.453Z,18.7
2022-09-24T03:14:46.713Z,18.7
2022-09-24T03:16:46.702Z,18.7
2022-09-24T03:18:46.947Z,18.7
2022-09-24T03:20:46.913Z,18.7
2022-09-24T03:22:47.253Z,18.7
2022-09-24T03:24:47.112Z,18.7
2022-09-24T03:26:46.607Z,18.7
2022-09-24T03:28:46.855Z,18.7
2022-09-24T03:30:46.263Z,18.7
2022-09-24T03:32:46.865Z,18.7
2022-09-24T03:34:47.217Z,128.27
2022-09-24T03:36:46.985Z,30.79
2022-09-24T03:38:46.502Z,30.79
2022-09-24T03:40:47.811Z,2.07
2022-09-24T03:42:47.190Z,1.88
2022-09-24T03:44:46.766Z,1.88
2022-09-24T03:46:47.130Z,1.88
2022-09-24T03:48:47.573Z,1.88
2022-09-24T03:50:47.076Z,1.88
2022-09-24T03:52:46.543Z,1.88
2022-09-24T03:54:47.396Z,1.88
2022-09-24T03:56:46.719Z,1.88
2022-09-24T03:58:46.445Z,1.88
2022-09-24T04:00:52.604Z,1.88
2022-09-24T04:02:47.434Z,1.88
2022-09-24T04:04:47.231Z,1.88
2022-09-24T04:06:48.698Z,1.88
2022-09-24T04:08:47.131Z,1.88
2022-09-24T04:10:46.780Z,1.88
2022-09-24T04:12:46.998Z,1.88
2022-09-24T04:14:46.722Z,1.88
2022-09-24T04:16:46.872Z,1.88
2022-09-24T04:18:50.820Z,1.88
2022-09-24T04:20:47.058Z,1.88
2022-09-24T04:22:46.877Z,1.88
2022-09-24T04:24:47.082Z,1.88
2022-09-24T04:26:47.501Z,1.88
2022-09-24T04:28:46.854Z,1.88
2022-09-24T04:30:47.016Z,1.88
2022-09-24T04:32:46.453Z,1.88
2022-09-24T04:34:46.761Z,1.88
2022-09-24T04:36:46.985Z,1.88
2022-09-24T04:38:46.490Z,1.88
2022-09-24T04:40:47.697Z,1.88
2022-09-24T04:42:46.913Z,1.88
2022-09-24T04:44:47.285Z,1.88
2022-09-24T04:46:47.164Z,1.88
2022-09-24T04:48:46.442Z,1.88
2022-09-24T04:50:47.429Z,1.88
2022-09-24T04:52:46.735Z,1.88
2022-09-24T04:54:47.162Z,1.88
2022-09-24T04:56:46.325Z,1.88
2022-09-24T04:58:46.814Z,1.88
2022-09-24T05:00:49.980Z,1.88
2022-09-24T05:02:55.249Z,1.88
2022-09-24T05:04:46.495Z,1.88
2022-09-24T05:06:46.669Z,1.88
2022-09-24T05:08:46.987Z,1.88
2022-09-24T05:10:47.061Z,1.88
2022-09-24T05:12:47.420Z,1.88
2022-09-24T05:14:47.257Z,1.88
2022-09-24T05:16:47.491Z,1.88
2022-09-24T05:18:46.633Z,1.88
2022-09-24T05:20:46.364Z,1.88
2022-09-24T05:22:46.349Z,1.88
2022-09-24T05:24:47.036Z,1.88
2022-09-24T05:26:47.126Z,1.88
2022-09-24T05:28:46.380Z,1.88
2022-09-24T05:30:46.607Z,1.88
2022-09-24T05:32:46.407Z,1.88
2022-09-24T05:34:46.571Z,1.88
2022-09-24T05:36:46.286Z,1.88
2022-09-24T05:38:46.567Z,1.88
2022-09-24T05:40:47.538Z,1.88
2022-09-24T05:42:46.587Z,1.88
2022-09-24T05:44:51.328Z,1.88
2022-09-24T05:46:47.546Z,1.88
2022-09-24T05:48:46.601Z,1.88
2022-09-24T05:50:46.861Z,1.88
2022-09-24T05:52:47.146Z,1.88
2022-09-24T05:54:46.973Z,1.88
2022-09-24T05:56:47.200Z,1.88
2022-09-24T05:58:46.523Z,1.88
2022-09-24T06:00:51.953Z,1.88
2022-09-24T06:02:47.022Z,1.88
2022-09-24T06:04:53.694Z,1.88
2022-09-24T06:06:46.969Z,1.88
2022-09-24T06:08:47.263Z,1.88
2022-09-24T06:10:47.173Z,1.88
2022-09-24T06:12:47.209Z,1.88
2022-09-24T06:14:46.988Z,1.88
2022-09-24T06:16:47.111Z,1.88
2022-09-24T06:18:46.281Z,1.88
2022-09-24T06:20:47.114Z,1.88
2022-09-24T06:22:51.421Z,1.88
2022-09-24T06:24:46.668Z,1.88
2022-09-24T06:26:46.317Z,1.88
2022-09-24T06:28:47.079Z,1.88
2022-09-24T06:30:46.598Z,1.88
2022-09-24T06:32:46.877Z,1.88
2022-09-24T06:34:46.467Z,1.88
2022-09-24T06:36:46.589Z,1.88
2022-09-24T06:38:46.991Z,1.88
2022-09-24T06:40:49.097Z,1.88
2022-09-24T06:42:47.135Z,1.88
2022-09-24T06:44:46.373Z,1.88
2022-09-24T06:46:47.347Z,1.88
2022-09-24T06:48:47.175Z,1.88
2022-09-24T06:50:46.676Z,1.88
2022-09-24T06:52:47.081Z,1.88
2022-09-24T06:54:46.843Z,1.88
2022-09-24T06:56:46.736Z,1.88
2022-09-24T06:58:46.878Z,1.88
2022-09-24T07:00:48.966Z,1.88
2022-09-24T07:02:46.911Z,1.88
2022-09-24T07:04:46.860Z,1.88
2022-09-24T07:06:47.165Z,1.88
2022-09-24T07:08:46.415Z,1.88
2022-09-24T07:10:46.781Z,1.88
2022-09-24T07:12:46.916Z,1.88
2022-09-24T07:14:46.353Z,1.88
2022-09-24T07:16:47.239Z,1.88
2022-09-24T07:18:46.519Z,1.88
2022-09-24T07:20:47.059Z,1.88
2022-09-24T07:22:47.003Z,1.88
2022-09-24T07:24:47.157Z,1.88
2022-09-24T07:26:46.702Z,1.88
2022-09-24T07:28:47.129Z,1.88
2022-09-24T07:30:46.419Z,1.88
2022-09-24T07:32:52.549Z,1.88
2022-09-24T07:34:46.994Z,1.88
2022-09-24T07:36:47.194Z,1.88
2022-09-24T07:38:46.614Z,1.88
2022-09-24T07:40:46.980Z,1.88
2022-09-24T07:42:46.311Z,1.88
2022-09-24T07:44:46.349Z,1.88
2022-09-24T07:46:47.773Z,1.88
2022-09-24T07:48:47.095Z,1.88
2022-09-24T07:50:46.636Z,46.7
2022-09-24T07:52:46.805Z,46.7
2022-09-24T07:54:51.121Z,46.7
2022-09-24T07:56:47.042Z,1.88
2022-09-24T07:58:46.736Z,1.88
2022-09-24T08:00:48.809Z,1.88
2022-09-24T08:02:47.396Z,1.17
2022-09-24T08:04:47.645Z,1.17
2022-09-24T08:06:50.947Z,1.17
2022-09-24T08:08:46.322Z,1
2022-09-24T08:10:46.393Z,1
2022-09-24T08:12:46.973Z,1
2022-09-24T08:14:46.920Z,0.95
2022-09-24T08:16:47.263Z,0.95
2022-09-24T08:18:47.046Z,0.95
2022-09-24T08:20:46.444Z,0.95
2022-09-24T08:22:46.927Z,0.95
2022-09-24T08:24:47.181Z,0.95
2022-09-24T08:26:46.594Z,0.89
2022-09-24T08:28:47.056Z,0.89
2022-09-24T08:30:47.054Z,0.89
2022-09-24T08:32:47.089Z,0.89
2022-09-24T08:34:46.668Z,0.89
2022-09-24T08:36:53.391Z,0.89
2022-09-24T08:38:46.897Z,0.84
2022-09-24T08:40:47.146Z,0.84
2022-09-24T08:42:46.988Z,0.84
2022-09-24T08:44:46.924Z,0.84
2022-09-24T08:46:47.139Z,0.84
2022-09-24T08:48:46.236Z,0.84
2022-09-24T08:50:47.373Z,0.84
2022-09-24T08:52:46.359Z,0.84
2022-09-24T08:54:46.863Z,0.84
2022-09-24T08:56:46.869Z,0.84
2022-09-24T08:58:53.204Z,0.84
2022-09-24T09:00:49.682Z,0.84
2022-09-24T09:02:47.582Z,0.84
2022-09-24T09:04:46.976Z,0.84
2022-09-24T09:06:46.522Z,0.84
2022-09-24T09:09:30.021Z,0.84
2022-09-24T09:10:46.549Z,0.84
2022-09-24T09:12:47.261Z,0.84
2022-09-24T09:14:53.826Z,0.84
2022-09-24T09:16:47.410Z,0.84
2022-09-24T09:18:46.480Z,0.84
2022-09-24T09:20:46.358Z,0.84
2022-09-24T09:22:46.873Z,0.84
2022-09-24T09:24:46.290Z,0.84
2022-09-24T09:26:46.457Z,0.84
2022-09-24T09:28:46.338Z,0.84
2022-09-24T09:30:48.328Z,0.84
2022-09-24T09:32:46.907Z,0.84
2022-09-24T09:34:46.949Z,0.84
2022-09-24T09:36:46.700Z,0.84
2022-09-24T09:38:47.182Z,0.84
2022-09-24T09:40:54.233Z,0.84
2022-09-24T09:42:46.893Z,0.84
2022-09-24T09:44:47.082Z,0.84
2022-09-24T09:46:46.777Z,0.84
2022-09-24T09:48:46.951Z,0.84
2022-09-24T09:50:46.412Z,0.84
2022-09-24T09:52:46.509Z,0.84
2022-09-24T09:54:46.722Z,0.84
2022-09-24T09:56:46.992Z,0.84
2022-09-24T09:58:46.194Z,0.84
2022-09-24T10:00:49.409Z,0.84
2022-09-24T10:02:47.453Z,0.84
2022-09-24T10:04:46.362Z,0.84
2022-09-24T10:06:46.931Z,0.84
2022-09-24T10:08:47.160Z,0.84
2022-09-24T10:10:46.599Z,0.84
2022-09-24T10:12:47.053Z,0.84
2022-09-24T10:14:46.655Z,0.84
2022-09-24T10:16:47.417Z,0.84
2022-09-24T10:18:46.559Z,0.84
2022-09-24T10:20:46.794Z,0.84
2022-09-24T10:22:46.775Z,0.84
2022-09-24T10:24:46.494Z,0.84
2022-09-24T10:26:52.214Z,0.84
2022-09-24T10:28:46.667Z,0.84
2022-09-24T10:30:46.927Z,0.84
2022-09-24T10:32:47.106Z,0.84
2022-09-24T10:34:46.647Z,0.84
2022-09-24T10:36:47.154Z,0.84
2022-09-24T10:38:46.383Z,0.84
2022-09-24T10:40:46.873Z,0.84
2022-09-24T10:42:47.227Z,0.84
2022-09-24T10:44:50.688Z,0.84
2022-09-24T10:46:47.675Z,0.84
2022-09-24T10:48:46.759Z,0.84
2022-09-24T10:50:47.093Z,0.84
2022-09-24T10:52:46.542Z,0.84
2022-09-24T10:54:46.878Z,0.84
2022-09-24T10:56:46.977Z,0.84
2022-09-24T10:58:47.263Z,0.84
2022-09-24T11:00:49.082Z,0.84
2022-09-24T11:02:48.120Z,11.43
2022-09-24T11:04:50.435Z,11.43
2022-09-24T11:06:46.354Z,11.43
2022-09-24T11:08:47.201Z,1.23
2022-09-24T11:10:47.017Z,1.23
2022-09-24T11:12:46.708Z,1.23
2022-09-24T11:14:47.172Z,0.95
2022-09-24T11:16:47.419Z,0.95
2022-09-24T11:18:46.893Z,0.95
2022-09-24T11:20:47.366Z,0.89
2022-09-24T11:22:46.745Z,0.89
2022-09-24T11:24:46.544Z,0.89
2022-09-24T11:26:47.296Z,0.84
2022-09-24T11:28:47.044Z,0.84
2022-09-24T11:30:46.675Z,0.84
2022-09-24T11:32:46.719Z,0.84
2022-09-24T11:34:47.445Z,0.84
2022-09-24T11:36:46.803Z,0.84
2022-09-24T11:38:46.702Z,0.84
2022-09-24T11:40:47.977Z,0.84
2022-09-24T11:42:46.402Z,0.84
2022-09-24T11:44:46.935Z,0.84
2022-09-24T11:46:47.068Z,0.84
2022-09-24T11:48:46.380Z,0.84
2022-09-24T11:50:47.986Z,0.84
2022-09-24T11:52:46.479Z,0.84
2022-09-24T11:54:47.963Z,0.84
2022-09-24T11:56:47.490Z,0.79
2022-09-24T11:58:47.209Z,0.79
2022-09-24T12:00:49.036Z,0.79
2022-09-24T12:02:47.395Z,0.84
2022-09-24T12:04:47.054Z,0.84
2022-09-24T12:06:46.644Z,0.84
2022-09-24T12:08:46.368Z,0.84
2022-09-24T12:10:46.602Z,0.84
2022-09-24T12:12:46.591Z,0.84
2022-09-24T12:14:47.036Z,0.79
2022-09-24T12:16:47.412Z,0.79
2022-09-24T12:18:47.132Z,0.79
2022-09-24T12:20:46.458Z,0.84
2022-09-24T12:22:46.865Z,0.84
2022-09-24T12:24:48.685Z,0.84
2022-09-24T12:26:47.017Z,0.79
2022-09-24T12:28:46.942Z,0.79
2022-09-24T12:30:46.741Z,0.79
2022-09-24T12:32:46.794Z,0.84
2022-09-24T12:34:47.261Z,0.84
2022-09-24T12:36:47.160Z,0.84
2022-09-24T12:38:47.277Z,0.84
2022-09-24T12:40:47.625Z,0.84
2022-09-24T12:42:46.295Z,0.84
2022-09-24T12:44:52.175Z,0.84
2022-09-24T12:46:47.818Z,0.84
2022-09-24T12:48:46.371Z,0.84
2022-09-24T12:50:47.162Z,0.79
2022-09-24T12:52:46.560Z,0.79
2022-09-24T12:54:47.114Z,0.79
2022-09-24T12:56:47.008Z,0.79
2022-09-24T12:58:46.552Z,0.79
2022-09-24T13:00:50.147Z,0.79
2022-09-24T13:02:47.713Z,0.84
2022-09-24T13:04:46.950Z,0.84
2022-09-24T13:06:46.859Z,0.84
2022-09-24T13:08:46.861Z,0.84
2022-09-24T13:10:47.253Z,0.84
2022-09-24T13:12:46.780Z,0.84
2022-09-24T13:14:46.927Z,0.84
2022-09-24T13:16:47.209Z,0.84
2022-09-24T13:18:47.238Z,0.84
2022-09-24T13:20:50.129Z,0.84
2022-09-24T13:22:46.710Z,0.84
2022-09-24T13:24:46.964Z,0.84
2022-09-24T13:26:46.988Z,0.84
2022-09-24T13:28:51.006Z,0.84
2022-09-24T13:30:47.410Z,0.84
2022-09-24T13:32:46.476Z,0.84
2022-09-24T13:34:46.932Z,0.84
2022-09-24T13:36:47.027Z,0.84
2022-09-24T13:38:46.798Z,0.84
2022-09-24T13:40:46.886Z,0.84
2022-09-24T13:42:47.065Z,0.84
2022-09-24T13:44:47.184Z,0.84
2022-09-24T13:46:46.795Z,0.84
2022-09-24T13:48:46.692Z,0.84
2022-09-24T13:50:47.025Z,0.84
2022-09-24T13:52:46.973Z,0.84
2022-09-24T13:54:46.283Z,0.84
2022-09-24T13:56:46.518Z,0.84
2022-09-24T13:58:46.417Z,0.84
2022-09-24T14:00:49.122Z,0.84
2022-09-24T14:02:47.029Z,0.84
2022-09-24T14:04:46.676Z,0.84
2022-09-24T14:06:46.299Z,0.84
2022-09-24T14:08:47.024Z,0.84
2022-09-24T14:10:46.448Z,0.84
2022-09-24T14:12:46.422Z,0.84
2022-09-24T14:14:46.797Z,0.84
2022-09-24T14:16:47.119Z,0.84
2022-09-24T14:18:46.967Z,0.84
2022-09-24T14:20:46.938Z,0.84
2022-09-24T14:22:46.957Z,0.84
2022-09-24T14:24:47.181Z,0.84
2022-09-24T14:26:46.296Z,0.84
2022-09-24T14:28:46.168Z,0.84
2022-09-24T14:30:46.913Z,0.84
2022-09-24T14:32:47.178Z,0.84
2022-09-24T14:34:46.288Z,0.84
2022-09-24T14:36:46.445Z,0.84
2022-09-24T14:38:48.919Z,0.84
2022-09-24T14:40:48.348Z,0.84
2022-09-24T14:42:46.611Z,0.84
2022-09-24T14:44:47.183Z,0.84
2022-09-24T14:46:47.699Z,0.84
2022-09-24T14:48:46.304Z,0.84
2022-09-24T14:50:46.758Z,0.84
2022-09-24T14:52:46.323Z,0.84
2022-09-24T14:54:47.182Z,0.84
2022-09-24T14:56:46.438Z,0.84
2022-09-24T14:58:46.817Z,0.84
2022-09-24T15:00:47.429Z,0.84
2022-09-24T15:02:46.838Z,0.84
2022-09-24T15:04:46.516Z,0.84
2022-09-24T15:06:46.891Z,0.84
2022-09-24T15:08:46.243Z,0.84
2022-09-24T15:10:46.961Z,0.84
2022-09-24T15:12:47.152Z,0.84
2022-09-24T15:14:46.660Z,0.84
2022-09-24T15:16:47.339Z,0.84
2022-09-24T15:18:46.198Z,0.84
2022-09-24T15:20:46.707Z,0.84
2022-09-24T15:22:47.003Z,0.84
2022-09-24T15:24:46.611Z,0.84
2022-09-24T15:26:46.945Z,0.84
2022-09-24T15:28:46.416Z,0.84
2022-09-24T15:30:46.936Z,0.84
2022-09-24T15:32:47.051Z,0.84
2022-09-24T15:34:53.451Z,0.84
2022-09-24T15:36:47.059Z,0.84
2022-09-24T15:38:46.388Z,0.84
2022-09-24T15:40:47.383Z,0.84
2022-09-24T15:42:46.584Z,0.84
2022-09-24T15:44:52.388Z,0.84
2022-09-24T15:46:47.254Z,0.84
2022-09-24T15:48:46.690Z,0.84
2022-09-24T15:50:46.479Z,0.84
2022-09-24T15:52:47.189Z,0.84
2022-09-24T15:54:46.301Z,0.84
2022-09-24T15:56:46.475Z,0.84
2022-09-24T15:58:53.129Z,0.84
2022-09-24T16:00:49.347Z,0.84
2022-09-24T16:02:47.109Z,0.84
2022-09-24T16:04:47.023Z,0.84
2022-09-24T16:06:47.124Z,0.84
2022-09-24T16:08:46.153Z,0.84
2022-09-24T16:10:46.646Z,0.84
2022-09-24T16:12:47.189Z,0.84
2022-09-24T16:14:47.111Z,0.84
2022-09-24T16:16:50.824Z,0.84
2022-09-24T16:18:46.765Z,0.84
2022-09-24T16:20:46.857Z,0.84
2022-09-24T16:22:51.877Z,0.84
2022-09-24T16:24:47.015Z,0.84
2022-09-24T16:26:46.932Z,0.84
2022-09-24T16:28:47.070Z,0.84
2022-09-24T16:30:50.111Z,0.84
2022-09-24T16:32:46.881Z,0.84
2022-09-24T16:34:47.208Z,0.84
2022-09-24T16:36:46.309Z,0.84
2022-09-24T16:38:46.608Z,0.84
2022-09-24T16:40:46.842Z,0.84
2022-09-24T16:42:46.647Z,0.84
2022-09-24T16:44:47.184Z,0.84
2022-09-24T16:46:53.743Z,0.84
2022-09-24T16:48:47.101Z,0.84
2022-09-24T16:50:46.248Z,0.84
2022-09-24T16:52:47.333Z,0.84
2022-09-24T16:54:47.243Z,0.84
2022-09-24T16:56:46.378Z,0.84
2022-09-24T16:58:47.191Z,0.84
2022-09-24T17:00:49.091Z,0.84
2022-09-24T17:02:47.753Z,0.84
2022-09-24T17:04:46.593Z,0.84
2022-09-24T17:06:46.892Z,0.84
2022-09-24T17:08:46.707Z,0.84
2022-09-24T17:10:51.063Z,0.84
2022-09-24T17:12:47.403Z,0.84
2022-09-24T17:14:46.620Z,0.84
2022-09-24T17:16:47.291Z,0.84
2022-09-24T17:18:46.515Z,0.84
2022-09-24T17:20:46.370Z,0.84
2022-09-24T17:22:46.692Z,0.84
2022-09-24T17:24:49.150Z,0.84
2022-09-24T17:26:46.452Z,0.84
2022-09-24T17:28:46.572Z,0.84
2022-09-24T17:30:47.044Z,0.84
2022-09-24T17:32:46.530Z,0.84
2022-09-24T17:34:47.043Z,0.84
2022-09-24T17:36:46.594Z,0.84
2022-09-24T17:38:46.579Z,0.84
2022-09-24T17:40:47.499Z,0.84
2022-09-24T17:42:47.142Z,0.84
2022-09-24T17:44:47.130Z,0.84
2022-09-24T17:46:49.370Z,0.84
2022-09-24T17:48:46.459Z,0.84
2022-09-24T17:50:46.672Z,0.84
2022-09-24T17:52:46.648Z,0.84
2022-09-24T17:54:47.241Z,0.84
2022-09-24T17:56:46.304Z,0.84
2022-09-24T17:58:47.145Z,0.84
2022-09-24T18:00:49.783Z,0.84
2022-09-24T18:02:47.485Z,0.84
2022-09-24T18:04:47.194Z,0.84
2022-09-24T18:06:46.428Z,0.84
2022-09-24T18:08:46.256Z,0.84
2022-09-24T18:10:46.617Z,0.84
2022-09-24T18:12:51.098Z,0.84
2022-09-24T18:14:46.417Z,0.84
2022-09-24T18:16:47.072Z,0.84
2022-09-24T18:18:46.359Z,0.84
2022-09-24T18:20:46.916Z,0.84
2022-09-24T18:22:47.193Z,0.84
2022-09-24T18:24:46.616Z,0.84
2022-09-24T18:26:51.317Z,0.84
2022-09-24T18:28:52.359Z,0.84
2022-09-24T18:30:46.796Z,0.84
2022-09-24T18:32:46.692Z,0.84
2022-09-24T18:34:47.280Z,0.84
2022-09-24T18:36:46.535Z,0.84
2022-09-24T18:38:47.201Z,0.84
2022-09-24T18:40:46.785Z,0.84
2022-09-24T18:42:46.975Z,0.84
2022-09-24T18:44:46.659Z,0.84
2022-09-24T18:46:47.977Z,0.84
2022-09-24T18:48:46.459Z,0.84
2022-09-24T18:50:47.792Z,0.89
2022-09-24T18:52:46.472Z,0.89
2022-09-24T18:54:46.773Z,0.89
2022-09-24T18:56:46.590Z,0.89
2022-09-24T18:58:46.552Z,0.89
2022-09-24T19:00:50.951Z,0.89
2022-09-24T19:02:48.359Z,0.89
2022-09-24T19:04:50.624Z,0.89
2022-09-24T19:06:46.537Z,0.89
2022-09-24T19:08:47.003Z,0.89
2022-09-24T19:10:46.506Z,0.89
2022-09-24T19:12:46.942Z,0.89
2022-09-24T19:14:46.544Z,0.89
2022-09-24T19:16:47.508Z,0.89
2022-09-24T19:18:46.612Z,0.89
2022-09-24T19:20:47.130Z,0.89
2022-09-24T19:22:47.047Z,0.89
2022-09-24T19:24:46.633Z,0.89
2022-09-24T19:26:47.338Z,0.89
2022-09-24T19:28:46.928Z,0.89
2022-09-24T19:30:47.276Z,0.89
2022-09-24T19:32:46.501Z,0.89
2022-09-24T19:34:46.873Z,0.89
2022-09-24T19:36:53.937Z,0.89
2022-09-24T19:38:46.684Z,0.89
2022-09-24T19:40:46.942Z,0.89
2022-09-24T19:42:46.636Z,0.89
2022-09-24T19:44:53.718Z,0.89
2022-09-24T19:46:47.776Z,0.89
2022-09-24T19:48:46.666Z,0.89
2022-09-24T19:50:51.537Z,0.84
2022-09-24T19:52:46.661Z,0.84
2022-09-24T19:54:47.309Z,0.84
2022-09-24T19:56:46.641Z,0.84
2022-09-24T19:58:46.519Z,0.84
2022-09-24T20:00:49.492Z,0.84
2022-09-24T20:02:47.231Z,0.84
2022-09-24T20:04:46.637Z,0.84
2022-09-24T20:06:47.064Z,0.84
2022-09-24T20:08:46.800Z,0.84
2022-09-24T20:10:47.149Z,0.84
2022-09-24T20:12:46.959Z,0.84
2022-09-24T20:14:47.239Z,0.84
2022-09-24T20:16:47.442Z,0.84
2022-09-24T20:18:46.986Z,0.84
2022-09-24T20:20:47.604Z,0.84
2022-09-24T20:22:51.319Z,0.84
2022-09-24T20:24:47.683Z,0.84
2022-09-24T20:26:47.110Z,0.84
2022-09-24T20:28:48.820Z,0.84
2022-09-24T20:30:47.793Z,0.84
2022-09-24T20:32:46.839Z,0.84
2022-09-24T20:34:47.200Z,0.84
2022-09-24T20:36:50.371Z,0.84
2022-09-24T20:38:47.555Z,0.84
2022-09-24T20:40:48.012Z,0.84
2022-09-24T20:42:49.012Z,0.84
2022-09-24T20:44:46.807Z,0.84
2022-09-24T20:46:47.772Z,0.84
2022-09-24T20:48:47.152Z,0.84
2022-09-24T20:50:47.100Z,0.84
2022-09-24T20:52:47.976Z,0.84
2022-09-24T20:54:47.715Z,0.84
2022-09-24T20:56:47.473Z,0.84
2022-09-24T20:58:47.163Z,0.84
2022-09-24T21:00:50.621Z,0.84
2022-09-24T21:02:52.750Z,39.9
2022-09-24T21:04:47.496Z,10
2022-09-24T21:06:47.405Z,10
2022-09-24T21:08:53.814Z,1.4
2022-09-24T21:10:47.130Z,1.34
2022-09-24T21:12:50.873Z,1.34
2022-09-24T21:14:47.661Z,1.34
2022-09-24T21:16:48.852Z,1.34
2022-09-24T21:19:14.889Z,1.34
2022-09-24T21:20:46.996Z,1.34
2022-09-24T21:22:47.221Z,1.34
2022-09-24T21:24:53.564Z,1.34
2022-09-24T21:26:46.746Z,1.34
2022-09-24T21:28:47.115Z,1.34
2022-09-24T21:30:47.242Z,1.34
2022-09-24T21:32:47.031Z,1.34
2022-09-24T21:34:47.301Z,1.34
2022-09-24T21:36:54.341Z,1.34
2022-09-24T21:38:46.972Z,1.34
2022-09-24T21:40:47.416Z,1.34
2022-09-24T21:42:46.871Z,1.34
2022-09-24T21:44:46.951Z,1.34
2022-09-24T21:46:47.293Z,1.34
2022-09-24T21:48:46.607Z,1.34
2022-09-24T21:50:51.625Z,1.34
2022-09-24T21:52:46.347Z,1.34
2022-09-24T21:54:47.100Z,1.34
2022-09-24T21:56:46.347Z,1.34
2022-09-24T21:58:46.362Z,1.34
2022-09-24T22:00:54.149Z,1.34
2022-09-24T22:02:51.225Z,1.34
2022-09-24T22:04:46.519Z,1.34
2022-09-24T22:06:46.845Z,1.34
2022-09-24T22:08:46.836Z,1.34
2022-09-24T22:10:47.122Z,1.34
2022-09-24T22:12:46.664Z,1.34
2022-09-24T22:14:46.996Z,1.34
2022-09-24T22:16:47.433Z,12.6
2022-09-24T22:18:46.409Z,12.6
2022-09-24T22:20:47.047Z,12.6
2022-09-24T22:22:46.280Z,12.6
2022-09-24T22:24:46.895Z,12.6
2022-09-24T22:26:46.359Z,12.6
2022-09-24T22:28:50.085Z,12.6
2022-09-24T22:30:46.665Z,12.6
2022-09-24T22:32:46.416Z,12.6
2022-09-24T22:34:46.552Z,12.6
2022-09-24T22:36:47.223Z,12.6
2022-09-24T22:38:47.190Z,12.6
2022-09-24T22:40:47.260Z,12.6
2022-09-24T22:42:46.915Z,12.6
2022-09-24T22:44:46.914Z,12.6
2022-09-24T22:46:47.937Z,12.6
2022-09-24T22:48:47.144Z,12.6
2022-09-24T22:50:47.265Z,12.6
2022-09-24T22:52:46.408Z,12.6
2022-09-24T22:54:46.909Z,12.6
2022-09-24T22:56:47.153Z,12.6
2022-09-24T22:58:46.975Z,12.6
2022-09-24T23:00:49.778Z,12.6
2022-09-24T23:02:47.374Z,12.6
2022-09-24T23:04:47.333Z,12.6
2022-09-24T23:06:46.807Z,12.6
2022-09-24T23:08:47.281Z,12.6
2022-09-24T23:10:47.324Z,12.6
2022-09-24T23:12:46.748Z,12.6
2022-09-24T23:14:46.431Z,12.6
2022-09-24T23:16:46.993Z,12.6
2022-09-24T23:18:47.136Z,12.6
2022-09-24T23:20:46.730Z,12.6
2022-09-24T23:22:47.145Z,11.96
2022-09-24T23:24:46.692Z,11.96
2022-09-24T23:26:50.588Z,11.96
2022-09-24T23:28:46.885Z,1.28
2022-09-24T23:30:47.077Z,1.28
2022-09-24T23:32:46.603Z,1.28
2022-09-24T23:34:46.577Z,1.28
2022-09-24T23:36:46.359Z,1.28
2022-09-24T23:38:46.741Z,1.28
2022-09-24T23:40:46.785Z,1.28
2022-09-24T23:42:46.991Z,1.28
2022-09-24T23:44:47.313Z,1.28
2022-09-24T23:46:47.066Z,1.28
2022-09-24T23:48:47.015Z,1.28
2022-09-24T23:50:46.681Z,1.28
2022-09-24T23:52:46.904Z,1.28
2022-09-24T23:54:46.328Z,1.28
2022-09-24T23:56:46.445Z,1.28
2022-09-24T23:58:47.086Z,1.28
