createdAt,value
2019-05-12T00:01:48.242Z,10.58
2019-05-12T00:04:18.931Z,11.73
2019-05-12T00:06:48.445Z,9.20
2019-05-12T00:09:18.825Z,10.82
2019-05-12T00:11:48.541Z,10.70
2019-05-12T00:16:49.156Z,9.08
2019-05-12T00:22:25.307Z,10.90
2019-05-12T00:24:54.389Z,9.28
2019-05-12T00:27:24.670Z,11.38
2019-05-12T00:32:22.311Z,10.50
2019-05-12T00:34:51.480Z,10.35
2019-05-12T00:37:20.425Z,8.88
2019-05-12T00:39:49.597Z,10.58
2019-05-12T00:42:18.625Z,10.88
2019-05-12T00:44:47.904Z,11.40
2019-05-12T00:47:18.769Z,9.30
2019-05-12T00:49:48.913Z,10.38
2019-05-12T00:52:19.694Z,11.25
2019-05-12T00:54:48.959Z,11.53
2019-05-12T00:57:18.246Z,10.82
2019-05-12T00:59:47.896Z,9.18
2019-05-12T01:02:18.296Z,9.35
2019-05-12T01:04:48.706Z,11.15
2019-05-12T01:07:18.342Z,11.48
2019-05-12T01:09:49.146Z,12.20
2019-05-12T01:12:18.422Z,13.85
2019-05-12T01:14:47.888Z,13.98
2019-05-12T01:17:17.730Z,13.15
2019-05-12T01:19:48.743Z,17.05
2019-05-12T01:22:18.689Z,15.23
2019-05-12T01:24:48.298Z,13.50
2019-05-12T01:29:48.085Z,13.32
2019-05-12T01:32:29.500Z,17.77
2019-05-12T01:34:59.482Z,15.18
2019-05-12T01:37:29.978Z,13.95
2019-05-12T01:40:00.056Z,15.58
2019-05-12T01:42:29.390Z,20.90
2019-05-12T01:44:58.550Z,16.02
2019-05-12T01:49:58.217Z,16.82
2019-05-12T01:52:28.606Z,17.55
2019-05-12T01:57:28.901Z,20.50
2019-05-12T01:59:59.075Z,20.30
2019-05-12T02:02:28.596Z,19.02
2019-05-12T02:07:49.459Z,19.55
2019-05-12T02:10:19.785Z,19.73
2019-05-12T02:12:49.220Z,21.60
2019-05-12T02:15:19.872Z,22.00
2019-05-12T02:17:48.677Z,26.42
2019-05-12T02:20:18.805Z,25.00
2019-05-12T02:22:48.891Z,22.20
2019-05-12T02:25:18.932Z,22.65
2019-05-12T02:27:47.906Z,24.60
2019-05-12T02:30:20.260Z,20.77
2019-05-12T02:32:57.311Z,26.65
2019-05-12T02:35:20.415Z,22.80
2019-05-12T02:37:49.423Z,23.73
2019-05-12T02:40:20.415Z,24.67
2019-05-12T02:42:49.559Z,25.90
2019-05-12T02:45:18.747Z,23.73
2019-05-12T02:47:47.697Z,24.05
2019-05-12T02:53:09.400Z,22.85
2019-05-12T02:55:40.587Z,22.95
2019-05-12T02:58:15.156Z,23.22
2019-05-12T03:00:45.964Z,22.67
2019-05-12T03:03:19.065Z,26.42
2019-05-12T03:05:54.728Z,25.65
2019-05-12T03:08:25.591Z,25.68
2019-05-12T03:10:56.614Z,24.45
2019-05-12T03:13:25.664Z,22.98
2019-05-12T03:18:25.275Z,27.60
2019-05-12T03:23:24.976Z,25.40
2019-05-12T03:25:55.168Z,24.95
2019-05-12T03:28:25.575Z,23.55
2019-05-12T03:30:57.541Z,26.15
2019-05-12T03:33:33.325Z,25.08
2019-05-12T03:36:00.937Z,23.15
2019-05-12T03:38:27.947Z,25.77
2019-05-12T03:40:57.067Z,23.67
2019-05-12T03:43:26.060Z,24.52
2019-05-12T03:45:55.834Z,25.95
2019-05-12T03:48:25.382Z,26.25
2019-05-12T03:50:54.554Z,24.37
2019-05-12T03:53:24.685Z,25.45
2019-05-12T03:55:55.296Z,28.25
2019-05-12T03:58:25.561Z,25.57
2019-05-12T04:00:55.383Z,27.82
2019-05-12T04:03:24.843Z,25.00
2019-05-12T04:05:55.339Z,23.60
2019-05-12T04:08:24.803Z,23.70
2019-05-12T04:10:57.656Z,27.80
2019-05-12T04:13:26.861Z,27.87
2019-05-12T04:15:55.960Z,26.35
2019-05-12T04:18:30.469Z,26.07
2019-05-12T04:20:59.068Z,28.42
2019-05-12T04:23:27.908Z,26.70
2019-05-12T04:26:07.377Z,26.02
2019-05-12T04:28:27.555Z,25.62
2019-05-12T04:30:56.736Z,28.95
2019-05-12T04:35:55.496Z,30.10
2019-05-12T04:40:55.267Z,26.25
2019-05-12T04:43:25.455Z,24.57
2019-05-12T04:45:54.981Z,27.95
2019-05-12T04:48:25.834Z,25.02
2019-05-12T04:50:55.023Z,27.35
2019-05-12T04:53:25.208Z,24.72
2019-05-12T04:56:10.613Z,24.40
2019-05-12T04:58:30.020Z,26.07
2019-05-12T05:00:58.925Z,25.20
2019-05-12T05:03:27.937Z,24.60
2019-05-12T05:05:56.949Z,21.73
2019-05-12T05:08:26.217Z,22.75
2019-05-12T05:10:56.972Z,23.32
2019-05-12T05:13:25.964Z,26.95
2019-05-12T05:15:55.084Z,22.30
2019-05-12T05:18:24.729Z,24.90
2019-05-12T05:23:24.112Z,21.95
2019-05-12T05:25:53.934Z,21.75
2019-05-12T05:28:23.618Z,21.02
2019-05-12T05:30:53.494Z,24.85
2019-05-12T05:33:23.853Z,21.05
2019-05-12T05:35:54.304Z,23.25
2019-05-12T05:38:24.712Z,23.00
2019-05-12T05:43:24.187Z,22.42
2019-05-12T05:46:01.819Z,23.67
2019-05-12T05:48:24.591Z,20.95
2019-05-12T05:50:54.018Z,20.55
2019-05-12T05:53:24.275Z,19.70
2019-05-12T05:55:58.621Z,20.43
2019-05-12T05:58:26.162Z,23.52
2019-05-12T06:01:02.880Z,17.65
2019-05-12T06:03:28.124Z,21.50
2019-05-12T06:06:01.519Z,18.70
2019-05-12T06:08:28.468Z,19.67
2019-05-12T06:10:57.616Z,21.00
2019-05-12T06:15:57.448Z,18.00
2019-05-12T06:18:29.056Z,16.67
2019-05-12T06:20:59.023Z,19.35
2019-05-12T06:23:28.983Z,17.45
2019-05-12T06:25:59.513Z,19.23
2019-05-12T06:28:31.048Z,16.87
2019-05-12T06:30:59.993Z,16.57
2019-05-12T06:33:31.448Z,19.05
2019-05-12T06:36:03.730Z,19.87
2019-05-12T06:38:37.146Z,19.82
2019-05-12T06:41:04.751Z,17.25
2019-05-12T06:46:04.911Z,18.73
2019-05-12T06:48:34.116Z,20.02
2019-05-12T06:51:23.658Z,15.18
2019-05-12T06:53:53.535Z,14.25
2019-05-12T06:56:23.629Z,14.90
2019-05-12T07:01:24.171Z,16.70
2019-05-12T07:03:53.680Z,14.98
2019-05-12T07:06:24.745Z,17.10
2019-05-12T07:09:03.444Z,16.17
2019-05-12T07:11:24.969Z,15.30
2019-05-12T07:14:04.029Z,14.35
2019-05-12T07:16:30.077Z,12.80
2019-05-12T07:21:27.294Z,15.23
2019-05-12T07:24:00.370Z,9.90
2019-05-12T07:26:27.120Z,11.57
2019-05-12T07:28:56.577Z,12.68
2019-05-12T07:31:26.068Z,10.43
2019-05-12T07:33:55.596Z,9.45
2019-05-12T07:36:24.943Z,9.70
2019-05-12T07:39:03.790Z,11.50
2019-05-12T07:41:30.753Z,10.10
2019-05-12T07:46:31.477Z,11.45
2019-05-12T07:49:00.579Z,11.20
2019-05-12T07:51:30.517Z,12.10
2019-05-12T07:54:01.054Z,11.93
2019-05-12T07:56:32.697Z,8.65
2019-05-12T07:59:04.209Z,6.95
2019-05-12T08:01:35.835Z,11.50
2019-05-12T08:04:04.539Z,7.85
2019-05-12T08:09:08.112Z,8.33
2019-05-12T08:11:39.005Z,8.95
2019-05-12T08:14:13.754Z,8.28
2019-05-12T08:16:41.159Z,10.72
2019-05-12T08:19:14.991Z,6.85
2019-05-12T08:21:43.908Z,9.60
2019-05-12T08:24:14.323Z,7.80
2019-05-12T08:26:49.598Z,6.83
2019-05-12T08:29:21.435Z,8.05
2019-05-12T08:31:48.717Z,8.73
2019-05-12T08:36:53.045Z,8.33
2019-05-12T08:39:22.739Z,8.98
2019-05-12T08:41:50.305Z,9.10
2019-05-12T08:44:24.606Z,8.85
2019-05-12T08:46:56.295Z,8.93
2019-05-12T08:49:23.625Z,6.50
2019-05-12T08:51:57.858Z,7.33
2019-05-12T08:54:24.133Z,8.83
2019-05-12T08:56:57.043Z,6.95
2019-05-12T08:59:27.302Z,7.97
2019-05-12T09:02:00.125Z,9.43
2019-05-12T09:04:26.404Z,7.40
2019-05-12T09:06:59.720Z,7.70
2019-05-12T09:09:26.589Z,8.83
2019-05-12T09:11:55.931Z,8.58
2019-05-12T09:14:25.846Z,10.82
2019-05-12T09:17:02.729Z,8.90
2019-05-12T09:19:27.191Z,9.30
2019-05-12T09:21:56.521Z,8.40
2019-05-12T09:24:27.380Z,8.63
2019-05-12T09:26:58.967Z,8.63
2019-05-12T09:31:59.183Z,8.05
2019-05-12T09:34:27.616Z,9.43
2019-05-12T09:36:59.528Z,10.60
2019-05-12T09:39:27.753Z,7.30
2019-05-12T09:41:57.059Z,10.80
2019-05-12T09:44:30.376Z,8.00
2019-05-12T09:46:57.762Z,6.80
2019-05-12T09:51:57.126Z,9.23
2019-05-12T09:54:35.436Z,8.38
2019-05-12T09:56:59.658Z,7.33
2019-05-12T09:59:29.159Z,7.00
2019-05-12T10:01:58.520Z,9.08
2019-05-12T10:04:27.762Z,11.15
2019-05-12T10:09:24.998Z,5.80
2019-05-12T10:12:00.534Z,9.90
2019-05-12T10:14:25.537Z,8.33
2019-05-12T10:16:54.820Z,9.40
2019-05-12T10:19:24.096Z,7.60
2019-05-12T10:21:55.281Z,8.38
2019-05-12T10:24:25.149Z,7.25
2019-05-12T10:26:54.774Z,9.25
2019-05-12T10:31:55.933Z,8.00
2019-05-12T10:34:29.281Z,10.13
2019-05-12T10:36:59.671Z,7.53
2019-05-12T10:39:33.482Z,7.67
2019-05-12T10:42:03.751Z,8.43
2019-05-12T10:47:04.916Z,9.18
2019-05-12T10:49:35.142Z,8.05
2019-05-12T10:52:04.444Z,8.33
2019-05-12T10:54:34.301Z,8.10
2019-05-12T10:57:05.049Z,8.35
2019-05-12T10:59:38.882Z,10.00
2019-05-12T11:02:05.648Z,8.93
2019-05-12T11:04:38.985Z,8.95
2019-05-12T11:07:05.837Z,11.75
2019-05-12T11:09:35.926Z,15.15
2019-05-12T11:12:05.023Z,11.43
2019-05-12T11:14:34.550Z,8.43
2019-05-12T11:17:07.715Z,8.85
2019-05-12T11:19:40.637Z,10.28
2019-05-12T11:22:07.881Z,9.18
2019-05-12T11:24:37.095Z,10.93
2019-05-12T11:27:06.249Z,8.88
2019-05-12T11:29:45.664Z,10.98
2019-05-12T11:32:06.244Z,9.95
2019-05-12T11:34:35.757Z,11.88
2019-05-12T11:37:04.956Z,9.45
2019-05-12T11:39:37.100Z,12.07
2019-05-12T11:42:04.965Z,10.58
2019-05-12T11:44:34.065Z,9.35
2019-05-12T11:47:03.728Z,11.25
2019-05-12T11:49:33.603Z,10.18
2019-05-12T11:54:33.577Z,7.15
2019-05-12T11:57:03.065Z,7.40
2019-05-12T11:59:34.005Z,8.58
2019-05-12T12:02:03.302Z,9.68
2019-05-12T12:04:57.955Z,7.78
2019-05-12T12:07:26.894Z,8.73
2019-05-12T12:09:59.294Z,6.80
2019-05-12T12:17:30.902Z,9.38
2019-05-12T12:19:57.969Z,7.78
2019-05-12T12:22:29.880Z,10.40
2019-05-12T12:25:04.699Z,9.35
2019-05-12T12:27:28.845Z,9.05
2019-05-12T12:29:57.718Z,13.72
2019-05-12T12:34:54.788Z,8.78
2019-05-12T12:37:24.424Z,6.70
2019-05-12T12:42:24.211Z,5.72
2019-05-12T12:44:58.147Z,7.72
2019-05-12T12:47:24.761Z,9.30
2019-05-12T12:52:24.377Z,6.15
2019-05-12T12:54:54.314Z,7.20
2019-05-12T12:57:29.853Z,7.83
2019-05-12T12:59:55.483Z,6.75
2019-05-12T13:02:24.886Z,5.83
2019-05-12T13:04:53.987Z,7.22
2019-05-12T13:07:24.172Z,8.10
2019-05-12T13:09:55.013Z,6.28
2019-05-12T13:12:23.950Z,6.87
2019-05-12T13:14:53.276Z,5.67
2019-05-12T13:17:29.055Z,5.95
2019-05-12T13:19:54.716Z,7.15
2019-05-12T13:22:24.613Z,6.97
2019-05-12T13:27:28.973Z,8.65
2019-05-12T13:29:55.574Z,7.08
2019-05-12T13:34:54.985Z,9.70
2019-05-12T13:37:24.066Z,5.85
2019-05-12T13:39:58.526Z,5.67
2019-05-12T13:42:24.211Z,6.78
2019-05-12T13:44:53.445Z,6.03
2019-05-12T13:47:22.573Z,5.10
2019-05-12T13:52:26.299Z,5.00
2019-05-12T13:54:52.151Z,5.25
2019-05-12T13:57:23.475Z,8.05
2019-05-12T13:59:53.768Z,4.53
2019-05-12T14:02:23.558Z,5.17
2019-05-12T14:04:53.618Z,5.40
2019-05-12T14:07:23.661Z,8.30
2019-05-12T14:12:21.106Z,4.28
2019-05-12T14:14:50.536Z,4.60
2019-05-12T14:17:19.985Z,4.47
2019-05-12T14:19:48.971Z,3.98
2019-05-12T14:22:26.228Z,4.60
2019-05-12T14:24:49.480Z,5.40
2019-05-12T14:27:18.994Z,5.00
2019-05-12T14:32:19.200Z,5.72
2019-05-12T14:34:58.683Z,4.90
2019-05-12T14:37:24.325Z,3.75
2019-05-12T14:39:53.765Z,3.92
2019-05-12T14:42:26.117Z,5.67
2019-05-12T14:44:54.147Z,4.60
2019-05-12T14:47:25.755Z,3.58
2019-05-12T14:49:55.101Z,3.50
2019-05-12T14:52:24.175Z,7.15
2019-05-12T14:54:54.184Z,6.10
2019-05-12T14:57:29.296Z,4.40
2019-05-12T14:59:57.979Z,3.60
2019-05-12T15:02:29.379Z,2.98
2019-05-12T15:05:00.230Z,3.95
2019-05-12T15:07:30.457Z,3.20
2019-05-12T15:10:02.284Z,3.65
2019-05-12T15:14:59.534Z,3.37
2019-05-12T15:20:00.216Z,5.10
2019-05-12T15:22:28.100Z,6.45
2019-05-12T15:24:59.000Z,3.35
2019-05-12T15:27:42.088Z,3.45
2019-05-12T15:29:59.914Z,4.40
2019-05-12T15:32:29.624Z,3.50
2019-05-12T15:37:29.027Z,5.67
2019-05-12T15:40:06.706Z,4.78
2019-05-12T15:45:11.146Z,4.00
2019-05-12T15:47:37.311Z,3.47
2019-05-12T15:50:07.911Z,4.22
2019-05-12T15:52:42.231Z,3.87
2019-05-12T15:55:09.294Z,3.33
2019-05-12T15:57:38.636Z,3.50
2019-05-12T16:00:10.303Z,4.67
2019-05-12T16:02:39.460Z,5.28
2019-05-12T16:05:08.901Z,3.40
2019-05-12T16:07:39.589Z,4.65
2019-05-12T16:10:11.513Z,4.17
2019-05-12T16:12:42.925Z,4.05
2019-05-12T16:15:17.048Z,4.90
2019-05-12T16:17:44.113Z,5.72
2019-05-12T16:20:14.470Z,4.08
2019-05-12T16:25:15.448Z,4.03
2019-05-12T16:27:45.142Z,4.05
2019-05-12T16:30:20.229Z,5.25
2019-05-12T16:32:48.520Z,3.58
2019-05-12T16:35:25.552Z,3.55
2019-05-12T16:37:50.139Z,3.80
2019-05-12T16:40:19.671Z,3.20
2019-05-12T16:42:53.577Z,4.17
2019-05-12T16:45:20.248Z,4.15
2019-05-12T16:47:50.076Z,4.37
2019-05-12T16:50:25.404Z,6.85
2019-05-12T16:52:50.777Z,2.85
2019-05-12T16:55:20.892Z,5.97
2019-05-12T16:57:52.939Z,5.37
2019-05-12T17:00:24.220Z,4.03
2019-05-12T17:02:57.779Z,4.28
2019-05-12T17:05:25.554Z,4.65
2019-05-12T17:07:55.813Z,5.78
2019-05-12T17:12:54.463Z,3.70
2019-05-12T17:15:23.717Z,7.37
2019-05-12T17:20:23.006Z,3.22
2019-05-12T17:22:55.185Z,5.80
2019-05-12T17:25:24.586Z,3.10
2019-05-12T17:30:23.909Z,4.83
2019-05-12T17:33:00.631Z,5.65
2019-05-12T17:35:31.459Z,3.85
2019-05-12T17:37:57.034Z,6.15
2019-05-12T17:40:26.504Z,5.70
2019-05-12T17:42:59.829Z,4.40
2019-05-12T17:45:33.747Z,4.10
2019-05-12T17:48:07.436Z,4.37
2019-05-12T17:50:34.716Z,5.17
2019-05-12T17:58:04.122Z,5.03
2019-05-12T18:00:33.628Z,4.37
2019-05-12T18:03:15.695Z,3.85
2019-05-12T18:05:34.073Z,4.65
2019-05-12T18:08:04.309Z,3.98
2019-05-12T18:10:37.852Z,4.03
2019-05-12T18:15:37.709Z,5.92
2019-05-12T18:18:04.202Z,4.78
2019-05-12T18:20:40.022Z,5.20
2019-05-12T18:23:05.695Z,5.10
2019-05-12T18:28:06.303Z,4.45
2019-05-12T18:30:35.166Z,4.35
2019-05-12T18:33:09.136Z,5.10
2019-05-12T18:35:36.445Z,5.03
2019-05-12T18:38:07.913Z,4.75
2019-05-12T18:40:36.582Z,6.20
2019-05-12T18:43:06.790Z,7.22
2019-05-12T18:45:35.778Z,4.87
2019-05-12T18:48:08.303Z,5.33
2019-05-12T18:50:36.738Z,5.75
2019-05-12T18:53:05.747Z,5.35
2019-05-12T18:58:05.490Z,4.58
2019-05-12T19:00:35.553Z,6.50
2019-05-12T19:03:08.694Z,3.25
2019-05-12T19:05:36.010Z,5.37
2019-05-12T19:08:05.585Z,4.03
2019-05-12T19:10:38.562Z,5.03
2019-05-12T19:13:06.749Z,5.17
2019-05-12T19:15:36.146Z,7.05
2019-05-12T19:18:05.772Z,4.15
2019-05-12T19:20:36.291Z,4.90
2019-05-12T19:23:07.331Z,5.12
2019-05-12T19:25:40.801Z,3.52
2019-05-12T19:29:06.203Z,6.37
2019-05-12T19:31:36.687Z,5.53
2019-05-12T19:44:38.629Z,6.10
2019-05-12T19:47:21.292Z,4.72
2019-05-12T19:49:50.711Z,4.78
2019-05-12T19:52:20.993Z,5.62
2019-05-12T19:54:51.060Z,4.75
2019-05-12T19:57:21.946Z,7.03
2019-05-12T19:59:55.818Z,5.05
2019-05-12T20:02:24.159Z,5.75
2019-05-12T20:04:56.597Z,7.28
2019-05-12T20:07:24.609Z,4.22
2019-05-12T20:13:35.878Z,7.12
2019-05-12T20:16:04.720Z,6.53
2019-05-12T20:21:04.592Z,5.20
2019-05-12T20:23:33.803Z,4.65
2019-05-12T20:26:03.972Z,4.78
2019-05-12T20:28:34.688Z,5.35
2019-05-12T20:31:06.122Z,7.25
2019-05-12T20:33:35.476Z,5.65
2019-05-12T20:36:04.597Z,5.10
2019-05-12T20:38:36.232Z,5.00
2019-05-12T20:41:04.805Z,5.22
2019-05-12T20:43:38.097Z,5.65
2019-05-12T20:46:13.035Z,5.55
2019-05-12T20:48:40.309Z,6.22
2019-05-12T20:51:15.313Z,7.75
2019-05-12T20:53:40.824Z,6.53
2019-05-12T20:56:12.220Z,6.92
2019-05-12T20:58:45.813Z,8.63
2019-05-12T21:03:46.246Z,4.85
2019-05-12T21:06:16.632Z,4.50
2019-05-12T21:08:53.315Z,5.08
2019-05-12T21:11:17.520Z,3.45
2019-05-12T21:13:47.186Z,4.42
2019-05-12T21:16:20.282Z,4.42
2019-05-12T21:18:56.156Z,4.03
2019-05-12T21:21:27.271Z,5.28
2019-05-12T21:26:28.555Z,5.08
2019-05-12T21:28:54.725Z,4.22
2019-05-12T21:33:54.140Z,4.53
2019-05-12T21:36:26.792Z,3.75
2019-05-12T21:38:59.617Z,4.30
2019-05-12T21:41:26.302Z,6.42
2019-05-12T21:44:00.162Z,7.10
2019-05-12T21:46:26.523Z,5.42
2019-05-12T21:48:56.232Z,4.10
2019-05-12T21:51:26.546Z,5.70
2019-05-12T21:53:57.646Z,3.40
2019-05-12T21:56:26.753Z,3.77
2019-05-12T22:01:26.305Z,6.35
2019-05-12T22:04:02.060Z,3.72
2019-05-12T22:06:26.466Z,4.17
2019-05-12T22:09:01.596Z,6.17
2019-05-12T22:11:34.654Z,4.55
2019-05-12T22:14:05.128Z,4.40
2019-05-12T22:16:43.253Z,4.15
2019-05-12T22:19:07.908Z,4.20
2019-05-12T22:21:47.566Z,3.60
2019-05-12T22:24:10.620Z,5.42
2019-05-12T22:26:43.480Z,5.25
2019-05-12T22:29:13.384Z,3.40
2019-05-12T22:31:48.228Z,5.37
2019-05-12T22:37:06.139Z,3.20
2019-05-12T22:39:37.294Z,4.75
2019-05-12T22:42:11.618Z,4.08
2019-05-12T22:44:39.085Z,4.17
2019-05-12T22:47:12.700Z,4.05
2019-05-12T22:49:40.494Z,7.03
2019-05-12T22:52:09.586Z,3.17
2019-05-12T22:57:09.136Z,4.55
2019-05-12T22:59:40.631Z,4.03
2019-05-12T23:02:09.439Z,3.37
2019-05-12T23:04:40.601Z,5.60
2019-05-12T23:07:10.021Z,3.77
2019-05-12T23:09:39.443Z,4.20
2019-05-12T23:12:09.782Z,4.55
2019-05-12T23:14:39.513Z,4.00
2019-05-12T23:17:08.410Z,4.37
2019-05-12T23:22:35.132Z,3.08
2019-05-12T23:25:03.828Z,3.50
2019-05-12T23:27:33.372Z,2.37
2019-05-12T23:30:10.941Z,4.37
2019-05-12T23:32:34.606Z,3.08
2019-05-12T23:37:36.162Z,6.70
2019-05-12T23:40:04.410Z,3.77
2019-05-12T23:42:34.338Z,4.42
2019-05-12T23:45:03.849Z,3.95
2019-05-12T23:47:34.305Z,3.30
2019-05-12T23:50:04.299Z,2.77
2019-05-12T23:52:34.603Z,3.90
2019-05-12T23:57:33.812Z,4.08
