createdAt,value
2023-03-13T07:53:35.576Z,11.50
2023-03-13T07:56:11.264Z,11.60
2023-03-13T07:58:44.619Z,12.90
2023-03-13T08:01:19.233Z,12.90
2023-03-13T08:03:52.110Z,13.10
2023-03-13T08:06:26.634Z,14.90
2023-03-13T08:08:59.749Z,13.30
2023-03-13T08:11:32.442Z,12.50
2023-03-13T08:14:04.350Z,9.50
2023-03-13T08:16:37.598Z,9.10
2023-03-13T08:19:09.498Z,13.10
2023-03-13T08:21:41.710Z,12.70
2023-03-13T08:24:14.762Z,12.20
2023-03-13T08:26:46.643Z,12.70
2023-03-13T08:29:18.537Z,14.30
2023-03-13T08:31:52.744Z,13.30
2023-03-13T08:34:24.554Z,11.70
2023-03-13T08:36:56.893Z,13.70
2023-03-13T08:39:29.629Z,12.00
2023-03-13T08:44:31.910Z,11.80
2023-03-13T08:47:06.690Z,11.50
2023-03-13T08:49:38.777Z,11.00
2023-03-13T08:52:11.398Z,11.00
2023-03-13T08:54:43.444Z,11.00
2023-03-13T08:57:15.507Z,8.30
2023-03-13T08:59:47.464Z,11.20
2023-03-13T09:02:20.908Z,7.60
2023-03-13T09:04:52.812Z,10.30
2023-03-13T09:07:26.515Z,10.50
2023-03-13T09:09:58.435Z,11.60
2023-03-13T09:12:31.711Z,10.20
2023-03-13T09:15:04.132Z,11.60
2023-03-13T09:17:36.434Z,11.70
2023-03-13T09:20:10.673Z,11.60
2023-03-13T09:22:42.474Z,11.40
2023-03-13T09:25:15.345Z,7.80
2023-03-13T09:27:47.154Z,12.30
2023-03-13T09:30:19.628Z,10.90
2023-03-13T09:32:51.585Z,10.70
2023-03-13T09:35:23.369Z,11.70
2023-03-13T09:37:55.151Z,12.20
2023-03-13T09:40:29.748Z,11.10
2023-03-13T09:43:02.917Z,11.40
2023-03-13T09:45:38.379Z,12.20
2023-03-13T09:48:19.837Z,11.80
2023-03-13T09:51:00.931Z,11.40
2023-03-13T09:53:40.604Z,11.10
2023-03-13T09:56:19.094Z,10.20
2023-03-13T09:58:55.953Z,10.90
2023-03-13T10:01:31.151Z,10.60
2023-03-13T10:04:15.607Z,11.40
2023-03-13T10:06:50.019Z,10.80
2023-03-13T10:09:25.799Z,10.40
2023-03-13T10:12:07.010Z,10.40
2023-03-13T10:14:48.867Z,11.60
2023-03-13T10:17:32.491Z,11.90
2023-03-13T10:20:18.239Z,11.80
2023-03-13T10:22:53.221Z,12.00
2023-03-13T10:25:31.770Z,12.90
2023-03-13T10:28:04.268Z,12.30
2023-03-13T10:30:38.832Z,12.10
2023-03-13T10:33:30.643Z,12.70
2023-03-13T10:36:13.958Z,11.50
2023-03-13T10:38:55.724Z,12.20
2023-03-13T10:41:31.057Z,12.90
2023-03-13T10:44:05.158Z,12.60
2023-03-13T10:46:41.839Z,13.30
2023-03-13T10:49:19.199Z,14.10
2023-03-13T10:51:53.378Z,16.30
2023-03-13T10:54:27.865Z,13.40
2023-03-13T10:57:22.503Z,13.90
2023-03-13T10:59:56.033Z,14.50
2023-03-13T11:02:34.055Z,15.80
2023-03-13T11:05:33.228Z,14.20
2023-03-13T11:08:21.486Z,14.60
2023-03-13T11:10:59.580Z,14.30
2023-03-13T11:13:37.606Z,14.40
2023-03-13T11:16:23.315Z,14.60
2023-03-13T11:19:11.194Z,13.00
2023-03-13T11:21:53.956Z,12.90
2023-03-13T11:24:33.555Z,13.20
2023-03-13T11:27:15.145Z,13.70
2023-03-13T11:29:56.274Z,13.30
2023-03-13T11:32:39.619Z,12.80
2023-03-13T11:35:22.754Z,12.40
2023-03-13T11:38:05.971Z,11.10
2023-03-13T11:40:47.913Z,11.60
2023-03-13T11:43:34.971Z,12.40
2023-03-13T11:46:23.088Z,12.30
2023-03-13T11:49:19.471Z,11.50
2023-03-13T11:52:02.804Z,12.10
2023-03-13T11:54:59.855Z,11.80
2023-03-13T11:57:37.860Z,11.90
2023-03-13T12:00:31.396Z,11.40
2023-03-13T12:03:07.508Z,12.30
2023-03-13T12:05:45.701Z,11.70
2023-03-13T12:08:28.121Z,10.60
2023-03-13T12:11:10.531Z,11.00
2023-03-13T12:13:45.230Z,11.50
2023-03-13T12:16:22.135Z,11.40
2023-03-13T12:18:55.631Z,10.70
2023-03-13T12:21:33.204Z,11.00
2023-03-13T12:24:13.748Z,10.10
2023-03-13T12:26:51.594Z,10.80
2023-03-13T12:29:32.188Z,9.90
2023-03-13T12:32:10.730Z,10.20
2023-03-13T12:34:52.772Z,10.60
2023-03-13T12:37:31.838Z,9.40
2023-03-13T12:40:13.449Z,11.20
2023-03-13T12:42:56.116Z,9.80
2023-03-13T12:45:29.844Z,8.80
2023-03-13T12:48:36.509Z,9.50
2023-03-13T12:51:25.234Z,9.60
2023-03-13T12:54:14.293Z,10.70
2023-03-13T12:57:10.688Z,9.70
2023-03-13T12:59:44.651Z,8.10
2023-03-13T13:02:19.813Z,9.40
2023-03-13T13:04:55.615Z,9.70
2023-03-13T13:07:30.173Z,8.50
2023-03-13T13:10:18.290Z,8.90
2023-03-13T13:13:21.194Z,8.80
2023-03-13T13:16:03.704Z,9.10
2023-03-13T13:18:36.873Z,8.50
2023-03-13T13:21:27.533Z,8.60
2023-03-13T13:24:36.808Z,9.30
2023-03-13T13:27:46.603Z,8.30
2023-03-13T13:30:33.745Z,7.70
2023-03-13T13:33:42.120Z,7.70
2023-03-13T13:36:42.296Z,7.70
2023-03-13T13:39:40.299Z,7.70
2023-03-13T13:42:47.914Z,7.80
2023-03-13T13:45:29.654Z,8.00
2023-03-13T13:48:32.430Z,7.80
2023-03-13T13:51:28.620Z,8.40
2023-03-13T13:54:02.462Z,7.50
2023-03-13T13:56:44.807Z,8.00
2023-03-13T13:59:40.744Z,7.60
2023-03-13T14:02:22.518Z,7.60
2023-03-13T14:05:05.007Z,7.80
2023-03-13T14:07:56.719Z,7.40
2023-03-13T14:10:40.404Z,8.00
2023-03-13T14:13:19.239Z,7.50
2023-03-13T14:15:52.822Z,7.60
2023-03-13T14:18:27.545Z,7.70
2023-03-13T14:21:01.505Z,7.10
2023-03-13T14:23:42.118Z,7.70
2023-03-13T14:26:17.843Z,7.00
2023-03-13T14:28:52.719Z,7.30
2023-03-13T14:31:31.414Z,7.20
2023-03-13T14:34:05.969Z,7.20
2023-03-13T14:36:50.917Z,7.30
2023-03-13T14:39:37.355Z,6.50
2023-03-13T14:42:13.823Z,6.90
2023-03-13T14:44:48.622Z,7.00
2023-03-13T14:47:26.770Z,7.10
2023-03-13T14:50:02.234Z,7.00
2023-03-13T14:52:35.384Z,6.50
2023-03-13T14:55:28.059Z,6.90
2023-03-13T14:58:03.503Z,7.50
2023-03-13T15:00:39.616Z,7.60
2023-03-13T15:03:34.427Z,7.60
2023-03-13T15:06:18.127Z,6.70
2023-03-13T15:09:08.614Z,8.30
2023-03-13T15:11:44.058Z,7.20
2023-03-13T15:14:38.112Z,7.40
2023-03-13T15:17:19.173Z,7.80
2023-03-13T15:19:56.246Z,6.90
2023-03-13T15:22:34.136Z,7.10
2023-03-13T15:25:08.394Z,7.80
2023-03-13T15:27:40.323Z,7.00
2023-03-13T15:30:15.645Z,7.50
2023-03-13T15:32:48.771Z,6.70
2023-03-13T15:35:28.903Z,7.60
2023-03-13T15:38:02.609Z,6.60
2023-03-13T15:40:34.504Z,6.70
2023-03-13T15:43:06.814Z,5.90
2023-03-13T15:45:40.699Z,6.60
2023-03-13T15:48:19.582Z,6.30
2023-03-13T15:50:54.784Z,6.20
2023-03-13T15:53:29.118Z,6.00
2023-03-13T15:56:02.749Z,6.00
2023-03-13T15:58:34.681Z,5.50
2023-03-13T16:01:07.632Z,5.60
2023-03-13T16:06:17.733Z,5.50
2023-03-13T16:08:49.715Z,6.30
2023-03-13T16:11:21.766Z,6.10
2023-03-13T16:13:53.733Z,4.30
2023-03-13T16:16:28.733Z,6.60
2023-03-13T16:19:04.142Z,5.40
2023-03-13T16:21:40.309Z,6.40
2023-03-13T16:24:12.174Z,6.00
2023-03-13T16:26:44.609Z,5.90
2023-03-13T16:29:17.987Z,5.90
2023-03-13T16:31:49.854Z,6.40
2023-03-13T16:34:21.951Z,6.40
2023-03-13T16:36:53.760Z,5.20
2023-03-13T16:39:25.513Z,4.00
2023-03-13T16:41:57.792Z,5.90
2023-03-13T16:44:29.652Z,6.70
2023-03-13T16:47:06.090Z,6.30
2023-03-13T16:49:38.621Z,5.70
2023-03-13T16:52:14.811Z,6.30
2023-03-13T16:54:47.634Z,6.40
2023-03-13T16:59:50.820Z,6.00
2023-03-13T17:02:23.276Z,5.50
2023-03-13T17:04:55.637Z,5.70
2023-03-13T17:07:29.534Z,5.70
2023-03-13T17:10:01.485Z,6.00
2023-03-13T17:12:33.395Z,6.30
2023-03-13T17:15:05.843Z,6.10
2023-03-13T17:17:37.971Z,6.60
2023-03-13T17:20:16.037Z,6.40
2023-03-13T17:22:47.957Z,6.20
2023-03-13T17:25:20.460Z,6.70
2023-03-13T17:27:52.590Z,6.90
2023-03-13T17:30:27.321Z,7.00
2023-03-13T17:33:00.900Z,7.10
2023-03-13T17:35:32.957Z,7.50
2023-03-13T17:38:05.298Z,7.90
2023-03-13T17:40:37.455Z,7.50
2023-03-13T17:43:09.868Z,7.20
2023-03-13T17:45:42.021Z,8.00
2023-03-13T17:48:15.291Z,5.10
2023-03-13T17:50:47.865Z,6.80
2023-03-13T17:53:20.267Z,7.10
2023-03-13T17:55:52.620Z,8.00
2023-03-13T17:58:24.424Z,7.40
2023-03-13T18:00:56.295Z,9.50
2023-03-13T18:03:28.285Z,8.30
2023-03-13T18:06:00.296Z,7.00
2023-03-13T18:08:32.824Z,9.30
2023-03-13T18:11:05.259Z,9.70
2023-03-13T18:13:38.075Z,9.10
2023-03-13T18:16:21.188Z,10.20
2023-03-13T18:18:56.007Z,10.40
2023-03-13T18:21:28.233Z,10.00
2023-03-13T18:24:00.437Z,11.20
2023-03-13T18:26:49.796Z,10.30
2023-03-13T18:29:27.128Z,10.30
2023-03-13T18:32:00.856Z,11.50
2023-03-13T18:34:35.016Z,11.30
2023-03-13T18:37:19.290Z,12.30
2023-03-13T18:39:55.800Z,11.80
2023-03-13T18:42:29.225Z,11.90
2023-03-13T18:45:27.695Z,14.40
2023-03-13T18:47:59.534Z,14.40
2023-03-13T18:50:35.084Z,15.30
2023-03-13T18:53:07.276Z,15.00
2023-03-13T18:55:40.347Z,15.20
2023-03-13T18:58:14.419Z,13.60
2023-03-13T19:00:46.485Z,12.40
2023-03-13T19:03:20.388Z,13.00
2023-03-13T19:05:55.757Z,12.10
2023-03-13T19:08:28.090Z,13.80
2023-03-13T19:11:00.005Z,9.70
2023-03-13T19:13:35.433Z,14.10
2023-03-13T19:16:16.799Z,14.00
2023-03-13T19:18:50.399Z,14.30
2023-03-13T19:21:25.189Z,14.30
2023-03-13T19:23:57.896Z,13.80
2023-03-13T19:31:34.771Z,14.90
2023-03-13T19:34:31.520Z,15.00
2023-03-13T19:37:24.981Z,13.50
2023-03-13T19:40:47.627Z,12.50
2023-03-13T19:43:19.955Z,12.10
2023-03-13T19:45:51.768Z,12.70
2023-03-13T19:48:24.031Z,12.30
2023-03-13T19:50:56.916Z,13.10
2023-03-13T19:53:29.370Z,11.60
2023-03-13T19:56:02.286Z,14.30
2023-03-13T19:58:38.517Z,12.50
2023-03-13T20:01:17.432Z,11.80
2023-03-13T20:03:54.036Z,13.40
2023-03-13T20:06:37.378Z,12.00
2023-03-13T20:09:20.878Z,13.10
2023-03-13T20:12:17.900Z,13.60
2023-03-13T20:15:37.610Z,12.70
2023-03-13T20:18:11.257Z,13.60
2023-03-13T20:20:43.824Z,12.60
2023-03-13T20:23:15.749Z,14.30
2023-03-13T20:25:48.605Z,13.50
2023-03-13T20:28:42.299Z,12.50
2023-03-13T20:31:20.115Z,11.30
2023-03-13T20:33:54.263Z,12.90
2023-03-13T20:36:27.813Z,13.20
2023-03-13T20:39:00.112Z,12.60
2023-03-13T20:41:32.976Z,12.60
2023-03-13T20:44:04.998Z,12.30
2023-03-13T20:46:36.778Z,11.30
2023-03-13T20:49:09.010Z,11.60
2023-03-13T20:51:42.048Z,10.70
2023-03-13T20:56:45.574Z,9.50
2023-03-13T20:59:18.090Z,10.00
2023-03-13T21:01:50.607Z,10.10
2023-03-13T21:04:23.188Z,9.00
2023-03-13T21:06:57.666Z,8.60
2023-03-13T21:09:30.185Z,7.10
2023-03-13T21:12:02.250Z,7.60
2023-03-13T21:14:36.599Z,8.60
2023-03-13T21:17:10.816Z,7.80
2023-03-13T21:19:43.731Z,8.20
2023-03-13T21:22:15.800Z,7.10
2023-03-13T21:24:49.778Z,5.70
2023-03-13T21:27:23.361Z,7.80
2023-03-13T21:29:55.284Z,7.60
2023-03-13T21:32:27.221Z,9.30
2023-03-13T21:34:59.174Z,8.70
2023-03-13T21:37:31.234Z,7.70
2023-03-13T21:40:04.636Z,8.10
2023-03-13T21:42:37.625Z,7.50
2023-03-13T21:45:12.383Z,6.80
2023-03-13T21:47:44.773Z,7.30
2023-03-13T21:50:17.194Z,7.00
2023-03-13T21:52:49.055Z,7.80
2023-03-13T21:55:21.248Z,7.70
2023-03-13T21:57:53.073Z,7.30
2023-03-13T22:00:25.197Z,7.20
2023-03-13T22:02:57.255Z,7.90
2023-03-13T22:05:29.581Z,7.90
2023-03-13T22:08:02.048Z,7.30
2023-03-13T22:10:33.938Z,7.10
2023-03-13T22:13:06.201Z,6.80
2023-03-13T22:15:38.569Z,6.50
2023-03-13T22:18:10.567Z,6.10
2023-03-13T22:20:42.489Z,6.00
2023-03-13T22:23:14.619Z,6.30
2023-03-13T22:25:48.003Z,5.50
2023-03-13T22:28:19.867Z,6.10
2023-03-13T22:30:52.333Z,5.40
2023-03-13T22:33:24.272Z,6.20
2023-03-13T22:35:56.163Z,5.80
2023-03-13T22:38:28.596Z,6.90
2023-03-13T22:41:03.846Z,7.00
2023-03-13T22:43:37.858Z,6.70
2023-03-13T22:46:10.726Z,6.10
2023-03-13T22:48:43.851Z,6.10
2023-03-13T22:51:16.760Z,6.70
2023-03-13T22:53:48.767Z,6.40
2023-03-13T22:56:24.584Z,7.10
2023-03-13T22:58:59.412Z,6.70
2023-03-13T23:01:31.286Z,6.90
2023-03-13T23:04:04.294Z,7.30
2023-03-13T23:06:37.461Z,7.00
2023-03-13T23:09:09.629Z,6.50
2023-03-13T23:11:41.798Z,7.10
2023-03-13T23:16:46.651Z,6.40
2023-03-13T23:19:20.233Z,6.30
2023-03-13T23:21:52.245Z,6.70
2023-03-13T23:24:24.513Z,6.50
2023-03-13T23:26:56.743Z,6.70
2023-03-13T23:29:28.784Z,6.20
2023-03-13T23:32:00.918Z,6.90
2023-03-13T23:34:32.732Z,6.10
2023-03-13T23:37:04.949Z,7.10
2023-03-13T23:39:37.023Z,6.10
2023-03-13T23:42:11.069Z,5.30
2023-03-13T23:44:43.614Z,6.50
2023-03-13T23:47:16.760Z,4.60
2023-03-13T23:49:50.012Z,4.80
2023-03-13T23:54:54.646Z,4.20
2023-03-13T23:57:27.409Z,4.00
