createdAt,value
2023-04-15T00:01:11.180Z,989.7
2023-04-15T00:02:26.147Z,989.7
2023-04-15T00:03:42.340Z,989.7
2023-04-15T00:04:40.000Z,989.7
2023-04-15T00:05:56.000Z,989.7
2023-04-15T00:07:13.000Z,989.7
2023-04-15T00:08:29.000Z,989.7
2023-04-15T00:10:03.553Z,989.7
2023-04-15T00:11:00.000Z,989.7
2023-04-15T00:12:33.990Z,989.7
2023-04-15T00:13:49.213Z,989.7
2023-04-15T00:15:04.421Z,989.7
2023-04-15T00:16:01.000Z,989.7
2023-04-15T00:17:16.000Z,989.7
2023-04-15T00:18:31.000Z,989.7
2023-04-15T00:19:47.000Z,989.8
2023-04-15T00:21:21.479Z,989.8
2023-04-15T00:22:19.000Z,989.7
2023-04-15T00:23:53.873Z,989.7
2023-04-15T00:25:10.056Z,989.7
2023-04-15T00:26:26.256Z,989.7
2023-04-15T00:27:24.000Z,989.7
2023-04-15T00:28:40.000Z,989.7
2023-04-15T00:29:08.000Z,989.7
2023-04-15T00:29:56.000Z,989.7
2023-04-15T00:31:30.781Z,989.7
2023-04-15T00:32:47.219Z,989.7
2023-04-15T00:33:45.000Z,989.7
2023-04-15T00:36:34.823Z,989.7
2023-04-15T00:37:32.000Z,989.7
2023-04-15T00:38:49.000Z,989.7
2023-04-15T00:40:23.407Z,989.8
2023-04-15T00:41:21.000Z,989.9
2023-04-15T00:42:37.000Z,989.9
2023-04-15T00:43:53.000Z,989.8
2023-04-15T00:45:27.209Z,989.9
2023-04-15T00:46:24.000Z,989.8
2023-04-15T00:47:57.388Z,989.9
2023-04-15T00:48:54.000Z,989.8
2023-04-15T00:50:28.792Z,989.8
2023-04-15T00:51:27.000Z,989.9
2023-04-15T00:52:43.000Z,989.8
2023-04-15T00:55:01.151Z,989.9
2023-04-15T00:55:33.568Z,989.8
2023-04-15T00:56:31.000Z,989.7
2023-04-15T00:57:48.000Z,989.7
2023-04-15T00:59:22.149Z,989.9
2023-04-15T01:00:38.343Z,989.8
2023-04-15T01:01:54.785Z,989.8
2023-04-15T01:03:10.985Z,989.8
2023-04-15T01:04:09.000Z,989.9
2023-04-15T01:05:42.386Z,989.7
2023-04-15T01:07:23.037Z,989.8
2023-04-15T01:08:14.771Z,989.8
2023-04-15T01:09:12.000Z,989.8
2023-04-15T01:10:47.160Z,989.8
2023-04-15T01:11:45.000Z,989.8
2023-04-15T01:13:01.000Z,989.7
2023-04-15T01:14:16.000Z,989.7
2023-04-15T01:15:31.000Z,989.7
2023-04-15T01:16:47.000Z,989.7
2023-04-15T01:18:20.416Z,989.7
2023-04-15T01:19:18.000Z,989.6
2023-04-15T01:20:52.548Z,989.7
2023-04-15T01:21:50.000Z,989.6
2023-04-15T01:23:07.000Z,989.7
2023-04-15T01:24:23.000Z,989.6
2023-04-15T01:25:57.323Z,989.7
2023-04-15T01:27:13.766Z,989.6
2023-04-15T01:28:11.000Z,989.6
2023-04-15T01:29:28.000Z,989.7
2023-04-15T01:30:44.000Z,989.6
2023-04-15T01:31:59.000Z,989.7
2023-04-15T01:33:15.000Z,989.6
2023-04-15T01:34:31.000Z,989.7
2023-04-15T01:36:05.906Z,989.7
2023-04-15T01:37:04.000Z,989.7
2023-04-15T01:38:38.543Z,989.7
2023-04-15T01:39:36.000Z,989.7
2023-04-15T01:41:10.940Z,989.7
2023-04-15T01:42:09.000Z,989.6
2023-04-15T01:43:42.353Z,989.6
2023-04-15T01:44:39.000Z,989.6
2023-04-15T01:45:54.000Z,989.6
2023-04-15T01:47:09.000Z,989.6
2023-04-15T01:48:44.187Z,989.6
2023-04-15T01:49:42.000Z,989.6
2023-04-15T01:50:58.000Z,989.6
2023-04-15T01:52:14.000Z,989.6
2023-04-15T01:53:48.966Z,989.6
2023-04-15T01:54:47.000Z,989.7
2023-04-15T01:56:21.113Z,989.7
2023-04-15T01:57:37.551Z,989.6
2023-04-15T01:58:35.000Z,989.7
2023-04-15T01:59:51.000Z,989.7
2023-04-15T02:01:08.000Z,989.6
2023-04-15T02:02:24.000Z,989.7
2023-04-15T02:03:57.303Z,989.7
2023-04-15T02:04:55.000Z,989.7
2023-04-15T02:06:11.000Z,989.7
2023-04-15T02:07:28.000Z,989.7
2023-04-15T02:09:02.084Z,989.7
2023-04-15T02:10:18.528Z,989.7
2023-04-15T02:11:34.733Z,989.7
2023-04-15T02:12:31.000Z,989.7
2023-04-15T02:13:47.000Z,989.7
2023-04-15T02:15:21.357Z,989.8
2023-04-15T02:16:36.325Z,989.7
2023-04-15T02:17:33.000Z,989.9
2023-04-15T02:19:07.987Z,989.8
2023-04-15T02:20:06.000Z,989.8
2023-04-15T02:21:22.000Z,989.8
2023-04-15T02:23:18.627Z,989.8
2023-04-15T02:24:12.759Z,989.8
2023-04-15T02:25:10.000Z,989.7
2023-04-15T02:26:27.000Z,989.7
2023-04-15T02:27:43.000Z,989.7
2023-04-15T02:28:59.000Z,989.7
2023-04-15T02:30:15.000Z,989.7
2023-04-15T02:31:49.943Z,989.7
2023-04-15T02:33:06.127Z,989.7
2023-04-15T02:34:21.346Z,989.7
2023-04-15T02:35:40.529Z,989.7
2023-04-15T02:36:53.733Z,989.7
2023-04-15T02:37:51.000Z,989.7
2023-04-15T02:39:08.000Z,989.7
2023-04-15T02:40:24.000Z,989.7
2023-04-15T02:41:40.000Z,989.8
2023-04-15T02:43:13.731Z,989.7
2023-04-15T02:44:28.943Z,989.8
2023-04-15T02:45:27.000Z,989.8
2023-04-15T02:47:01.088Z,989.8
2023-04-15T02:47:58.000Z,989.8
2023-04-15T02:49:31.771Z,989.8
2023-04-15T02:50:47.967Z,989.8
2023-04-15T02:52:03.911Z,989.9
2023-04-15T02:53:02.000Z,989.8
2023-04-15T02:54:18.000Z,989.9
2023-04-15T02:55:34.000Z,989.9
2023-04-15T02:57:08.692Z,989.9
2023-04-15T02:58:07.000Z,989.9
2023-04-15T02:59:23.000Z,989.9
2023-04-15T03:00:39.000Z,990
2023-04-15T03:02:13.473Z,990
2023-04-15T03:03:11.000Z,989.9
2023-04-15T03:04:45.863Z,989.9
2023-04-15T03:06:01.322Z,989.9
2023-04-15T03:06:59.000Z,989.9
2023-04-15T03:08:33.709Z,989.9
2023-04-15T03:09:31.000Z,989.9
2023-04-15T03:10:48.000Z,989.9
2023-04-15T03:12:22.295Z,989.9
2023-04-15T03:13:20.000Z,989.9
2023-04-15T03:14:53.716Z,989.9
2023-04-15T03:15:50.000Z,989.9
2023-04-15T03:17:06.000Z,989.9
2023-04-15T03:18:21.000Z,989.9
2023-04-15T03:19:55.555Z,989.8
2023-04-15T03:21:48.508Z,989.9
2023-04-15T03:22:09.000Z,989.9
2023-04-15T03:23:44.146Z,989.9
2023-04-15T03:25:00.337Z,989.9
2023-04-15T03:25:58.000Z,989.8
2023-04-15T03:27:32.721Z,989.8
2023-04-15T03:28:30.000Z,989.9
2023-04-15T03:30:05.118Z,989.8
2023-04-15T03:31:03.000Z,989.8
2023-04-15T03:32:37.509Z,989.8
2023-04-15T03:33:35.000Z,989.9
2023-04-15T03:35:08.911Z,989.8
2023-04-15T03:36:07.000Z,989.9
2023-04-15T03:37:23.000Z,990
2023-04-15T03:38:57.497Z,990.1
2023-04-15T03:39:55.000Z,990.1
2023-04-15T03:41:29.902Z,990
2023-04-15T03:42:46.087Z,989.9
2023-04-15T03:43:43.000Z,990
2023-04-15T03:44:58.000Z,990
2023-04-15T03:46:32.709Z,990.1
2023-04-15T03:47:29.000Z,990.1
2023-04-15T03:48:45.000Z,990.1
2023-04-15T03:50:19.095Z,990.2
2023-04-15T03:51:17.000Z,990.2
2023-04-15T03:52:51.730Z,990.1
2023-04-15T03:53:49.000Z,990.1
2023-04-15T03:55:24.120Z,990.1
2023-04-15T03:56:40.321Z,990.1
2023-04-15T03:57:56.268Z,990.1
2023-04-15T03:58:54.000Z,990.1
2023-04-15T04:00:28.912Z,990.1
2023-04-15T04:00:38.000Z,990.1
2023-04-15T04:01:27.000Z,990.1
2023-04-15T04:02:43.000Z,990.1
2023-04-15T04:04:17.245Z,990.1
2023-04-15T04:05:32.700Z,990.1
2023-04-15T04:07:46.000Z,990.1
2023-04-15T04:09:21.289Z,990.2
2023-04-15T04:10:37.487Z,990.2
2023-04-15T04:11:53.679Z,990.1
2023-04-15T04:12:51.000Z,990.1
2023-04-15T04:14:06.998Z,990.1
2023-04-15T04:15:40.315Z,990.2
2023-04-15T04:16:38.000Z,990.2
2023-04-15T04:17:53.000Z,990.2
2023-04-15T04:19:08.000Z,990.2
2023-04-15T04:20:43.143Z,990.2
2023-04-15T04:21:41.000Z,990.3
2023-04-15T04:23:15.278Z,990.2
2023-04-15T04:24:13.000Z,990.2
2023-04-15T04:25:47.918Z,990.2
2023-04-15T04:26:46.000Z,990.2
2023-04-15T04:28:02.000Z,990.2
2023-04-15T04:28:30.000Z,990.2
2023-04-15T04:29:18.000Z,990.2
2023-04-15T04:30:34.000Z,990.2
2023-04-15T04:31:50.000Z,990.2
2023-04-15T04:33:25.087Z,990.3
2023-04-15T04:35:38.000Z,990.3
2023-04-15T04:37:12.000Z,990.3
2023-04-15T04:38:28.888Z,990.3
2023-04-15T04:39:26.000Z,990.3
2023-04-15T04:41:01.283Z,990.3
2023-04-15T04:41:59.000Z,990.3
2023-04-15T04:43:15.000Z,990.3
2023-04-15T04:44:48.888Z,990.4
2023-04-15T04:46:04.110Z,990.3
2023-04-15T04:47:02.000Z,990.3
2023-04-15T04:48:35.269Z,990.4
2023-04-15T04:49:50.730Z,990.3
2023-04-15T04:51:06.934Z,990.3
2023-04-15T04:52:22.871Z,990.4
2023-04-15T04:53:21.000Z,990.3
2023-04-15T04:54:37.000Z,990.4
2023-04-15T04:55:53.000Z,990.4
2023-04-15T04:57:27.902Z,990.4
2023-04-15T04:58:44.090Z,990.4
2023-04-15T05:00:00.043Z,990.4
2023-04-15T05:01:16.485Z,990.4
2023-04-15T05:02:14.000Z,990.4
2023-04-15T05:03:30.000Z,990.4
2023-04-15T05:05:05.080Z,990.4
2023-04-15T05:06:20.282Z,990.5
2023-04-15T05:07:18.000Z,990.4
2023-04-15T05:08:52.674Z,990.4
2023-04-15T05:09:50.000Z,990.5
2023-04-15T05:11:06.000Z,990.5
2023-04-15T05:12:23.000Z,990.4
2023-04-15T05:13:57.451Z,990.5
2023-04-15T05:15:12.673Z,990.5
2023-04-15T05:16:09.000Z,990.5
2023-04-15T05:17:44.094Z,990.6
2023-04-15T05:18:42.000Z,990.6
2023-04-15T05:19:57.000Z,990.6
2023-04-15T05:21:30.708Z,990.6
2023-04-15T05:22:28.000Z,990.7
2023-04-15T05:23:44.000Z,990.6
2023-04-15T05:25:01.000Z,990.7
2023-04-15T05:26:35.495Z,990.7
2023-04-15T05:27:51.698Z,990.6
2023-04-15T05:29:07.640Z,990.7
2023-04-15T05:30:05.000Z,990.7
2023-04-15T05:31:22.000Z,990.7
2023-04-15T05:32:56.467Z,990.7
2023-04-15T05:33:54.000Z,990.7
2023-04-15T05:35:28.865Z,990.8
2023-04-15T05:36:45.071Z,990.8
2023-04-15T05:37:43.000Z,990.7
2023-04-15T05:39:16.477Z,990.8
2023-04-15T05:40:14.000Z,990.8
2023-04-15T05:41:30.000Z,990.8
2023-04-15T05:42:46.000Z,990.8
2023-04-15T05:44:21.250Z,990.7
2023-04-15T05:45:37.199Z,990.7
2023-04-15T05:46:34.000Z,990.7
2023-04-15T05:48:07.891Z,990.8
2023-04-15T05:49:23.113Z,990.8
2023-04-15T05:50:20.000Z,990.9
2023-04-15T05:51:54.275Z,990.9
2023-04-15T05:52:52.000Z,990.9
2023-04-15T05:54:08.000Z,990.9
2023-04-15T05:55:24.000Z,990.9
2023-04-15T05:56:41.000Z,990.9
2023-04-15T05:58:15.503Z,990.9
2023-04-15T05:59:31.451Z,991
2023-04-15T06:00:29.000Z,991
2023-04-15T06:01:45.000Z,991
2023-04-15T06:03:02.000Z,991
2023-04-15T06:04:18.000Z,991
2023-04-15T06:05:52.430Z,991
2023-04-15T06:07:07.915Z,990.9
2023-04-15T06:08:05.000Z,991
2023-04-15T06:09:40.289Z,991
2023-04-15T06:10:56.469Z,991
2023-04-15T06:11:54.000Z,990.9
2023-04-15T06:13:10.000Z,991
2023-04-15T06:14:45.064Z,991.1
2023-04-15T06:15:42.000Z,991
2023-04-15T06:16:57.000Z,991
2023-04-15T06:18:13.000Z,991
2023-04-15T06:19:28.000Z,991
2023-04-15T06:20:44.000Z,991
2023-04-15T06:22:00.000Z,990.9
2023-04-15T06:23:34.534Z,991
2023-04-15T06:24:32.000Z,991
2023-04-15T06:26:06.917Z,991
2023-04-15T06:27:04.000Z,991.1
2023-04-15T06:28:21.000Z,991
2023-04-15T06:29:55.256Z,991
2023-04-15T06:30:53.000Z,991
2023-04-15T06:32:09.000Z,991
2023-04-15T06:33:25.000Z,991
2023-04-15T06:35:00.288Z,991.1
2023-04-15T06:35:58.000Z,991.1
2023-04-15T06:37:32.687Z,991.2
2023-04-15T06:38:48.872Z,991.2
2023-04-15T06:40:04.083Z,991.2
2023-04-15T06:41:20.036Z,991.3
2023-04-15T06:42:18.000Z,991.3
2023-04-15T06:43:34.000Z,991.3
2023-04-15T06:44:50.000Z,991.3
2023-04-15T06:46:24.090Z,991.3
2023-04-15T06:47:21.000Z,991.4
2023-04-15T06:48:37.000Z,991.4
2023-04-15T06:50:10.477Z,991.4
2023-04-15T06:51:08.000Z,991.4
2023-04-15T06:52:41.885Z,991.4
2023-04-15T06:53:40.000Z,991.4
2023-04-15T06:54:56.000Z,991.4
2023-04-15T06:56:12.000Z,991.5
2023-04-15T06:57:28.000Z,991.4
2023-04-15T06:58:44.000Z,991.4
2023-04-15T07:00:19.060Z,991.4
2023-04-15T07:00:29.000Z,991.4
2023-04-15T07:01:17.000Z,991.5
2023-04-15T07:02:33.000Z,991.4
2023-04-15T07:03:49.000Z,991.5
2023-04-15T07:05:05.000Z,991.4
2023-04-15T07:07:56.476Z,991.4
2023-04-15T07:09:11.446Z,991.4
2023-04-15T07:10:27.642Z,991.4
2023-04-15T07:11:25.000Z,991.5
2023-04-15T07:13:00.035Z,991.5
2023-04-15T07:13:08.000Z,991.5
2023-04-15T07:13:58.000Z,991.5
2023-04-15T07:15:14.000Z,991.5
2023-04-15T07:16:29.000Z,991.5
2023-04-15T07:17:44.000Z,991.5
2023-04-15T07:20:34.520Z,991.5
2023-04-15T07:21:31.000Z,991.5
2023-04-15T07:23:05.689Z,991.6
2023-04-15T07:24:22.131Z,991.6
2023-04-15T07:25:20.000Z,991.6
2023-04-15T07:26:36.000Z,991.6
2023-04-15T07:28:10.473Z,991.7
2023-04-15T07:29:26.915Z,991.7
2023-04-15T07:30:42.865Z,991.7
2023-04-15T07:31:41.000Z,991.7
2023-04-15T07:32:57.000Z,991.7
2023-04-15T07:34:31.453Z,991.8
2023-04-15T07:35:29.000Z,991.7
2023-04-15T07:36:45.000Z,991.7
2023-04-15T07:38:19.304Z,991.7
2023-04-15T07:39:35.494Z,991.7
2023-04-15T07:40:51.704Z,991.7
2023-04-15T07:41:49.000Z,991.7
2023-04-15T07:43:23.841Z,991.8
2023-04-15T07:44:22.000Z,991.8
2023-04-15T07:45:56.232Z,991.8
2023-04-15T07:47:11.698Z,991.8
2023-04-15T07:48:08.000Z,991.9
2023-04-15T07:49:24.000Z,991.9
2023-04-15T07:50:59.302Z,991.9
2023-04-15T07:52:15.494Z,991.9
2023-04-15T07:53:31.449Z,991.9
2023-04-15T07:54:29.000Z,991.9
2023-04-15T07:55:45.000Z,991.8
2023-04-15T07:57:02.000Z,991.9
2023-04-15T07:58:18.000Z,992
2023-04-15T07:59:52.698Z,991.9
2023-04-15T08:01:08.625Z,992
2023-04-15T08:02:06.000Z,992
2023-04-15T08:03:23.000Z,991.9
2023-04-15T08:04:56.228Z,992
2023-04-15T08:06:12.673Z,992
2023-04-15T08:07:10.000Z,992.1
2023-04-15T08:08:44.816Z,992
2023-04-15T08:10:01.253Z,992
2023-04-15T08:10:59.000Z,992
2023-04-15T08:12:15.000Z,992
2023-04-15T08:13:30.000Z,992
2023-04-15T08:14:45.000Z,992.1
2023-04-15T08:16:19.059Z,992.1
2023-04-15T08:17:16.000Z,992.1
2023-04-15T08:18:50.715Z,992.1
2023-04-15T08:20:06.662Z,992.1
2023-04-15T08:21:04.000Z,992.1
2023-04-15T08:22:21.000Z,992.1
2023-04-15T08:23:55.502Z,992.1
2023-04-15T08:24:53.000Z,992.2
2023-04-15T08:26:27.902Z,992.1
2023-04-15T08:27:25.000Z,992.2
2023-04-15T08:29:00.279Z,992.2
2023-04-15T08:30:16.229Z,992.2
2023-04-15T08:31:32.425Z,992.2
2023-04-15T08:32:48.870Z,992.2
2023-04-15T08:34:03.833Z,992.2
2023-04-15T08:35:02.000Z,992.3
2023-04-15T08:36:18.000Z,992.3
2023-04-15T08:37:34.000Z,992.3
2023-04-15T08:39:08.616Z,992.2
2023-04-15T08:40:06.000Z,992.3
2023-04-15T08:41:23.000Z,992.3
2023-04-15T08:42:38.000Z,992.3
2023-04-15T08:44:11.717Z,992.3
2023-04-15T08:45:09.000Z,992.3
2023-04-15T08:46:44.078Z,992.3
2023-04-15T08:47:42.000Z,992.3
2023-04-15T08:49:16.476Z,992.3
2023-04-15T08:50:14.000Z,992.3
2023-04-15T08:51:48.867Z,992.3
2023-04-15T08:52:46.000Z,992.3
2023-04-15T08:54:21.010Z,992.4
2023-04-15T08:55:19.000Z,992.3
2023-04-15T08:56:53.640Z,992.3
2023-04-15T08:58:09.849Z,992.3
2023-04-15T08:59:25.793Z,992.3
2023-04-15T09:00:41.250Z,992.3
2023-04-15T09:01:57.447Z,992.3
2023-04-15T09:02:55.000Z,992.3
2023-04-15T09:04:29.838Z,992.3
2023-04-15T09:05:27.000Z,992.4
2023-04-15T09:06:44.000Z,992.4
2023-04-15T09:08:18.423Z,992.4
2023-04-15T09:09:33.647Z,992.4
2023-04-15T09:10:30.000Z,992.4
2023-04-15T09:11:45.000Z,992.5
2023-04-15T09:13:01.000Z,992.4
2023-04-15T09:14:16.000Z,992.5
2023-04-15T09:15:31.000Z,992.5
2023-04-15T09:17:05.681Z,992.4
2023-04-15T09:18:03.000Z,992.5
2023-04-15T09:19:20.000Z,992.5
2023-04-15T09:20:36.000Z,992.5
2023-04-15T09:21:52.000Z,992.5
2023-04-15T09:23:08.000Z,992.5
2023-04-15T09:24:43.107Z,992.5
2023-04-15T09:24:53.000Z,992.6
2023-04-15T09:25:41.000Z,992.5
2023-04-15T09:27:15.247Z,992.6
2023-04-15T09:28:31.688Z,992.6
2023-04-15T09:29:47.885Z,992.7
2023-04-15T09:32:19.292Z,992.7
2023-04-15T09:33:17.000Z,992.7
2023-04-15T09:34:51.691Z,992.7
2023-04-15T09:36:07.877Z,992.6
2023-04-15T09:37:05.000Z,992.6
2023-04-15T09:38:22.000Z,992.7
2023-04-15T09:39:56.223Z,992.8
2023-04-15T09:40:03.000Z,992.9
2023-04-15T09:40:53.000Z,992.7
2023-04-15T09:42:08.000Z,992.8
2023-04-15T09:43:42.853Z,992.8
2023-04-15T09:44:59.299Z,992.8
2023-04-15T09:47:30.719Z,992.8
2023-04-15T09:48:27.000Z,992.9
2023-04-15T09:50:01.876Z,992.8
2023-04-15T09:50:12.000Z,992.9
2023-04-15T09:51:18.315Z,992.8
2023-04-15T09:52:16.000Z,992.7
2023-04-15T09:53:32.000Z,992.8
2023-04-15T09:54:48.000Z,992.9
2023-04-15T09:57:21.000Z,992.8
2023-04-15T09:58:55.490Z,992.9
2023-04-15T10:00:11.682Z,992.9
2023-04-15T10:01:26.905Z,992.9
2023-04-15T10:02:42.855Z,992.9
2023-04-15T10:02:52.000Z,993
2023-04-15T10:03:41.000Z,992.9
2023-04-15T10:04:57.000Z,992.9
2023-04-15T10:06:13.000Z,992.9
2023-04-15T10:07:29.000Z,993
2023-04-15T10:10:20.031Z,992.9
2023-04-15T10:11:18.000Z,993
2023-04-15T10:12:51.699Z,993
2023-04-15T10:13:48.000Z,993
2023-04-15T10:15:21.883Z,993
2023-04-15T10:16:19.000Z,993
2023-04-15T10:18:51.000Z,992.9
2023-04-15T10:20:25.682Z,993
2023-04-15T10:21:41.877Z,992.9
2023-04-15T10:22:40.000Z,992.9
2023-04-15T10:23:56.000Z,992.9
2023-04-15T10:25:30.736Z,992.9
2023-04-15T10:26:28.000Z,992.9
2023-04-15T10:28:02.859Z,992.9
2023-04-15T10:29:19.301Z,993
2023-04-15T10:30:35.505Z,992.9
2023-04-15T10:31:51.697Z,992.9
2023-04-15T10:32:00.000Z,993.1
2023-04-15T10:33:06.904Z,992.9
2023-04-15T10:34:22.854Z,993
2023-04-15T10:35:39.050Z,993.1
2023-04-15T10:37:13.960Z,993.1
2023-04-15T10:39:27.637Z,993
2023-04-15T10:40:44.082Z,993.1
2023-04-15T10:41:42.000Z,993.1
2023-04-15T10:43:16.225Z,993.1
2023-04-15T10:44:31.693Z,993.1
2023-04-15T10:45:29.000Z,993
2023-04-15T10:47:02.866Z,993
2023-04-15T10:48:18.078Z,993.1
2023-04-15T10:49:34.516Z,993.1
2023-04-15T10:50:50.729Z,993
2023-04-15T10:51:00.000Z,993.1
2023-04-15T10:51:48.000Z,993.1
2023-04-15T10:53:04.000Z,993
2023-04-15T10:54:21.000Z,993
2023-04-15T10:55:55.499Z,993.1
2023-04-15T10:58:27.644Z,993.1
2023-04-15T10:59:43.838Z,993.1
2023-04-15T11:01:00.032Z,993.2
2023-04-15T11:02:13.000Z,993.2
2023-04-15T11:03:32.668Z,993.2
2023-04-15T11:04:29.000Z,993.2
2023-04-15T11:06:04.074Z,993.3
2023-04-15T11:07:20.265Z,993.3
2023-04-15T11:08:36.210Z,993.3
2023-04-15T11:09:34.000Z,993.2
2023-04-15T11:11:08.597Z,993.2
2023-04-15T11:12:24.791Z,993.2
2023-04-15T11:13:40.012Z,993.4
2023-04-15T11:14:37.000Z,993.3
2023-04-15T11:16:11.666Z,993.4
2023-04-15T11:17:09.000Z,993.5
2023-04-15T11:18:43.803Z,993.4
2023-04-15T11:19:59.996Z,993.4
2023-04-15T11:21:16.190Z,993.4
2023-04-15T11:22:14.000Z,993.3
2023-04-15T11:23:48.831Z,993.4
2023-04-15T11:25:04.771Z,993.4
2023-04-15T11:26:20.964Z,993.4
2023-04-15T11:27:37.401Z,993.4
2023-04-15T11:28:35.000Z,993.5
2023-04-15T11:29:51.000Z,993.5
2023-04-15T11:31:24.755Z,993.5
2023-04-15T11:32:22.000Z,993.4
2023-04-15T11:33:57.142Z,993.4
2023-04-15T11:35:13.584Z,993.6
2023-04-15T11:36:29.530Z,993.5
2023-04-15T11:37:27.000Z,993.5
2023-04-15T11:39:01.917Z,993.6
2023-04-15T11:40:17.137Z,993.5
2023-04-15T11:40:24.000Z,993.6
2023-04-15T11:41:32.347Z,993.6
2023-04-15T11:42:30.000Z,993.6
2023-04-15T11:44:03.761Z,993.6
2023-04-15T11:45:01.000Z,993.6
2023-04-15T11:47:50.384Z,993.7
2023-04-15T11:49:06.578Z,993.7
2023-04-15T11:50:04.000Z,993.7
2023-04-15T11:51:37.992Z,993.7
2023-04-15T11:51:47.000Z,993.8
2023-04-15T11:52:35.000Z,993.7
2023-04-15T11:53:03.000Z,993.8
2023-04-15T11:53:51.000Z,993.8
2023-04-15T11:54:19.000Z,993.9
2023-04-15T11:55:07.000Z,993.8
2023-04-15T11:55:35.000Z,993.9
2023-04-15T11:56:41.783Z,993.8
2023-04-15T12:03:02.751Z,993.9
2023-04-15T12:04:18.944Z,994
2023-04-15T12:06:08.282Z,993.9
2023-04-15T12:06:51.331Z,994.1
2023-04-15T12:08:07.525Z,994
2023-04-15T12:09:22.998Z,994
2023-04-15T12:10:39.188Z,994.1
2023-04-15T12:11:55.122Z,994.2
2023-04-15T12:13:11.561Z,994.1
2023-04-15T12:14:27.509Z,994.1
2023-04-15T12:15:43.703Z,994.2
2023-04-15T12:17:00.147Z,994.1
2023-04-15T12:18:28.193Z,994.2
2023-04-15T12:19:30.567Z,994.2
2023-04-15T12:20:45.548Z,994.1
2023-04-15T12:22:00.758Z,994.2
2023-04-15T12:22:58.000Z,994.1
2023-04-15T12:24:33.145Z,994.2
2023-04-15T12:26:36.377Z,994.2
2023-04-15T12:27:05.781Z,994.2
2023-04-15T12:28:21.726Z,994.3
2023-04-15T12:29:19.000Z,994.2
2023-04-15T12:30:54.113Z,994.3
2023-04-15T12:31:52.000Z,994.3
2023-04-15T12:32:19.000Z,994.3
2023-04-15T12:33:08.000Z,994.4
2023-04-15T12:34:24.000Z,994.4
2023-04-15T12:35:59.146Z,994.4
2023-04-15T12:37:15.341Z,994.4
2023-04-15T12:39:46.485Z,994.5
2023-04-15T12:41:02.679Z,994.5
2023-04-15T12:42:19.127Z,994.6
2023-04-15T12:43:35.314Z,994.5
2023-04-15T12:44:51.507Z,994.6
2023-04-15T12:46:07.702Z,994.6
2023-04-15T12:46:14.000Z,994.7
2023-04-15T12:47:23.890Z,994.5
2023-04-15T12:48:20.000Z,994.6
2023-04-15T12:49:55.060Z,994.6
2023-04-15T12:51:10.526Z,994.7
2023-04-15T12:53:41.939Z,994.8
2023-04-15T12:54:57.877Z,994.8
2023-04-15T12:55:56.000Z,994.8
2023-04-15T12:57:30.520Z,994.9
2023-04-15T12:59:30.324Z,994.9
2023-04-15T12:59:44.000Z,994.8
2023-04-15T13:01:00.000Z,994.9
2023-04-15T13:02:35.291Z,995
2023-04-15T13:03:33.000Z,995
2023-04-15T13:05:07.427Z,994.9
2023-04-15T13:06:23.621Z,995
2023-04-15T13:07:40.070Z,995
2023-04-15T13:08:37.000Z,995
2023-04-15T13:09:53.000Z,995
2023-04-15T13:11:27.665Z,995.1
2023-04-15T13:12:43.857Z,995.1
2023-04-15T13:12:52.000Z,995.1
2023-04-15T13:13:41.000Z,995
2023-04-15T13:15:15.993Z,995
2023-04-15T13:16:14.000Z,995
2023-04-15T13:17:30.000Z,995.1
2023-04-15T13:20:19.795Z,995.2
2023-04-15T13:21:35.005Z,995.2
2023-04-15T13:22:51.453Z,995.2
2023-04-15T13:23:49.000Z,995.3
2023-04-15T13:25:22.612Z,995.2
2023-04-15T13:26:38.080Z,995.3
2023-04-15T13:27:54.016Z,995.3
2023-04-15T13:28:04.000Z,995.3
2023-04-15T13:29:10.460Z,995.2
2023-04-15T13:30:08.000Z,995.3
2023-04-15T13:31:42.597Z,995.3
2023-04-15T13:32:40.000Z,995.2
2023-04-15T13:35:31.178Z,995.4
2023-04-15T13:36:47.620Z,995.4
2023-04-15T13:37:45.000Z,995.3
2023-04-15T13:39:01.000Z,995.3
2023-04-15T13:40:17.000Z,995.3
2023-04-15T13:40:44.000Z,995.5
2023-04-15T13:41:34.000Z,995.4
2023-04-15T13:42:01.000Z,995.5
2023-04-15T13:43:07.612Z,995.4
2023-04-15T13:44:05.000Z,995.5
2023-04-15T13:45:21.000Z,995.4
2023-04-15T13:48:20.000Z,995.6
2023-04-15T13:49:10.000Z,995.5
2023-04-15T13:50:44.518Z,995.5
2023-04-15T13:51:59.738Z,995.6
2023-04-15T13:53:15.931Z,995.6
2023-04-15T13:54:39.000Z,995.6
2023-04-15T13:55:46.605Z,995.6
2023-04-15T13:56:43.000Z,995.6
2023-04-15T13:57:59.000Z,995.6
2023-04-15T13:59:15.000Z,995.7
2023-04-15T14:01:48.000Z,995.8
2023-04-15T14:03:04.000Z,995.7
2023-04-15T14:03:32.000Z,995.8
2023-04-15T14:04:38.735Z,995.7
2023-04-15T14:05:54.928Z,995.8
2023-04-15T14:07:11.374Z,995.7
2023-04-15T14:08:27.570Z,995.7
2023-04-15T14:10:41.000Z,995.7
2023-04-15T14:12:28.373Z,995.8
2023-04-15T14:13:14.000Z,996
2023-04-15T14:14:47.301Z,995.9
2023-04-15T14:16:02.777Z,995.9
2023-04-15T14:17:00.000Z,995.9
2023-04-15T14:18:34.904Z,996
2023-04-15T14:20:39.537Z,995.9
2023-04-15T14:21:07.291Z,996
2023-04-15T14:22:22.511Z,996
2023-04-15T14:23:38.704Z,996
2023-04-15T14:25:44.326Z,995.9
2023-04-15T14:25:51.000Z,996
2023-04-15T14:27:25.329Z,996.1
2023-04-15T14:28:40.539Z,996.1
2023-04-15T14:29:38.000Z,996.2
2023-04-15T14:31:13.181Z,996.1
2023-04-15T14:32:29.119Z,996.1
2023-04-15T14:33:45.313Z,996.1
2023-04-15T14:35:01.507Z,996.1
2023-04-15T14:35:11.000Z,996.1
2023-04-15T14:35:59.000Z,996.2
2023-04-15T14:37:33.894Z,996.1
2023-04-15T14:38:50.088Z,996.2
2023-04-15T14:39:48.000Z,996.1
2023-04-15T14:41:31.000Z,996.2
2023-04-15T14:42:20.000Z,996.1
2023-04-15T14:43:54.863Z,996.1
2023-04-15T14:44:52.000Z,996.1
2023-04-15T14:46:26.266Z,996.1
2023-04-15T14:48:58.653Z,996.2
2023-04-15T14:49:56.000Z,996.2
2023-04-15T14:51:31.041Z,996.2
2023-04-15T14:52:28.000Z,996.3
2023-04-15T14:53:43.000Z,996.3
2023-04-15T14:55:16.931Z,996.3
2023-04-15T14:56:13.000Z,996.4
2023-04-15T14:57:48.095Z,996.3
2023-04-15T14:59:04.288Z,996.4
2023-04-15T15:00:02.000Z,996.4
2023-04-15T15:01:36.675Z,996.4
2023-04-15T15:02:34.000Z,996.5
2023-04-15T15:03:51.000Z,996.5
2023-04-15T15:05:25.257Z,996.5
2023-04-15T15:07:39.000Z,996.5
2023-04-15T15:08:55.000Z,996.5
2023-04-15T15:10:12.000Z,996.6
2023-04-15T15:11:46.225Z,996.5
2023-04-15T15:12:43.000Z,996.6
2023-04-15T15:14:17.630Z,996.5
2023-04-15T15:15:15.000Z,996.5
2023-04-15T15:16:50.018Z,996.6
2023-04-15T15:16:58.000Z,996.6
2023-04-15T15:18:09.336Z,996.5
2023-04-15T15:19:22.406Z,996.6
2023-04-15T15:20:20.000Z,996.6
2023-04-15T15:21:54.793Z,996.6
2023-04-15T15:24:25.223Z,996.7
2023-04-15T15:25:40.443Z,996.6
2023-04-15T15:26:55.654Z,996.7
2023-04-15T15:28:12.096Z,996.7
2023-04-15T15:29:28.041Z,996.7
2023-04-15T15:30:44.235Z,996.7
2023-04-15T15:32:00.429Z,996.7
2023-04-15T15:33:16.623Z,996.7
2023-04-15T15:33:26.000Z,996.8
2023-04-15T15:34:14.000Z,996.7
2023-04-15T15:35:49.010Z,996.7
2023-04-15T15:37:05.204Z,996.7
2023-04-15T15:38:03.000Z,996.7
2023-04-15T15:41:43.794Z,996.8
2023-04-15T15:42:09.980Z,996.8
2023-04-15T15:43:25.190Z,996.9
2023-04-15T15:44:41.385Z,996.8
2023-04-15T15:45:57.579Z,996.9
2023-04-15T15:46:55.000Z,996.9
2023-04-15T15:48:11.000Z,997
2023-04-15T15:49:46.159Z,996.9
2023-04-15T15:51:02.599Z,996.9
2023-04-15T15:52:17.574Z,996.9
2023-04-15T15:53:14.000Z,996.9
2023-04-15T15:54:48.005Z,997
2023-04-15T15:56:03.456Z,997
2023-04-15T15:57:01.000Z,997
2023-04-15T15:58:35.855Z,997
2023-04-15T15:59:51.795Z,997
2023-04-15T16:01:11.888Z,997
2023-04-15T16:02:24.183Z,997.1
2023-04-15T16:03:22.000Z,997.1
2023-04-15T16:04:38.000Z,997.1
2023-04-15T16:05:54.000Z,997.1
2023-04-15T16:07:28.958Z,997.2
2023-04-15T16:08:27.000Z,997.2
2023-04-15T16:10:01.345Z,997.3
2023-04-15T16:11:17.539Z,997.3
2023-04-15T16:12:14.000Z,997.3
2023-04-15T16:14:33.778Z,997.3
2023-04-15T16:14:47.000Z,997.3
2023-04-15T16:16:21.330Z,997.4
2023-04-15T16:17:37.769Z,997.3
2023-04-15T16:18:35.000Z,997.4
2023-04-15T16:19:01.000Z,997.4
2023-04-15T16:19:51.000Z,997.4
2023-04-15T16:20:17.000Z,997.4
2023-04-15T16:21:07.000Z,997.4
2023-04-15T16:22:41.326Z,997.4
2023-04-15T16:24:49.319Z,997.4
2023-04-15T16:27:45.118Z,997.4