createdAt,value
2023-05-18T00:01:58.679Z,26.10
2023-05-18T00:04:28.608Z,26.20
2023-05-18T00:07:05.363Z,26.30
2023-05-18T00:09:39.299Z,26.40
2023-05-18T00:12:10.757Z,26.50
2023-05-18T00:14:40.387Z,26.60
2023-05-18T00:17:10.150Z,26.70
2023-05-18T00:19:39.696Z,26.80
2023-05-18T00:22:09.531Z,26.80
2023-05-18T00:24:39.179Z,27.00
2023-05-18T00:27:08.823Z,27.00
2023-05-18T00:29:38.491Z,27.20
2023-05-18T00:32:10.585Z,27.20
2023-05-18T00:34:40.245Z,27.30
2023-05-18T00:37:09.926Z,27.40
2023-05-18T00:39:39.541Z,27.40
2023-05-18T00:42:09.153Z,27.50
2023-05-18T00:44:38.807Z,27.60
2023-05-18T00:47:08.545Z,27.70
2023-05-18T00:49:38.185Z,27.80
2023-05-18T00:52:11.379Z,27.80
2023-05-18T00:54:41.075Z,28.00
2023-05-18T00:57:10.767Z,28.00
2023-05-18T00:59:41.213Z,28.10
2023-05-18T01:02:11.418Z,28.20
2023-05-18T01:04:43.090Z,28.30
2023-05-18T01:07:14.563Z,28.40
2023-05-18T01:09:44.454Z,28.50
2023-05-18T01:12:24.174Z,28.50
2023-05-18T01:15:12.624Z,28.60
2023-05-18T01:18:16.861Z,28.70
2023-05-18T01:20:51.539Z,28.80
2023-05-18T01:24:00.521Z,28.90
2023-05-18T01:26:34.851Z,29.00
2023-05-18T01:29:08.660Z,29.10
2023-05-18T01:31:38.647Z,29.10
2023-05-18T01:34:08.594Z,29.20
2023-05-18T01:36:38.321Z,29.30
2023-05-18T01:39:08.006Z,29.40
2023-05-18T01:41:52.798Z,29.40
2023-05-18T01:44:36.893Z,29.50
2023-05-18T01:47:14.147Z,29.60
2023-05-18T01:50:08.262Z,29.70
2023-05-18T01:52:44.399Z,29.80
2023-05-18T01:55:17.583Z,29.90
2023-05-18T01:57:50.372Z,29.90
2023-05-18T02:00:20.898Z,30.00
2023-05-18T02:02:51.217Z,30.10
2023-05-18T02:05:21.120Z,30.20
2023-05-18T02:07:51.138Z,30.30
2023-05-18T02:10:20.912Z,30.30
2023-05-18T02:12:54.198Z,30.40
2023-05-18T02:15:23.932Z,30.50
2023-05-18T02:17:53.599Z,30.60
2023-05-18T02:20:23.252Z,30.70
2023-05-18T02:22:52.949Z,30.80
2023-05-18T02:25:23.110Z,30.90
2023-05-18T02:27:54.383Z,31.00
2023-05-18T02:30:26.652Z,31.10
2023-05-18T02:32:56.955Z,31.10
2023-05-18T02:35:26.719Z,31.20
2023-05-18T02:37:57.532Z,31.30
2023-05-18T02:40:27.300Z,31.40
2023-05-18T02:42:59.438Z,31.50
2023-05-18T02:45:29.404Z,31.60
2023-05-18T02:47:59.296Z,31.60
2023-05-18T02:50:29.160Z,31.70
2023-05-18T02:52:59.022Z,31.80
2023-05-18T02:55:30.686Z,31.90
2023-05-18T02:58:01.620Z,31.90
2023-05-18T03:00:32.268Z,32.00
2023-05-18T03:03:05.935Z,32.10
2023-05-18T03:05:35.650Z,32.10
2023-05-18T03:08:05.478Z,32.20
2023-05-18T03:10:35.255Z,32.30
2023-05-18T03:13:08.126Z,32.30
2023-05-18T03:15:39.207Z,32.50
2023-05-18T03:18:09.135Z,32.60
2023-05-18T03:20:39.745Z,32.70
2023-05-18T03:23:09.379Z,32.80
2023-05-18T03:25:39.327Z,32.80
2023-05-18T03:28:09.629Z,32.90
2023-05-18T03:30:39.203Z,33.00
2023-05-18T03:33:08.935Z,33.00
2023-05-18T03:35:38.513Z,33.10
2023-05-18T03:38:08.365Z,33.10
2023-05-18T03:40:38.096Z,33.20
2023-05-18T03:43:07.967Z,33.20
2023-05-18T03:45:37.669Z,33.30
2023-05-18T03:48:07.888Z,33.40
2023-05-18T03:50:37.688Z,33.40
2023-05-18T03:53:07.260Z,33.40
2023-05-18T03:55:37.133Z,33.50
2023-05-18T03:58:06.670Z,33.50
2023-05-18T04:00:36.416Z,33.60
2023-05-18T04:03:06.432Z,33.60
2023-05-18T04:05:36.182Z,33.70
2023-05-18T04:08:05.784Z,33.70
2023-05-18T04:10:35.398Z,33.80
2023-05-18T04:13:04.936Z,33.90
2023-05-18T04:15:35.394Z,33.90
2023-05-18T04:18:05.222Z,34.00
2023-05-18T04:20:34.879Z,34.10
2023-05-18T04:23:05.186Z,34.20
2023-05-18T04:25:38.191Z,34.20
2023-05-18T04:28:08.094Z,34.30
2023-05-18T04:30:39.435Z,34.30
2023-05-18T04:33:09.081Z,34.40
2023-05-18T04:35:38.791Z,34.40
2023-05-18T04:38:08.347Z,34.50
2023-05-18T04:40:39.749Z,34.60
2023-05-18T04:43:10.037Z,34.70
2023-05-18T04:45:39.695Z,34.80
2023-05-18T04:48:09.402Z,34.80
2023-05-18T04:50:39.098Z,34.80
2023-05-18T04:53:10.778Z,34.80
2023-05-18T04:55:40.684Z,34.80
2023-05-18T04:58:11.990Z,34.80
2023-05-18T05:00:41.654Z,34.80
2023-05-18T05:03:13.728Z,34.80
2023-05-18T05:05:43.539Z,34.90
2023-05-18T05:08:13.580Z,35.00
2023-05-18T05:10:43.100Z,35.10
2023-05-18T05:13:12.825Z,35.10
2023-05-18T05:15:42.490Z,35.10
2023-05-18T05:18:12.285Z,35.20
2023-05-18T05:20:42.159Z,35.20
2023-05-18T05:23:11.843Z,35.20
2023-05-18T05:25:41.542Z,35.20
2023-05-18T05:28:11.105Z,35.20
2023-05-18T05:30:40.920Z,35.30
2023-05-18T05:33:10.570Z,35.30
2023-05-18T05:35:43.320Z,35.40
2023-05-18T05:38:13.312Z,35.40
2023-05-18T05:40:42.926Z,35.50
2023-05-18T05:43:12.614Z,35.60
2023-05-18T05:45:42.822Z,35.60
2023-05-18T05:48:13.870Z,35.60
2023-05-18T05:50:46.235Z,35.60
2023-05-18T05:53:19.491Z,35.60
2023-05-18T05:55:49.267Z,35.60
2023-05-18T05:58:19.007Z,35.60
2023-05-18T06:00:48.670Z,35.60
2023-05-18T06:03:18.432Z,35.60
2023-05-18T06:05:48.244Z,35.50
2023-05-18T06:08:18.675Z,35.60
2023-05-18T06:10:48.426Z,35.70
2023-05-18T06:13:18.658Z,35.70
2023-05-18T06:15:48.349Z,35.70
2023-05-18T06:18:18.040Z,35.80
2023-05-18T06:20:52.568Z,35.90
2023-05-18T06:23:25.456Z,36.00
2023-05-18T06:25:55.221Z,36.20
2023-05-18T06:28:25.066Z,36.20
2023-05-18T06:30:55.428Z,36.30
2023-05-18T06:33:25.488Z,36.40
2023-05-18T06:35:55.250Z,36.50
2023-05-18T06:38:24.860Z,36.50
2023-05-18T06:40:54.445Z,36.50
2023-05-18T06:43:24.076Z,36.50
2023-05-18T06:45:53.655Z,36.50
2023-05-18T06:48:25.667Z,36.50
2023-05-18T06:50:55.605Z,36.50
2023-05-18T06:53:25.363Z,36.50
2023-05-18T06:55:54.947Z,36.50
2023-05-18T06:58:25.505Z,36.60
2023-05-18T07:00:56.036Z,36.60
2023-05-18T07:03:25.764Z,36.60
2023-05-18T07:05:56.254Z,36.60
2023-05-18T07:08:30.003Z,36.70
2023-05-18T07:10:59.812Z,36.60
2023-05-18T07:13:29.407Z,36.60
2023-05-18T07:15:59.140Z,36.50
2023-05-18T07:18:28.992Z,36.50
2023-05-18T07:20:58.660Z,36.50
2023-05-18T07:23:30.146Z,36.50
2023-05-18T07:26:00.285Z,36.50
2023-05-18T07:28:29.935Z,36.70
2023-05-18T07:31:02.642Z,36.80
2023-05-18T07:33:32.245Z,36.80
2023-05-18T07:36:01.830Z,36.80
2023-05-18T07:38:31.614Z,36.70
2023-05-18T07:41:01.855Z,36.70
2023-05-18T07:43:31.384Z,36.60
2023-05-18T07:46:01.033Z,36.60
2023-05-18T07:48:33.605Z,36.60
2023-05-18T07:51:03.128Z,36.50
2023-05-18T07:53:32.897Z,36.50
2023-05-18T07:56:02.887Z,36.40
2023-05-18T07:58:32.821Z,36.40
2023-05-18T08:01:02.390Z,36.40
2023-05-18T08:03:32.128Z,36.40
2023-05-18T08:06:02.404Z,36.40
2023-05-18T08:08:32.152Z,36.40
2023-05-18T08:11:02.081Z,36.40
2023-05-18T08:13:33.893Z,36.40
2023-05-18T08:16:11.069Z,36.40
2023-05-18T08:18:42.026Z,36.40
2023-05-18T08:21:11.917Z,36.50
2023-05-18T08:23:44.094Z,36.50
2023-05-18T08:26:14.780Z,36.50
2023-05-18T08:28:45.336Z,36.50
2023-05-18T08:31:16.297Z,36.50
2023-05-18T08:33:46.355Z,36.40
2023-05-18T08:36:16.280Z,36.40
2023-05-18T08:38:46.051Z,36.40
2023-05-18T08:41:38.351Z,36.40
2023-05-18T08:44:31.673Z,36.40
2023-05-18T08:47:02.660Z,36.30
2023-05-18T08:49:33.881Z,36.40
2023-05-18T08:52:07.012Z,36.30
2023-05-18T08:54:42.515Z,36.20
2023-05-18T08:57:13.129Z,36.20
2023-05-18T08:59:44.694Z,36.20
2023-05-18T09:02:15.315Z,36.20
2023-05-18T09:04:46.624Z,36.20
2023-05-18T09:07:16.625Z,36.20
2023-05-18T09:09:48.635Z,36.20
2023-05-18T09:12:24.321Z,36.20
2023-05-18T09:14:56.657Z,36.10
2023-05-18T09:17:26.342Z,36.10
2023-05-18T09:19:58.501Z,36.10
2023-05-18T09:22:28.615Z,36.00
2023-05-18T09:25:01.205Z,36.00
2023-05-18T09:27:31.296Z,36.00
2023-05-18T09:30:04.096Z,36.10
2023-05-18T09:32:38.666Z,36.10
2023-05-18T09:35:09.944Z,36.10
2023-05-18T09:37:43.313Z,36.00
2023-05-18T09:40:13.482Z,36.00
2023-05-18T09:42:45.094Z,36.00
2023-05-18T09:45:25.362Z,36.00
2023-05-18T09:47:55.880Z,36.00
2023-05-18T09:50:28.947Z,35.90
2023-05-18T09:52:59.359Z,35.90
2023-05-18T09:55:29.365Z,35.90
2023-05-18T09:57:59.380Z,35.80
2023-05-18T10:00:29.026Z,35.80
2023-05-18T10:02:58.742Z,35.80
2023-05-18T10:05:35.468Z,35.80
2023-05-18T10:08:08.767Z,35.70
2023-05-18T10:10:42.365Z,35.70
2023-05-18T10:13:16.327Z,35.60
2023-05-18T10:15:58.720Z,35.60
2023-05-18T10:18:31.680Z,35.60
2023-05-18T10:21:03.324Z,35.60
2023-05-18T10:23:42.278Z,35.50
2023-05-18T10:26:12.796Z,35.50
2023-05-18T10:28:49.143Z,35.50
2023-05-18T10:31:19.965Z,35.50
2023-05-18T10:33:50.396Z,35.50
2023-05-18T10:36:20.744Z,35.50
2023-05-18T10:38:51.107Z,35.40
2023-05-18T10:41:24.523Z,35.40
2023-05-18T10:43:56.828Z,35.30
2023-05-18T10:46:28.455Z,35.20
2023-05-18T10:48:59.500Z,35.20
2023-05-18T10:51:34.247Z,35.20
2023-05-18T10:54:14.815Z,35.10
2023-05-18T10:56:49.576Z,35.10
2023-05-18T10:59:20.417Z,35.10
2023-05-18T11:01:52.818Z,35.10
2023-05-18T11:04:31.202Z,35.00
2023-05-18T11:07:04.744Z,35.00
2023-05-18T11:09:35.523Z,35.00
2023-05-18T11:12:05.449Z,34.90
2023-05-18T11:14:35.567Z,34.90
2023-05-18T11:17:27.028Z,34.80
2023-05-18T11:20:18.303Z,34.70
2023-05-18T11:22:54.912Z,34.70
2023-05-18T11:25:44.368Z,34.60
2023-05-18T11:28:15.770Z,34.60
2023-05-18T11:30:51.615Z,34.60
2023-05-18T11:33:32.138Z,34.50
2023-05-18T11:36:14.031Z,34.40
2023-05-18T11:38:57.683Z,34.40
2023-05-18T11:41:38.416Z,34.30
2023-05-18T11:44:18.972Z,34.30
2023-05-18T11:47:10.347Z,34.30
2023-05-18T11:49:47.461Z,34.20
2023-05-18T11:52:26.124Z,34.10
2023-05-18T11:55:02.909Z,34.10
2023-05-18T11:57:44.611Z,34.00
2023-05-18T12:00:14.864Z,34.00
2023-05-18T12:02:49.508Z,34.00
2023-05-18T12:05:19.847Z,33.80
2023-05-18T12:07:55.843Z,33.70
2023-05-18T12:10:25.889Z,33.70
2023-05-18T12:12:55.779Z,33.60
2023-05-18T12:15:26.482Z,33.60
2023-05-18T12:17:56.561Z,33.50
2023-05-18T12:20:32.823Z,33.40
2023-05-18T12:23:02.760Z,33.40
2023-05-18T12:25:33.246Z,33.30
2023-05-18T12:28:03.941Z,33.30
2023-05-18T12:30:36.915Z,33.20
2023-05-18T12:33:08.562Z,33.20
2023-05-18T12:35:38.470Z,33.10
2023-05-18T12:38:09.102Z,33.10
2023-05-18T12:40:48.221Z,33.10
2023-05-18T12:43:18.096Z,33.00
2023-05-18T12:45:50.524Z,33.00
2023-05-18T12:48:20.199Z,32.90
2023-05-18T12:50:51.980Z,32.80
2023-05-18T12:53:21.998Z,32.80
2023-05-18T12:56:01.426Z,32.80
2023-05-18T12:58:31.090Z,32.70
2023-05-18T13:01:00.847Z,32.60
2023-05-18T13:03:36.812Z,32.60
2023-05-18T13:06:08.396Z,32.50
2023-05-18T13:08:39.079Z,32.40
2023-05-18T13:11:16.529Z,32.40
2023-05-18T13:14:07.042Z,32.40
2023-05-18T13:16:41.152Z,32.40
2023-05-18T13:19:14.590Z,32.40
2023-05-18T13:21:44.380Z,32.30
2023-05-18T13:24:14.246Z,32.30
2023-05-18T13:26:44.059Z,32.30
2023-05-18T13:29:16.398Z,32.20
2023-05-18T13:31:46.315Z,32.20
2023-05-18T13:34:16.743Z,32.20
2023-05-18T13:36:48.590Z,32.10
2023-05-18T13:39:19.363Z,32.00
2023-05-18T13:41:48.964Z,32.10
2023-05-18T13:44:19.866Z,32.00
2023-05-18T13:46:49.537Z,32.00
2023-05-18T13:49:19.089Z,31.90
2023-05-18T13:51:49.796Z,31.90
2023-05-18T13:54:19.434Z,31.80
2023-05-18T13:56:50.406Z,31.80
2023-05-18T13:59:21.126Z,31.80
2023-05-18T14:01:51.300Z,31.80
2023-05-18T14:04:20.938Z,31.70
2023-05-18T14:06:50.588Z,31.70
2023-05-18T14:09:20.119Z,31.70
2023-05-18T14:11:51.033Z,31.60
2023-05-18T14:14:25.395Z,31.60
2023-05-18T14:16:55.729Z,31.60
2023-05-18T14:19:27.373Z,31.50
2023-05-18T14:21:57.142Z,31.50
2023-05-18T14:24:26.715Z,31.40
2023-05-18T14:26:56.347Z,31.40
2023-05-18T14:29:28.428Z,31.40
2023-05-18T14:31:58.222Z,31.30
2023-05-18T14:34:28.758Z,31.30
2023-05-18T14:36:58.363Z,31.20
2023-05-18T14:39:30.543Z,31.20
2023-05-18T14:42:00.239Z,31.10
2023-05-18T14:44:29.805Z,31.10
2023-05-18T14:46:59.597Z,31.00
2023-05-18T14:49:29.398Z,31.00
2023-05-18T14:52:01.341Z,30.90
2023-05-18T14:54:31.056Z,30.90
2023-05-18T14:57:01.306Z,30.80
2023-05-18T14:59:31.008Z,30.80
2023-05-18T15:02:00.720Z,30.80
2023-05-18T15:04:32.644Z,30.80
2023-05-18T15:07:03.707Z,30.80
2023-05-18T15:09:33.326Z,30.80
2023-05-18T15:12:03.073Z,30.80
2023-05-18T15:14:32.767Z,30.80
2023-05-18T15:17:02.613Z,30.70
2023-05-18T15:19:32.319Z,30.70
2023-05-18T15:22:01.938Z,30.60
2023-05-18T15:24:31.693Z,30.60
2023-05-18T15:27:01.378Z,30.60
2023-05-18T15:29:31.294Z,30.60
2023-05-18T15:32:01.263Z,30.60
2023-05-18T15:34:34.962Z,30.50
2023-05-18T15:37:07.361Z,30.50
2023-05-18T15:39:39.122Z,30.40
2023-05-18T15:42:09.062Z,30.40
2023-05-18T15:44:38.621Z,30.30
2023-05-18T15:47:08.382Z,30.30
2023-05-18T15:49:37.883Z,30.20
2023-05-18T15:52:07.750Z,30.20
2023-05-18T15:54:37.597Z,30.20
2023-05-18T15:57:08.824Z,30.20
2023-05-18T15:59:38.400Z,30.10
2023-05-18T16:02:08.166Z,30.00
2023-05-18T16:04:41.607Z,29.90
2023-05-18T16:07:11.258Z,29.80
2023-05-18T16:09:40.951Z,29.70
2023-05-18T16:12:11.034Z,29.70
2023-05-18T16:14:43.042Z,29.60
2023-05-18T16:17:12.727Z,29.50
2023-05-18T16:19:45.370Z,29.50
2023-05-18T16:22:14.984Z,29.40
2023-05-18T16:24:44.975Z,29.30
2023-05-18T16:27:14.757Z,29.30
2023-05-18T16:29:44.359Z,29.30
2023-05-18T16:32:14.204Z,29.30
2023-05-18T16:34:44.449Z,29.30
2023-05-18T16:37:14.181Z,29.30
2023-05-18T16:39:43.930Z,29.30
2023-05-18T16:42:14.029Z,29.30
2023-05-18T16:44:43.659Z,29.40
2023-05-18T16:47:13.255Z,29.40
2023-05-18T16:49:45.702Z,29.40
2023-05-18T16:52:17.413Z,29.40
2023-05-18T16:54:47.902Z,29.40
2023-05-18T16:57:17.537Z,29.40
2023-05-18T16:59:49.536Z,29.40
2023-05-18T17:02:19.680Z,29.30
2023-05-18T17:04:51.205Z,29.30
2023-05-18T17:07:20.861Z,29.20
2023-05-18T17:09:53.118Z,29.20
2023-05-18T17:12:22.750Z,29.20
2023-05-18T17:14:52.424Z,29.10
2023-05-18T17:17:22.253Z,29.10
2023-05-18T17:19:52.201Z,29.00
2023-05-18T17:22:22.044Z,29.00
2023-05-18T17:24:51.656Z,29.00
2023-05-18T17:27:30.199Z,29.00
2023-05-18T17:29:59.733Z,29.00
2023-05-18T17:32:29.443Z,28.90
2023-05-18T17:34:59.880Z,28.90
2023-05-18T17:37:32.340Z,28.80
2023-05-18T17:40:02.001Z,28.70
2023-05-18T17:42:31.634Z,28.70
2023-05-18T17:45:01.332Z,28.70
2023-05-18T17:47:30.923Z,28.60
2023-05-18T17:50:01.090Z,28.60
2023-05-18T17:52:30.759Z,28.60
2023-05-18T17:55:00.410Z,28.60
2023-05-18T17:57:31.488Z,28.60
2023-05-18T18:00:01.324Z,28.50
2023-05-18T18:02:31.084Z,28.50
2023-05-18T18:05:00.747Z,28.40
2023-05-18T18:07:30.441Z,28.50
2023-05-18T18:10:00.197Z,28.40
2023-05-18T18:12:29.878Z,28.40
2023-05-18T18:15:01.842Z,28.40
2023-05-18T18:17:31.512Z,28.40
2023-05-18T18:20:01.356Z,28.40
2023-05-18T18:22:31.489Z,28.40
2023-05-18T18:25:02.735Z,28.30
2023-05-18T18:27:32.407Z,28.30
2023-05-18T18:30:02.007Z,28.30
2023-05-18T18:32:31.938Z,28.20
2023-05-18T18:35:02.300Z,28.20
2023-05-18T18:37:34.701Z,28.20
2023-05-18T18:40:04.277Z,28.10
2023-05-18T18:42:33.793Z,28.10
2023-05-18T18:45:03.378Z,28.00
2023-05-18T18:47:33.007Z,28.00
2023-05-18T18:50:02.731Z,27.90
2023-05-18T18:52:35.042Z,27.90
2023-05-18T18:55:07.482Z,27.90
2023-05-18T18:57:37.041Z,27.80
2023-05-18T19:00:12.794Z,27.80
2023-05-18T19:02:43.520Z,27.80
2023-05-18T19:05:13.404Z,27.80
2023-05-18T19:07:43.172Z,27.80
2023-05-18T19:10:13.013Z,27.90
2023-05-18T19:12:45.347Z,27.90
2023-05-18T19:15:15.657Z,27.90
2023-05-18T19:17:53.751Z,27.80
2023-05-18T19:20:24.138Z,27.80
2023-05-18T19:22:55.160Z,27.70
2023-05-18T19:25:26.323Z,27.70
2023-05-18T19:27:56.190Z,27.70
2023-05-18T19:30:26.099Z,27.70
2023-05-18T19:32:56.084Z,27.70
2023-05-18T19:35:29.227Z,27.70
2023-05-18T19:37:59.112Z,27.70
2023-05-18T19:40:30.563Z,27.70
2023-05-18T19:43:01.331Z,27.70
2023-05-18T19:45:31.258Z,27.70
2023-05-18T19:48:04.476Z,27.80
2023-05-18T19:50:36.423Z,27.80
2023-05-18T19:53:06.052Z,27.80
2023-05-18T19:55:35.908Z,27.80
2023-05-18T19:58:08.369Z,27.90
2023-05-18T20:00:39.561Z,27.90
2023-05-18T20:03:11.067Z,27.90
2023-05-18T20:05:43.591Z,27.80
2023-05-18T20:08:14.230Z,27.80
2023-05-18T20:10:43.828Z,27.70
2023-05-18T20:13:13.582Z,27.60
2023-05-18T20:15:43.186Z,27.50
2023-05-18T20:18:12.830Z,27.40
2023-05-18T20:20:42.983Z,27.30
2023-05-18T20:23:13.280Z,27.40
2023-05-18T20:25:46.551Z,27.40
2023-05-18T20:28:17.828Z,27.40
2023-05-18T20:30:48.484Z,27.40
2023-05-18T20:33:19.360Z,27.40
2023-05-18T20:35:50.409Z,27.40
2023-05-18T20:38:20.085Z,27.30
2023-05-18T20:40:52.561Z,27.20
2023-05-18T20:43:24.702Z,27.10
2023-05-18T20:45:54.320Z,27.10
2023-05-18T20:48:28.281Z,27.00
2023-05-18T20:50:57.906Z,27.00
2023-05-18T20:53:28.016Z,26.90
2023-05-18T20:55:57.696Z,26.90
2023-05-18T20:58:28.005Z,26.90
2023-05-18T21:01:00.784Z,26.90
2023-05-18T21:03:32.054Z,26.90
2023-05-18T21:06:02.772Z,26.90
2023-05-18T21:08:32.516Z,26.90
2023-05-18T21:11:02.178Z,26.90
2023-05-18T21:13:31.961Z,26.90
2023-05-18T21:16:02.161Z,27.00
2023-05-18T21:18:31.848Z,27.00
2023-05-18T21:21:01.567Z,27.00
2023-05-18T21:23:31.547Z,27.10
2023-05-18T21:26:01.361Z,27.10
2023-05-18T21:28:30.945Z,27.20
2023-05-18T21:31:00.550Z,27.20
2023-05-18T21:33:30.212Z,27.20
2023-05-18T21:36:01.231Z,27.20
2023-05-18T21:38:31.025Z,27.20
2023-05-18T21:41:00.740Z,27.20
2023-05-18T21:43:30.350Z,27.20
2023-05-18T21:46:00.143Z,27.10
2023-05-18T21:48:37.210Z,27.10
2023-05-18T21:51:06.813Z,27.10
2023-05-18T21:53:36.385Z,27.10
2023-05-18T21:56:06.279Z,27.00
2023-05-18T21:58:35.842Z,27.00
2023-05-18T22:01:05.532Z,27.00
2023-05-18T22:03:35.239Z,27.00
2023-05-18T22:06:04.802Z,27.00
2023-05-18T22:08:37.948Z,26.90
2023-05-18T22:11:08.320Z,26.80
2023-05-18T22:13:37.999Z,26.80
2023-05-18T22:16:08.011Z,26.80
2023-05-18T22:18:37.736Z,26.70
2023-05-18T22:21:07.380Z,26.60
2023-05-18T22:23:37.165Z,26.60
2023-05-18T22:26:07.013Z,26.50
2023-05-18T22:28:36.796Z,26.40
2023-05-18T22:31:06.355Z,26.40
2023-05-18T22:33:36.236Z,26.40
2023-05-18T22:36:06.721Z,26.30
2023-05-18T22:38:36.301Z,26.40
2023-05-18T22:41:05.959Z,26.40
2023-05-18T22:43:35.501Z,26.40
2023-05-18T22:46:05.300Z,26.40
2023-05-18T22:48:36.428Z,26.40
2023-05-18T22:51:07.617Z,26.40
2023-05-18T22:53:37.268Z,26.40
2023-05-18T22:56:08.881Z,26.30
2023-05-18T22:58:38.494Z,26.30
2023-05-18T23:01:08.668Z,26.30
2023-05-18T23:03:38.240Z,26.30
2023-05-18T23:06:09.175Z,26.20
2023-05-18T23:08:39.211Z,26.20
2023-05-18T23:11:08.733Z,26.20
2023-05-18T23:13:39.204Z,26.20
2023-05-18T23:16:11.833Z,26.10
2023-05-18T23:18:41.524Z,26.10
2023-05-18T23:21:12.150Z,26.10
2023-05-18T23:23:41.700Z,26.10
2023-05-18T23:26:11.492Z,26.10
2023-05-18T23:28:41.205Z,26.20
2023-05-18T23:31:10.743Z,26.20
2023-05-18T23:33:40.699Z,26.20
2023-05-18T23:36:13.436Z,26.30
2023-05-18T23:38:45.131Z,26.30
2023-05-18T23:41:15.401Z,26.30
2023-05-18T23:43:45.225Z,26.40
2023-05-18T23:46:15.681Z,26.40
2023-05-18T23:48:45.591Z,26.50
2023-05-18T23:51:19.001Z,26.60
2023-05-18T23:53:50.254Z,26.60
2023-05-18T23:56:20.728Z,26.70
2023-05-18T23:58:50.816Z,26.70
