createdAt,value
2022-11-05T00:01:46.949Z,23.53
2022-11-05T00:04:07.438Z,17.20
2022-11-05T00:06:28.907Z,25.80
2022-11-05T00:08:50.669Z,16.90
2022-11-05T00:10:53.509Z,18.50
2022-11-05T00:13:16.286Z,21.40
2022-11-05T00:15:44.906Z,16.60
2022-11-05T00:17:47.602Z,19.37
2022-11-05T00:19:50.297Z,16.77
2022-11-05T00:22:10.786Z,19.73
2022-11-05T00:24:32.672Z,18.47
2022-11-05T00:26:35.337Z,22.23
2022-11-05T00:28:40.591Z,18.03
2022-11-05T00:30:43.294Z,19.50
2022-11-05T00:32:48.013Z,21.27
2022-11-05T00:34:50.681Z,18.97
2022-11-05T00:36:53.464Z,22.80
2022-11-05T00:38:56.122Z,18.67
2022-11-05T00:41:00.523Z,22.47
2022-11-05T00:43:21.160Z,23.30
2022-11-05T00:45:22.918Z,23.07
2022-11-05T00:47:43.199Z,20.93
2022-11-05T00:49:46.270Z,26.50
2022-11-05T00:52:12.156Z,27.00
2022-11-05T00:54:15.186Z,25.13
2022-11-05T00:56:19.249Z,24.47
2022-11-05T00:58:23.647Z,25.70
2022-11-05T01:00:28.400Z,26.00
2022-11-05T01:02:31.422Z,24.13
2022-11-05T01:04:34.187Z,34.13
2022-11-05T01:06:36.879Z,28.93
2022-11-05T01:08:40.620Z,30.00
2022-11-05T01:10:43.973Z,26.77
2022-11-05T01:12:48.294Z,29.77
2022-11-05T01:14:51.257Z,30.97
2022-11-05T01:16:53.961Z,36.53
2022-11-05T01:18:56.668Z,37.30
2022-11-05T01:20:59.416Z,36.37
2022-11-05T01:23:02.349Z,41.07
2022-11-05T01:25:07.236Z,41.03
2022-11-05T01:27:09.949Z,42.93
2022-11-05T01:29:14.253Z,44.30
2022-11-05T01:31:17.141Z,45.10
2022-11-05T01:33:19.830Z,51.03
2022-11-05T01:35:22.484Z,52.17
2022-11-05T01:37:25.299Z,53.67
2022-11-05T01:39:28.029Z,51.40
2022-11-05T01:41:30.759Z,58.07
2022-11-05T01:43:47.653Z,58.47
2022-11-05T01:45:53.753Z,62.40
2022-11-05T01:48:04.669Z,58.17
2022-11-05T01:50:24.689Z,56.77
2022-11-05T01:52:29.522Z,54.87
2022-11-05T01:54:33.924Z,72.30
2022-11-05T01:56:39.995Z,57.77
2022-11-05T01:58:48.986Z,64.60
2022-11-05T02:00:53.942Z,66.77
2022-11-05T02:02:56.993Z,68.13
2022-11-05T02:05:04.239Z,72.17
2022-11-05T02:07:10.011Z,74.33
2022-11-05T02:09:17.281Z,79.07
2022-11-05T02:11:21.157Z,70.27
2022-11-05T02:13:23.831Z,79.30
2022-11-05T02:15:37.484Z,88.10
2022-11-05T02:17:51.739Z,88.33
2022-11-05T02:20:33.090Z,81.83
2022-11-05T02:23:13.170Z,84.60
2022-11-05T02:25:40.143Z,76.23
2022-11-05T02:28:20.522Z,75.77
2022-11-05T02:30:39.390Z,102.50
2022-11-05T02:33:00.840Z,78.53
2022-11-05T02:35:13.732Z,100.00
2022-11-05T02:37:26.954Z,84.30
2022-11-05T02:39:40.102Z,94.27
2022-11-05T02:41:54.336Z,90.30
2022-11-05T02:44:10.975Z,99.27
2022-11-05T02:46:26.591Z,90.37
2022-11-05T02:48:36.762Z,102.23
2022-11-05T02:50:47.668Z,94.60
2022-11-05T02:52:59.945Z,111.20
2022-11-05T02:55:10.521Z,94.73
2022-11-05T02:57:14.008Z,99.60
2022-11-05T02:59:17.054Z,96.13
2022-11-05T03:01:21.189Z,92.67
2022-11-05T03:03:28.269Z,104.83
2022-11-05T03:05:40.458Z,103.67
2022-11-05T03:07:51.631Z,105.87
2022-11-05T03:10:23.461Z,97.80
2022-11-05T03:12:35.678Z,103.30
2022-11-05T03:14:44.463Z,97.63
2022-11-05T03:16:53.305Z,93.47
2022-11-05T03:19:01.761Z,88.83
2022-11-05T03:21:09.515Z,90.37
2022-11-05T03:23:21.231Z,84.43
2022-11-05T03:25:26.788Z,90.63
2022-11-05T03:27:34.730Z,95.30
2022-11-05T03:29:48.578Z,87.43
2022-11-05T03:31:55.929Z,93.23
2022-11-05T03:34:01.758Z,103.53
2022-11-05T03:36:09.065Z,98.17
2022-11-05T03:38:14.337Z,106.43
2022-11-05T03:40:19.088Z,105.90
2022-11-05T03:42:26.865Z,112.17
2022-11-05T03:44:34.069Z,101.03
2022-11-05T03:46:41.957Z,107.87
2022-11-05T03:48:49.926Z,115.43
2022-11-05T03:50:57.339Z,120.47
2022-11-05T03:53:04.634Z,119.17
2022-11-05T03:55:08.208Z,118.33
2022-11-05T03:57:15.243Z,121.30
2022-11-05T03:59:19.369Z,125.23
2022-11-05T04:01:22.222Z,120.47
2022-11-05T04:03:24.969Z,126.33
2022-11-05T04:05:29.271Z,111.20
2022-11-05T04:07:49.854Z,126.17
2022-11-05T04:10:11.680Z,110.23
2022-11-05T04:12:40.632Z,126.67
2022-11-05T04:14:43.560Z,140.73
2022-11-05T04:17:04.543Z,129.90
2022-11-05T04:19:08.096Z,135.73
2022-11-05T04:21:30.546Z,145.90
2022-11-05T04:23:51.066Z,154.27
2022-11-05T04:25:53.744Z,137.90
2022-11-05T04:28:01.612Z,139.47
2022-11-05T04:30:20.182Z,144.97
2022-11-05T04:32:23.115Z,162.57
2022-11-05T04:34:26.636Z,153.03
2022-11-05T04:36:31.132Z,158.03
2022-11-05T04:38:34.699Z,144.47
2022-11-05T04:40:38.123Z,165.07
2022-11-05T04:42:41.215Z,152.07
2022-11-05T04:44:44.138Z,149.33
2022-11-05T04:46:47.246Z,162.20
2022-11-05T04:48:49.944Z,156.13
2022-11-05T04:50:53.193Z,157.07
2022-11-05T04:52:57.645Z,165.57
2022-11-05T04:55:00.741Z,172.83
2022-11-05T04:57:03.436Z,164.40
2022-11-05T04:59:06.095Z,204.63
2022-11-05T05:01:13.665Z,182.37
2022-11-05T05:03:16.440Z,175.27
2022-11-05T05:05:19.391Z,161.67
2022-11-05T05:07:22.156Z,182.37
2022-11-05T05:09:26.340Z,163.87
2022-11-05T05:11:29.296Z,171.47
2022-11-05T05:13:32.428Z,145.47
2022-11-05T05:15:35.112Z,178.17
2022-11-05T05:17:37.796Z,154.00
2022-11-05T05:19:54.417Z,160.63
2022-11-05T05:21:57.214Z,162.37
2022-11-05T05:24:00.483Z,183.30
2022-11-05T05:26:04.632Z,140.80
2022-11-05T05:28:07.449Z,136.93
2022-11-05T05:30:11.513Z,148.57
2022-11-05T05:32:14.327Z,153.57
2022-11-05T05:34:17.072Z,144.87
2022-11-05T05:36:22.456Z,142.70
2022-11-05T05:38:25.255Z,129.43
2022-11-05T05:40:28.133Z,132.33
2022-11-05T05:42:32.482Z,148.87
2022-11-05T05:44:35.329Z,141.33
2022-11-05T05:46:38.036Z,125.90
2022-11-05T05:48:41.002Z,130.03
2022-11-05T05:50:43.670Z,109.33
2022-11-05T05:52:46.405Z,109.60
2022-11-05T05:54:49.076Z,90.37
2022-11-05T05:56:51.746Z,88.43
2022-11-05T05:58:55.766Z,79.57
2022-11-05T06:01:01.116Z,88.03
2022-11-05T06:03:03.856Z,69.10
2022-11-05T06:05:07.139Z,67.93
2022-11-05T06:07:09.996Z,64.73
2022-11-05T06:09:12.830Z,56.93
2022-11-05T06:11:15.952Z,55.13
2022-11-05T06:13:18.831Z,45.90
2022-11-05T06:15:22.836Z,53.47
2022-11-05T06:17:25.650Z,43.67
2022-11-05T06:19:29.113Z,50.27
2022-11-05T06:21:31.806Z,45.37
2022-11-05T06:23:36.206Z,40.27
2022-11-05T06:25:41.418Z,41.03
2022-11-05T06:27:44.358Z,34.40
2022-11-05T06:29:47.384Z,33.10
2022-11-05T06:31:51.530Z,33.30
2022-11-05T06:33:54.437Z,32.23
2022-11-05T06:35:59.824Z,30.30
2022-11-05T06:38:02.923Z,26.83
2022-11-05T06:40:06.725Z,26.13
2022-11-05T06:42:18.376Z,26.27
2022-11-05T06:44:22.317Z,27.17
2022-11-05T06:46:25.009Z,23.63
2022-11-05T06:48:29.574Z,25.87
2022-11-05T06:50:32.510Z,23.83
2022-11-05T06:52:40.777Z,23.47
2022-11-05T06:54:44.703Z,22.93
2022-11-05T06:56:47.445Z,26.13
2022-11-05T06:58:50.257Z,22.00
2022-11-05T07:00:53.127Z,22.37
2022-11-05T07:02:56.783Z,18.83
2022-11-05T07:05:00.777Z,20.00
2022-11-05T07:07:03.474Z,20.70
2022-11-05T07:09:06.392Z,22.80
2022-11-05T07:11:09.149Z,24.60
2022-11-05T07:13:12.709Z,19.57
2022-11-05T07:15:15.594Z,20.23
2022-11-05T07:17:18.738Z,20.00
2022-11-05T07:19:22.173Z,22.20
2022-11-05T07:21:26.249Z,18.00
2022-11-05T07:23:28.988Z,19.63
2022-11-05T07:25:33.663Z,24.00
2022-11-05T07:27:39.860Z,19.73
2022-11-05T07:29:42.585Z,23.17
2022-11-05T07:31:46.806Z,21.70
2022-11-05T07:33:49.812Z,22.23
2022-11-05T07:35:52.543Z,20.63
2022-11-05T07:37:57.230Z,21.30
2022-11-05T07:40:00.035Z,19.40
2022-11-05T07:42:02.763Z,20.63
2022-11-05T07:44:05.691Z,20.90
2022-11-05T07:46:13.547Z,21.53
2022-11-05T07:48:16.556Z,17.93
2022-11-05T07:50:21.744Z,18.60
2022-11-05T07:52:24.470Z,20.00
2022-11-05T07:54:28.509Z,18.10
2022-11-05T07:56:31.477Z,20.60
2022-11-05T07:58:36.941Z,19.80
2022-11-05T08:00:40.016Z,23.17
2022-11-05T08:02:43.530Z,20.07
2022-11-05T08:04:46.355Z,23.23
2022-11-05T08:06:49.057Z,23.90
2022-11-05T08:08:51.896Z,19.03
2022-11-05T08:11:02.584Z,23.33
2022-11-05T08:13:07.032Z,23.43
2022-11-05T08:15:10.784Z,23.00
2022-11-05T08:17:18.212Z,21.87
2022-11-05T08:19:21.171Z,21.47
2022-11-05T08:21:23.896Z,31.00
2022-11-05T08:23:26.990Z,26.87
2022-11-05T08:25:30.101Z,24.93
2022-11-05T08:27:34.479Z,26.90
2022-11-05T08:29:37.255Z,23.70
2022-11-05T08:31:40.070Z,23.47
2022-11-05T08:33:42.972Z,24.27
2022-11-05T08:35:45.694Z,20.83
2022-11-05T08:37:48.541Z,19.53
2022-11-05T08:39:51.599Z,18.37
2022-11-05T08:41:54.306Z,22.13
2022-11-05T08:43:58.392Z,20.07
2022-11-05T08:46:01.514Z,19.93
2022-11-05T08:48:06.386Z,17.77
2022-11-05T08:50:10.231Z,22.73
2022-11-05T08:52:12.962Z,22.50
2022-11-05T08:54:15.705Z,18.97
2022-11-05T08:56:18.455Z,19.23
2022-11-05T08:58:21.170Z,18.30
2022-11-05T09:00:25.624Z,16.50
2022-11-05T09:02:28.429Z,17.67
2022-11-05T09:04:31.442Z,14.70
2022-11-05T09:06:34.285Z,15.13
2022-11-05T09:08:37.138Z,15.07
2022-11-05T09:10:41.080Z,17.13
2022-11-05T09:12:43.762Z,14.40
2022-11-05T09:14:46.466Z,15.13
2022-11-05T09:16:50.542Z,17.73
2022-11-05T09:18:54.161Z,13.80
2022-11-05T09:20:56.896Z,12.63
2022-11-05T09:23:00.003Z,12.07
2022-11-05T09:25:02.904Z,11.73
2022-11-05T09:27:05.733Z,14.10
2022-11-05T09:29:14.080Z,15.07
2022-11-05T09:31:17.146Z,11.73
2022-11-05T09:33:23.263Z,14.77
2022-11-05T09:35:26.037Z,13.50
2022-11-05T09:37:29.186Z,13.93
2022-11-05T09:39:31.864Z,13.80
2022-11-05T09:41:38.089Z,13.97
2022-11-05T09:43:44.367Z,13.27
2022-11-05T09:45:49.252Z,17.27
2022-11-05T09:47:55.926Z,10.93
2022-11-05T09:50:03.344Z,16.80
2022-11-05T09:52:11.220Z,11.80
2022-11-05T09:54:15.973Z,12.47
2022-11-05T09:56:24.785Z,12.10
2022-11-05T09:58:36.969Z,11.43
2022-11-05T10:00:41.264Z,11.27
2022-11-05T10:02:49.394Z,12.60
2022-11-05T10:04:56.361Z,13.83
2022-11-05T10:07:02.625Z,10.77
2022-11-05T10:09:11.622Z,11.67
2022-11-05T10:11:18.742Z,12.23
2022-11-05T10:13:27.322Z,13.70
2022-11-05T10:15:33.970Z,9.60
2022-11-05T10:17:39.417Z,11.53
2022-11-05T10:19:44.789Z,11.53
2022-11-05T10:24:17.499Z,12.83
2022-11-05T10:26:23.664Z,8.93
2022-11-05T10:28:28.973Z,11.67
2022-11-05T10:30:32.692Z,10.83
2022-11-05T10:32:39.255Z,10.40
2022-11-05T10:34:43.256Z,10.53
2022-11-05T10:36:45.990Z,10.03
2022-11-05T10:38:48.750Z,8.20
2022-11-05T10:41:05.036Z,10.80
2022-11-05T10:43:14.109Z,7.60
2022-11-05T10:45:30.152Z,12.50
2022-11-05T10:47:57.598Z,10.10
2022-11-05T10:50:01.976Z,7.30
2022-11-05T10:52:18.731Z,8.83
2022-11-05T10:54:25.230Z,13.80
2022-11-05T10:56:37.432Z,9.73
2022-11-05T10:58:55.440Z,9.33
2022-11-05T11:01:08.929Z,7.57
2022-11-05T11:03:33.181Z,8.97
2022-11-05T11:05:38.604Z,8.13
2022-11-05T11:07:42.545Z,7.47
2022-11-05T11:09:49.883Z,8.23
2022-11-05T11:12:03.257Z,6.30
2022-11-05T11:14:18.741Z,6.10
2022-11-05T11:16:23.539Z,7.63
2022-11-05T11:18:34.674Z,6.03
2022-11-05T11:20:46.468Z,8.77
2022-11-05T11:23:04.533Z,5.00
2022-11-05T11:25:24.845Z,5.53
2022-11-05T11:27:30.923Z,5.83
2022-11-05T11:29:40.481Z,8.63
2022-11-05T11:31:45.025Z,7.37
2022-11-05T11:33:52.407Z,9.17
2022-11-05T11:35:55.636Z,6.97
2022-11-05T11:38:00.880Z,5.73
2022-11-05T11:40:12.697Z,6.90
2022-11-05T11:42:22.561Z,5.10
2022-11-05T11:44:30.908Z,6.27
2022-11-05T11:46:34.998Z,5.63
2022-11-05T11:48:40.952Z,6.77
2022-11-05T11:50:45.146Z,6.50
2022-11-05T11:52:48.064Z,6.03
2022-11-05T11:54:52.085Z,5.23
2022-11-05T11:56:54.846Z,7.40
2022-11-05T11:58:59.040Z,6.20
2022-11-05T12:01:38.691Z,4.83
2022-11-05T12:03:50.078Z,4.33
2022-11-05T12:05:59.328Z,6.87
2022-11-05T12:08:14.046Z,5.93
2022-11-05T12:10:28.918Z,5.97
2022-11-05T12:12:44.183Z,5.70
2022-11-05T12:14:55.565Z,4.20
2022-11-05T12:17:15.751Z,5.53
2022-11-05T12:19:30.499Z,5.47
2022-11-05T12:21:55.355Z,4.40
2022-11-05T12:24:14.390Z,6.47
2022-11-05T12:26:26.337Z,4.73
2022-11-05T12:29:17.470Z,6.00
2022-11-05T12:31:26.457Z,5.10
2022-11-05T12:33:42.098Z,9.27
2022-11-05T12:36:03.381Z,4.37
2022-11-05T12:38:12.812Z,5.97
2022-11-05T12:40:42.021Z,5.70
2022-11-05T12:42:58.390Z,5.23
2022-11-05T12:45:04.945Z,4.25
2022-11-05T12:47:18.637Z,4.00
2022-11-05T12:49:46.077Z,4.60
2022-11-05T12:52:01.390Z,5.15
2022-11-05T12:54:16.773Z,4.72
2022-11-05T12:56:26.929Z,4.47
2022-11-05T12:58:35.943Z,5.47
2022-11-05T13:00:41.513Z,5.20
2022-11-05T13:02:51.925Z,6.43
2022-11-05T13:05:01.465Z,2.53
2022-11-05T13:07:08.983Z,5.80
2022-11-05T13:09:15.702Z,4.85
2022-11-05T13:11:23.474Z,8.25
2022-11-05T13:13:32.161Z,4.65
2022-11-05T13:15:38.817Z,6.90
2022-11-05T13:17:52.534Z,5.30
2022-11-05T13:20:03.310Z,3.83
2022-11-05T13:22:17.204Z,12.13
2022-11-05T13:24:24.689Z,11.68
2022-11-05T13:26:31.201Z,3.65
2022-11-05T13:28:39.597Z,3.22
2022-11-05T13:30:46.493Z,6.30
2022-11-05T13:32:56.045Z,4.37
2022-11-05T13:35:03.556Z,6.73
2022-11-05T13:37:27.064Z,4.05
2022-11-05T13:39:34.906Z,5.37
2022-11-05T13:41:51.778Z,3.75
2022-11-05T13:44:15.871Z,7.30
2022-11-05T13:46:32.597Z,9.37
2022-11-05T13:48:57.796Z,6.60
2022-11-05T13:51:42.850Z,3.07
2022-11-05T13:54:19.754Z,5.30
2022-11-05T13:56:42.294Z,5.13
2022-11-05T13:59:11.752Z,4.67
2022-11-05T14:01:26.225Z,3.53
2022-11-05T14:03:29.692Z,3.77
2022-11-05T14:05:35.513Z,6.27
2022-11-05T14:07:46.136Z,3.65
2022-11-05T14:09:55.886Z,4.17
2022-11-05T14:12:00.145Z,3.47
2022-11-05T14:14:06.297Z,3.63
2022-11-05T14:16:11.730Z,2.93
2022-11-05T14:18:43.569Z,4.47
2022-11-05T14:20:59.319Z,4.70
2022-11-05T14:23:32.036Z,5.73
2022-11-05T14:26:14.290Z,3.73
2022-11-05T14:28:42.517Z,5.13
2022-11-05T14:30:47.252Z,5.70
2022-11-05T14:32:53.152Z,7.13
2022-11-05T14:35:01.822Z,4.00
2022-11-05T14:37:25.612Z,4.80
2022-11-05T14:39:30.231Z,3.43
2022-11-05T14:41:56.978Z,4.50
2022-11-05T14:44:02.246Z,3.60
2022-11-05T14:46:07.025Z,4.83
2022-11-05T14:48:34.117Z,3.67
2022-11-05T14:50:40.082Z,3.43
2022-11-05T14:52:53.221Z,4.03
2022-11-05T14:54:58.621Z,2.97
2022-11-05T14:57:03.459Z,3.43
2022-11-05T14:59:35.126Z,4.60
2022-11-05T15:01:57.108Z,4.57
2022-11-05T15:04:16.835Z,4.67
2022-11-05T15:06:28.580Z,4.60
2022-11-05T15:08:38.625Z,3.63
2022-11-05T15:10:44.411Z,3.43
2022-11-05T15:12:57.354Z,3.10
2022-11-05T15:15:02.145Z,2.47
2022-11-05T15:17:16.101Z,4.23
2022-11-05T15:19:23.421Z,5.07
2022-11-05T15:21:27.044Z,5.07
2022-11-05T15:23:39.064Z,5.57
2022-11-05T15:25:53.213Z,8.17
2022-11-05T15:28:06.422Z,3.90
2022-11-05T15:30:16.674Z,4.83
2022-11-05T15:32:24.301Z,1.97
2022-11-05T15:34:29.846Z,4.07
2022-11-05T15:36:33.203Z,7.07
2022-11-05T15:38:36.430Z,2.90
2022-11-05T15:40:39.128Z,6.97
2022-11-05T15:42:41.849Z,5.00
2022-11-05T15:44:47.844Z,2.27
2022-11-05T15:47:05.029Z,3.97
2022-11-05T15:49:08.898Z,2.60
2022-11-05T15:51:13.185Z,3.80
2022-11-05T15:53:44.108Z,6.57
2022-11-05T15:55:50.732Z,3.10
2022-11-05T15:57:57.867Z,4.80
2022-11-05T16:00:06.430Z,6.10
2022-11-05T16:02:29.327Z,3.20
2022-11-05T16:04:35.093Z,3.37
2022-11-05T16:06:40.378Z,8.00
2022-11-05T16:08:49.076Z,6.30
2022-11-05T16:10:54.433Z,8.67
2022-11-05T16:12:57.450Z,6.23
2022-11-05T16:15:05.250Z,4.27
2022-11-05T16:17:26.413Z,4.70
2022-11-05T16:19:41.830Z,4.97
2022-11-05T16:21:54.296Z,8.77
2022-11-05T16:23:59.009Z,7.80
2022-11-05T16:26:01.802Z,4.93
2022-11-05T16:28:06.061Z,5.43
2022-11-05T16:30:20.265Z,6.97
2022-11-05T16:32:30.623Z,6.70
2022-11-05T16:34:40.306Z,7.83
2022-11-05T16:36:43.155Z,6.53
2022-11-05T16:38:46.161Z,7.63
2022-11-05T16:40:48.877Z,10.30
2022-11-05T16:42:52.541Z,3.50
2022-11-05T16:44:56.229Z,10.70
2022-11-05T16:47:00.314Z,8.70
2022-11-05T16:49:03.197Z,7.67
2022-11-05T16:51:06.297Z,6.00
2022-11-05T16:53:09.254Z,4.70
2022-11-05T16:55:12.841Z,5.27
2022-11-05T16:57:24.970Z,6.07
2022-11-05T16:59:28.281Z,3.43
2022-11-05T17:01:31.233Z,4.87
2022-11-05T17:03:35.581Z,7.60
2022-11-05T17:05:38.601Z,6.03
2022-11-05T17:07:41.711Z,4.93
2022-11-05T17:09:44.785Z,6.80
2022-11-05T17:11:47.715Z,5.83
2022-11-05T17:13:50.950Z,4.07
2022-11-05T17:15:53.621Z,5.47
2022-11-05T17:17:57.044Z,6.67
2022-11-05T17:20:02.143Z,3.53
2022-11-05T17:22:05.046Z,4.70
2022-11-05T17:24:08.749Z,6.00
2022-11-05T17:26:12.915Z,8.40
2022-11-05T17:28:17.192Z,5.83
2022-11-05T17:30:20.472Z,4.43
2022-11-05T17:32:23.213Z,5.07
2022-11-05T17:34:26.176Z,3.93
2022-11-05T17:36:30.209Z,3.83
2022-11-05T17:38:33.202Z,4.93
2022-11-05T17:40:37.577Z,5.33
2022-11-05T17:42:40.270Z,4.37
2022-11-05T17:44:42.986Z,3.40
2022-11-05T17:46:45.664Z,3.07
2022-11-05T17:48:48.428Z,3.57
2022-11-05T17:50:51.884Z,3.37
2022-11-05T17:52:56.014Z,4.83
2022-11-05T17:54:58.904Z,4.37
2022-11-05T17:57:02.934Z,4.33
2022-11-05T17:59:05.783Z,5.30
2022-11-05T18:01:10.244Z,3.70
2022-11-05T18:03:14.651Z,6.10
2022-11-05T18:05:18.801Z,5.43
2022-11-05T18:07:21.871Z,8.23
2022-11-05T18:09:26.208Z,12.27
2022-11-05T18:11:29.306Z,8.77
2022-11-05T18:13:32.114Z,5.67
2022-11-05T18:15:37.885Z,5.00
2022-11-05T18:17:40.715Z,5.83
2022-11-05T18:19:43.402Z,6.20
2022-11-05T18:21:46.145Z,6.33
2022-11-05T18:23:48.968Z,7.00
2022-11-05T18:25:53.009Z,5.57
2022-11-05T18:27:55.694Z,6.20
2022-11-05T18:29:58.434Z,5.20
2022-11-05T18:32:01.311Z,5.00
2022-11-05T18:34:04.473Z,4.23
2022-11-05T18:36:16.885Z,5.07
2022-11-05T18:38:20.370Z,6.20
2022-11-05T18:40:23.675Z,7.07
2022-11-05T18:42:27.816Z,5.97
2022-11-05T18:44:34.918Z,7.93
2022-11-05T18:46:57.527Z,6.93
2022-11-05T18:49:01.944Z,8.10
2022-11-05T18:51:08.899Z,8.37
2022-11-05T18:53:11.703Z,7.37
2022-11-05T18:55:14.635Z,6.50
2022-11-05T18:57:17.357Z,6.03
2022-11-05T18:59:39.486Z,5.87
2022-11-05T19:01:43.566Z,4.93
2022-11-05T19:03:47.212Z,5.43
2022-11-05T19:05:50.141Z,8.20
2022-11-05T19:07:53.291Z,7.40
2022-11-05T19:09:56.010Z,12.77
2022-11-05T19:11:58.946Z,8.07
2022-11-05T19:14:04.617Z,8.20
2022-11-05T19:16:10.768Z,10.67
2022-11-05T19:18:14.123Z,10.73
2022-11-05T19:20:17.313Z,10.10
2022-11-05T19:22:20.143Z,10.17
2022-11-05T19:24:23.278Z,14.60
2022-11-05T19:26:28.877Z,11.80
2022-11-05T19:28:32.835Z,14.17
2022-11-05T19:30:36.975Z,12.03
2022-11-05T19:32:41.058Z,12.00
2022-11-05T19:34:44.033Z,11.70
2022-11-05T19:36:47.778Z,16.20
2022-11-05T19:38:54.447Z,13.43
2022-11-05T19:40:57.479Z,12.33
2022-11-05T19:43:00.338Z,16.87
2022-11-05T19:45:22.944Z,12.10
2022-11-05T19:47:26.119Z,14.50
2022-11-05T19:49:30.322Z,16.67
2022-11-05T19:51:34.205Z,14.97
2022-11-05T19:53:37.670Z,18.43
2022-11-05T19:55:41.441Z,16.30
2022-11-05T19:57:44.806Z,22.80
2022-11-05T19:59:47.819Z,18.17
2022-11-05T20:01:50.967Z,14.17
2022-11-05T20:03:56.293Z,13.73
2022-11-05T20:06:04.890Z,16.30
2022-11-05T20:08:08.150Z,13.23
2022-11-05T20:10:11.647Z,14.60
2022-11-05T20:12:14.373Z,14.57
2022-11-05T20:14:17.484Z,19.07
2022-11-05T20:16:22.031Z,14.63
2022-11-05T20:18:25.980Z,12.63
2022-11-05T20:20:28.814Z,15.23
2022-11-05T20:22:32.988Z,16.80
2022-11-05T20:24:36.213Z,15.57
2022-11-05T20:26:40.047Z,14.37
2022-11-05T20:28:44.461Z,15.83
2022-11-05T20:30:49.201Z,17.63
2022-11-05T20:32:54.920Z,19.90
2022-11-05T20:34:58.033Z,17.30
2022-11-05T20:37:01.957Z,17.53
2022-11-05T20:39:06.437Z,18.07
2022-11-05T20:41:11.088Z,17.27
2022-11-05T20:43:14.754Z,21.30
2022-11-05T20:45:17.979Z,19.97
2022-11-05T20:47:20.841Z,24.10
2022-11-05T20:49:25.638Z,22.90
2022-11-05T20:51:29.786Z,26.87
2022-11-05T20:53:32.657Z,24.80
2022-11-05T20:55:43.154Z,25.20
2022-11-05T20:57:46.576Z,22.88
2022-11-05T20:59:49.333Z,23.33
2022-11-05T21:01:52.914Z,24.10
2022-11-05T21:03:56.480Z,24.37
2022-11-05T21:06:00.381Z,21.00
2022-11-05T21:08:03.556Z,24.30
2022-11-05T21:10:07.270Z,25.93
2022-11-05T21:12:11.679Z,21.97
2022-11-05T21:14:15.523Z,21.40
2022-11-05T21:16:20.250Z,26.33
2022-11-05T21:18:24.817Z,25.03
2022-11-05T21:20:27.716Z,22.40
2022-11-05T21:22:30.937Z,22.93
2022-11-05T21:24:34.973Z,23.87
2022-11-05T21:26:37.806Z,25.77
2022-11-05T21:28:43.054Z,26.00
2022-11-05T21:30:48.905Z,21.17
2022-11-05T21:32:52.963Z,20.90
2022-11-05T21:34:55.696Z,24.43
2022-11-05T21:36:58.761Z,23.37
2022-11-05T21:39:02.822Z,22.37
2022-11-05T21:41:07.146Z,22.23
2022-11-05T21:43:10.748Z,22.00
2022-11-05T21:45:15.425Z,22.37
2022-11-05T21:47:18.885Z,22.90
2022-11-05T21:49:22.172Z,23.73
2022-11-05T21:51:42.714Z,20.30
2022-11-05T21:54:03.260Z,23.93
2022-11-05T21:56:25.453Z,25.17
2022-11-05T21:58:46.085Z,27.00
2022-11-05T22:00:51.020Z,25.67
2022-11-05T22:02:53.900Z,21.10
2022-11-05T22:05:00.396Z,22.07
2022-11-05T22:07:04.563Z,22.00
2022-11-05T22:09:07.741Z,23.03
2022-11-05T22:11:10.555Z,24.17
2022-11-05T22:13:13.880Z,23.57
2022-11-05T22:15:17.298Z,20.73
2022-11-05T22:17:21.685Z,20.63
2022-11-05T22:19:25.275Z,21.67
2022-11-05T22:21:28.588Z,21.30
2022-11-05T22:23:31.250Z,20.53
2022-11-05T22:25:34.079Z,23.57
2022-11-05T22:27:36.833Z,21.47
2022-11-05T22:29:40.151Z,17.80
2022-11-05T22:31:43.276Z,19.87
2022-11-05T22:33:47.756Z,19.50
2022-11-05T22:35:50.441Z,17.40
2022-11-05T22:37:53.203Z,20.77
2022-11-05T22:39:55.903Z,20.27
2022-11-05T22:42:03.131Z,17.40
2022-11-05T22:44:11.365Z,17.70
2022-11-05T22:46:16.014Z,17.80
2022-11-05T22:48:19.306Z,20.03
2022-11-05T22:50:23.313Z,19.20
2022-11-05T22:52:26.045Z,17.13
2022-11-05T22:54:28.946Z,15.67
2022-11-05T22:56:33.635Z,17.07
2022-11-05T22:58:36.931Z,18.07
2022-11-05T23:00:39.616Z,20.53
2022-11-05T23:02:42.577Z,17.33
2022-11-05T23:04:45.570Z,17.77
2022-11-05T23:07:07.474Z,15.60
2022-11-05T23:09:32.676Z,16.77
2022-11-05T23:11:38.601Z,20.53
2022-11-05T23:13:41.360Z,17.20
2022-11-05T23:16:01.694Z,19.30
2022-11-05T23:18:22.304Z,21.73
2022-11-05T23:20:42.555Z,16.80
2022-11-05T23:23:04.413Z,16.77
2022-11-05T23:25:10.239Z,18.30
2022-11-05T23:27:12.929Z,17.33
2022-11-05T23:29:15.603Z,16.73
2022-11-05T23:31:35.713Z,18.03
2022-11-05T23:33:38.618Z,21.70
2022-11-05T23:36:07.488Z,20.00
2022-11-05T23:38:29.405Z,18.20
2022-11-05T23:40:53.846Z,22.77
2022-11-05T23:43:14.610Z,16.53
2022-11-05T23:45:35.088Z,17.57
2022-11-05T23:47:55.120Z,17.47
2022-11-05T23:49:57.929Z,15.80
2022-11-05T23:52:00.685Z,15.57
2022-11-05T23:54:04.973Z,19.47
2022-11-05T23:56:10.270Z,23.60
2022-11-05T23:58:13.910Z,21.73
