createdAt,value
2023-02-23T00:02:06.559Z,41.78
2023-02-23T00:04:35.070Z,39.92
2023-02-23T00:07:02.406Z,39.03
2023-02-23T00:09:35.910Z,37.55
2023-02-23T00:12:09.017Z,38.65
2023-02-23T00:14:37.816Z,37.90
2023-02-23T00:17:14.267Z,37.38
2023-02-23T00:19:43.657Z,38.28
2023-02-23T00:22:11.915Z,37.42
2023-02-23T00:24:40.782Z,38.95
2023-02-23T00:27:08.299Z,38.03
2023-02-23T00:29:39.651Z,39.80
2023-02-23T00:32:07.653Z,38.97
2023-02-23T00:34:36.694Z,40.33
2023-02-23T00:37:04.707Z,39.35
2023-02-23T00:39:32.168Z,41.95
2023-02-23T00:42:02.893Z,41.05
2023-02-23T00:44:32.142Z,39.03
2023-02-23T00:47:00.192Z,40.50
2023-02-23T00:49:27.901Z,38.35
2023-02-23T00:51:55.285Z,39.78
2023-02-23T00:54:22.765Z,42.40
2023-02-23T00:56:51.036Z,42.03
2023-02-23T00:59:19.206Z,41.30
2023-02-23T01:01:46.838Z,40.88
2023-02-23T01:04:14.417Z,41.03
2023-02-23T01:06:42.642Z,42.60
2023-02-23T01:09:16.794Z,41.60
2023-02-23T01:11:46.680Z,40.88
2023-02-23T01:14:15.359Z,40.72
2023-02-23T01:16:42.679Z,40.67
2023-02-23T01:19:10.507Z,41.25
2023-02-23T01:21:41.928Z,40.03
2023-02-23T01:24:09.688Z,39.63
2023-02-23T01:26:39.265Z,39.60
2023-02-23T01:29:18.501Z,39.85
2023-02-23T01:31:48.256Z,38.28
2023-02-23T01:34:19.773Z,42.10
2023-02-23T01:36:47.256Z,39.10
2023-02-23T01:39:18.629Z,38.45
2023-02-23T01:41:46.019Z,38.80
2023-02-23T01:44:15.295Z,40.10
2023-02-23T01:46:45.777Z,40.13
2023-02-23T01:49:28.943Z,40.65
2023-02-23T01:52:12.989Z,42.47
2023-02-23T01:54:50.313Z,42.00
2023-02-23T01:57:20.584Z,42.22
2023-02-23T01:59:51.054Z,44.25
2023-02-23T02:02:21.584Z,42.15
2023-02-23T02:04:52.088Z,44.42
2023-02-23T02:07:26.244Z,44.92
2023-02-23T02:10:11.971Z,43.85
2023-02-23T02:12:43.336Z,43.80
2023-02-23T02:15:17.616Z,44.65
2023-02-23T02:17:48.349Z,43.92
2023-02-23T02:20:33.881Z,41.70
2023-02-23T02:23:37.090Z,43.53
2023-02-23T02:26:15.934Z,44.13
2023-02-23T02:29:17.437Z,44.92
2023-02-23T02:32:09.916Z,44.28
2023-02-23T02:35:07.710Z,46.65
2023-02-23T02:38:05.475Z,45.78
2023-02-23T02:40:36.996Z,46.92
2023-02-23T02:43:13.083Z,45.88
2023-02-23T02:45:48.789Z,46.65
2023-02-23T02:48:37.071Z,43.03
2023-02-23T02:51:35.224Z,44.97
2023-02-23T02:54:30.425Z,43.67
2023-02-23T02:57:02.238Z,45.75
2023-02-23T02:59:48.698Z,44.63
2023-02-23T03:02:40.888Z,44.88
2023-02-23T03:05:44.026Z,45.97
2023-02-23T03:08:43.792Z,46.53
2023-02-23T03:11:32.374Z,48.95
2023-02-23T03:14:41.560Z,45.95
2023-02-23T03:17:54.189Z,44.38
2023-02-23T03:20:57.920Z,43.63
2023-02-23T03:23:51.965Z,45.13
2023-02-23T03:27:01.868Z,46.90
2023-02-23T03:30:01.459Z,48.05
2023-02-23T03:32:54.423Z,46.25
2023-02-23T03:35:45.502Z,44.92
2023-02-23T03:38:59.995Z,47.03
2023-02-23T03:41:47.565Z,46.97
2023-02-23T03:44:39.952Z,46.15
2023-02-23T03:47:27.653Z,47.03
2023-02-23T03:50:15.720Z,46.95
2023-02-23T03:53:07.550Z,47.88
2023-02-23T03:55:56.615Z,48.85
2023-02-23T03:58:49.844Z,45.70
2023-02-23T04:01:38.736Z,45.28
2023-02-23T04:04:26.851Z,46.20
2023-02-23T04:07:15.677Z,44.85
2023-02-23T04:10:01.804Z,46.80
2023-02-23T04:13:10.417Z,45.95
2023-02-23T04:15:41.403Z,44.25
2023-02-23T04:18:14.453Z,45.92
2023-02-23T04:20:41.857Z,44.67
2023-02-23T04:23:09.273Z,46.33
2023-02-23T04:25:36.634Z,46.25
2023-02-23T04:28:07.045Z,44.95
2023-02-23T04:30:34.423Z,45.70
2023-02-23T04:33:01.694Z,44.78
2023-02-23T04:35:31.304Z,45.17
2023-02-23T04:37:59.175Z,43.35
2023-02-23T04:40:27.620Z,45.60
2023-02-23T04:42:55.431Z,45.13
2023-02-23T04:45:23.928Z,46.33
2023-02-23T04:47:51.801Z,44.63
2023-02-23T04:50:20.328Z,44.03
2023-02-23T04:52:47.762Z,44.75
2023-02-23T04:55:21.443Z,44.08
2023-02-23T04:57:48.873Z,43.53
2023-02-23T05:00:17.619Z,45.30
2023-02-23T05:02:45.904Z,45.25
2023-02-23T05:05:13.243Z,43.13
2023-02-23T05:07:40.614Z,43.55
2023-02-23T05:10:08.755Z,44.00
2023-02-23T05:12:36.309Z,45.78
2023-02-23T05:15:04.049Z,41.70
2023-02-23T05:17:31.270Z,44.70
2023-02-23T05:19:58.517Z,45.78
2023-02-23T05:22:25.804Z,43.75
2023-02-23T05:24:57.504Z,43.70
2023-02-23T05:27:25.025Z,44.95
2023-02-23T05:29:52.270Z,43.97
2023-02-23T05:32:19.628Z,43.15
2023-02-23T05:34:46.874Z,45.30
2023-02-23T05:37:14.452Z,45.88
2023-02-23T05:39:41.668Z,42.40
2023-02-23T05:42:08.905Z,45.67
2023-02-23T05:44:36.821Z,45.95
2023-02-23T05:47:04.138Z,43.25
2023-02-23T05:49:31.409Z,43.72
2023-02-23T05:51:58.668Z,42.53
2023-02-23T05:54:26.441Z,43.95
2023-02-23T05:56:53.782Z,44.28
2023-02-23T05:59:21.030Z,44.40
2023-02-23T06:01:48.342Z,44.88
2023-02-23T06:04:17.244Z,46.22
2023-02-23T06:06:45.180Z,46.92
2023-02-23T06:09:12.530Z,45.80
2023-02-23T06:11:40.144Z,48.30
2023-02-23T06:14:07.384Z,48.03
2023-02-23T06:16:34.663Z,48.80
2023-02-23T06:19:02.369Z,50.53
2023-02-23T06:21:29.695Z,48.13
2023-02-23T06:24:00.575Z,50.95
2023-02-23T06:26:28.044Z,49.80
2023-02-23T06:28:55.565Z,49.60
2023-02-23T06:31:23.306Z,50.55
2023-02-23T06:33:50.913Z,50.75
2023-02-23T06:36:18.918Z,51.53
2023-02-23T06:38:46.678Z,50.30
2023-02-23T06:41:13.910Z,51.58
2023-02-23T06:43:41.314Z,51.75
2023-02-23T06:46:08.693Z,53.35
2023-02-23T06:48:36.197Z,53.00
2023-02-23T06:51:03.791Z,54.20
2023-02-23T06:53:31.267Z,54.53
2023-02-23T06:55:58.589Z,54.65
2023-02-23T06:58:26.285Z,55.28
2023-02-23T07:00:56.687Z,54.13
2023-02-23T07:03:25.225Z,53.05
2023-02-23T07:05:53.820Z,53.50
2023-02-23T07:08:21.086Z,54.58
2023-02-23T07:10:48.673Z,52.03
2023-02-23T07:13:16.407Z,52.85
2023-02-23T07:15:44.584Z,52.13
2023-02-23T07:18:11.944Z,52.58
2023-02-23T07:20:39.178Z,52.55
2023-02-23T07:23:06.522Z,52.85
2023-02-23T07:25:33.771Z,49.35
2023-02-23T07:28:01.137Z,51.80
2023-02-23T07:30:28.553Z,49.58
2023-02-23T07:32:55.878Z,52.65
2023-02-23T07:35:23.441Z,51.55
2023-02-23T07:37:50.771Z,50.58
2023-02-23T07:40:19.416Z,50.95
2023-02-23T07:42:46.865Z,51.80
2023-02-23T07:45:15.126Z,50.95
2023-02-23T07:47:42.333Z,51.38
2023-02-23T07:50:10.437Z,51.50
2023-02-23T07:52:39.314Z,53.50
2023-02-23T07:55:11.134Z,51.70
2023-02-23T07:57:39.471Z,50.72
2023-02-23T08:00:07.511Z,52.55
2023-02-23T08:02:40.507Z,51.28
2023-02-23T08:05:08.008Z,51.15
2023-02-23T08:07:35.309Z,52.08
2023-02-23T08:10:02.554Z,52.15
2023-02-23T08:12:31.550Z,49.97
2023-02-23T08:14:58.927Z,49.75
2023-02-23T08:17:26.350Z,51.70
2023-02-23T08:19:53.585Z,51.13
2023-02-23T08:22:21.485Z,51.13
2023-02-23T08:24:49.040Z,49.47
2023-02-23T08:27:16.264Z,52.25
2023-02-23T08:29:43.582Z,50.55
2023-02-23T08:32:11.029Z,50.47
2023-02-23T08:34:43.274Z,51.40
2023-02-23T08:37:11.478Z,49.50
2023-02-23T08:39:38.988Z,50.80
2023-02-23T08:42:06.703Z,46.85
2023-02-23T08:44:33.948Z,46.78
2023-02-23T08:47:03.472Z,46.72
2023-02-23T08:49:32.450Z,46.80
2023-02-23T08:51:59.714Z,45.35
2023-02-23T08:54:27.072Z,45.28
2023-02-23T08:56:58.040Z,48.35
2023-02-23T08:59:25.709Z,45.97
2023-02-23T09:01:53.151Z,43.85
2023-02-23T09:04:20.592Z,43.00
2023-02-23T09:06:49.411Z,41.53
2023-02-23T09:09:17.771Z,43.33
2023-02-23T09:11:45.146Z,39.88
2023-02-23T09:14:12.520Z,39.75
2023-02-23T09:16:40.055Z,37.88
2023-02-23T09:19:07.675Z,37.90
2023-02-23T09:21:35.020Z,37.13
2023-02-23T09:24:02.588Z,35.10
2023-02-23T09:26:31.663Z,35.58
2023-02-23T09:29:00.448Z,34.20
2023-02-23T09:31:28.122Z,34.05
2023-02-23T09:33:55.538Z,32.25
2023-02-23T09:36:25.409Z,33.88
2023-02-23T09:38:56.984Z,35.58
2023-02-23T09:41:49.096Z,33.30
2023-02-23T09:44:44.072Z,34.63
2023-02-23T09:47:22.804Z,35.47
2023-02-23T09:49:52.097Z,35.40
2023-02-23T09:52:36.838Z,37.78
2023-02-23T09:55:04.847Z,34.58
2023-02-23T09:57:39.020Z,35.17
2023-02-23T10:00:37.474Z,36.75
2023-02-23T10:03:31.864Z,32.75
2023-02-23T10:06:09.138Z,34.13
2023-02-23T10:09:11.751Z,33.53
2023-02-23T10:12:02.694Z,33.30
2023-02-23T10:14:57.248Z,33.42
2023-02-23T10:17:42.754Z,34.43
2023-02-23T10:20:45.187Z,33.83
2023-02-23T10:23:21.698Z,34.95
2023-02-23T10:25:51.985Z,32.42
2023-02-23T10:28:22.120Z,32.90
2023-02-23T10:30:52.739Z,32.55
2023-02-23T10:33:34.857Z,30.35
2023-02-23T10:36:19.592Z,30.30
2023-02-23T10:38:47.375Z,29.08
2023-02-23T10:41:15.121Z,29.60
2023-02-23T10:43:42.671Z,28.00
2023-02-23T10:46:21.225Z,28.15
2023-02-23T10:48:50.844Z,27.60
2023-02-23T10:51:22.049Z,27.30
2023-02-23T10:53:49.568Z,26.58
2023-02-23T10:56:22.892Z,28.55
2023-02-23T10:58:58.601Z,24.77
2023-02-23T11:02:00.351Z,25.48
2023-02-23T11:04:31.637Z,23.63
2023-02-23T11:07:24.416Z,23.75
2023-02-23T11:09:52.805Z,24.70
2023-02-23T11:12:26.384Z,23.90
2023-02-23T11:14:56.753Z,21.88
2023-02-23T11:17:33.988Z,21.77
2023-02-23T11:20:23.054Z,22.65
2023-02-23T11:22:52.218Z,20.13
2023-02-23T11:25:30.304Z,19.60
2023-02-23T11:27:58.759Z,18.92
2023-02-23T11:30:37.141Z,18.98
2023-02-23T11:33:11.118Z,18.73
2023-02-23T11:35:39.076Z,19.45
2023-02-23T11:38:35.701Z,20.85
2023-02-23T11:41:07.167Z,19.70
2023-02-23T11:43:36.075Z,19.33
2023-02-23T11:46:04.061Z,20.33
2023-02-23T11:48:42.858Z,20.95
2023-02-23T11:51:10.373Z,21.38
2023-02-23T11:53:44.736Z,22.98
2023-02-23T11:56:12.591Z,21.85
2023-02-23T11:58:44.249Z,23.08
2023-02-23T12:01:14.224Z,22.40
2023-02-23T12:03:57.500Z,22.77
2023-02-23T12:06:34.791Z,23.35
2023-02-23T12:09:20.792Z,23.17
2023-02-23T12:12:06.644Z,23.38
2023-02-23T12:14:37.527Z,21.77
2023-02-23T12:17:17.458Z,22.98
2023-02-23T12:19:49.209Z,21.58
2023-02-23T12:22:38.416Z,22.27
2023-02-23T12:25:18.666Z,22.77
2023-02-23T12:27:53.866Z,21.45
2023-02-23T12:30:56.350Z,21.95
2023-02-23T12:33:40.040Z,20.85
2023-02-23T12:36:16.230Z,20.80
2023-02-23T12:39:11.458Z,20.67
2023-02-23T12:41:43.600Z,21.30
2023-02-23T12:44:48.558Z,20.27
2023-02-23T12:47:36.133Z,20.40
2023-02-23T12:50:26.465Z,21.30
2023-02-23T12:53:01.465Z,22.40
2023-02-23T12:55:40.797Z,23.13
2023-02-23T12:58:55.327Z,22.05
2023-02-23T13:02:01.010Z,22.10
2023-02-23T13:04:52.731Z,22.27
2023-02-23T13:07:35.063Z,23.27
2023-02-23T13:10:34.792Z,21.63
2023-02-23T13:13:31.981Z,23.38
2023-02-23T13:16:01.746Z,22.40
2023-02-23T13:18:51.290Z,20.77
2023-02-23T13:21:42.275Z,22.80
2023-02-23T13:24:19.384Z,22.95
2023-02-23T13:27:05.546Z,21.25
2023-02-23T13:29:50.724Z,22.85
2023-02-23T13:32:21.370Z,22.23
2023-02-23T13:35:00.650Z,21.50
2023-02-23T13:37:43.156Z,21.75
2023-02-23T13:40:32.778Z,19.88
2023-02-23T13:43:30.111Z,20.75
2023-02-23T13:46:21.669Z,21.83
2023-02-23T13:49:04.664Z,19.38
2023-02-23T13:51:35.255Z,20.92
2023-02-23T13:54:23.116Z,22.33
2023-02-23T13:56:58.898Z,19.50
2023-02-23T13:59:30.429Z,18.80
2023-02-23T14:02:02.164Z,20.15
2023-02-23T14:04:36.142Z,19.98
2023-02-23T14:07:09.617Z,19.05
2023-02-23T14:09:53.489Z,19.58
2023-02-23T14:12:41.948Z,29.02
2023-02-23T14:15:38.808Z,21.88
2023-02-23T14:18:21.427Z,21.38
2023-02-23T14:20:56.164Z,20.52
2023-02-23T14:26:32.145Z,22.35
2023-02-23T14:29:25.547Z,20.05
2023-02-23T14:32:24.373Z,21.15
2023-02-23T14:34:52.909Z,24.55
2023-02-23T14:37:40.180Z,23.75
2023-02-23T14:40:12.677Z,21.50
2023-02-23T14:42:40.693Z,23.02
2023-02-23T14:45:28.680Z,21.73
2023-02-23T14:48:18.288Z,20.88
2023-02-23T14:50:45.672Z,21.95
2023-02-23T14:53:22.699Z,20.65
2023-02-23T14:55:50.203Z,19.20
2023-02-23T14:58:33.361Z,19.40
2023-02-23T15:01:01.113Z,20.27
2023-02-23T15:03:28.599Z,21.08
2023-02-23T15:06:05.862Z,19.10
2023-02-23T15:08:40.355Z,19.92
2023-02-23T15:11:12.189Z,19.50
2023-02-23T15:13:50.264Z,21.08
2023-02-23T15:16:37.853Z,19.20
2023-02-23T15:19:05.694Z,20.15
2023-02-23T15:21:35.748Z,19.83
2023-02-23T15:24:16.664Z,19.35
2023-02-23T15:26:43.992Z,19.40
2023-02-23T15:29:13.470Z,18.52
2023-02-23T15:31:50.243Z,20.10
2023-02-23T15:34:24.225Z,19.10
2023-02-23T15:36:59.724Z,18.65
2023-02-23T15:39:44.966Z,16.65
2023-02-23T15:42:17.370Z,15.30
2023-02-23T15:44:45.611Z,16.75
2023-02-23T15:47:28.704Z,14.88
2023-02-23T15:50:36.470Z,15.70
2023-02-23T15:53:15.300Z,15.70
2023-02-23T15:55:44.168Z,14.80
2023-02-23T15:58:25.413Z,17.52
2023-02-23T16:01:15.887Z,14.90
2023-02-23T16:03:54.588Z,16.70
2023-02-23T16:06:38.672Z,14.65
2023-02-23T16:09:27.244Z,17.05
2023-02-23T16:12:00.266Z,14.40
2023-02-23T16:14:35.495Z,15.07
2023-02-23T16:17:10.979Z,15.35
2023-02-23T16:19:41.210Z,14.60
2023-02-23T16:22:20.327Z,14.00
2023-02-23T16:24:56.266Z,13.73
2023-02-23T16:27:25.959Z,14.05
2023-02-23T16:30:00.246Z,15.30
2023-02-23T16:32:41.258Z,14.75
2023-02-23T16:35:19.026Z,15.63
2023-02-23T16:38:22.698Z,14.82
2023-02-23T16:40:50.072Z,14.70
2023-02-23T16:43:17.412Z,14.50
2023-02-23T16:45:44.989Z,15.20
2023-02-23T16:48:14.579Z,15.10
2023-02-23T16:50:42.862Z,14.75
2023-02-23T16:53:12.104Z,14.13
2023-02-23T16:55:45.467Z,13.90
2023-02-23T16:58:18.607Z,14.02
2023-02-23T17:00:46.020Z,14.88
2023-02-23T17:03:36.015Z,15.25
2023-02-23T17:06:05.789Z,14.32
2023-02-23T17:08:35.134Z,14.10
2023-02-23T17:11:04.334Z,14.52
2023-02-23T17:13:35.369Z,15.68
2023-02-23T17:16:06.886Z,15.75
2023-02-23T17:18:36.851Z,14.90
2023-02-23T17:21:10.043Z,13.02
2023-02-23T17:23:48.098Z,14.02
2023-02-23T17:26:17.081Z,13.48
2023-02-23T17:28:45.201Z,13.45
2023-02-23T17:31:14.085Z,14.60
2023-02-23T17:33:42.643Z,13.65
2023-02-23T17:36:15.453Z,11.15
2023-02-23T17:38:44.793Z,11.48
2023-02-23T17:41:17.358Z,11.25
2023-02-23T17:43:45.317Z,10.43
2023-02-23T17:46:13.464Z,10.30
2023-02-23T17:48:44.356Z,9.63
2023-02-23T17:51:13.051Z,10.25
2023-02-23T17:53:40.820Z,9.02
2023-02-23T17:56:09.035Z,8.00
2023-02-23T17:58:37.254Z,7.53
2023-02-23T18:01:06.724Z,8.63
2023-02-23T18:03:36.106Z,8.57
2023-02-23T18:06:06.042Z,8.48
2023-02-23T18:08:33.743Z,9.23
2023-02-23T18:11:01.239Z,9.00
2023-02-23T18:13:29.665Z,8.43
2023-02-23T18:16:08.117Z,8.65
2023-02-23T18:18:41.177Z,9.00
2023-02-23T18:21:18.952Z,8.80
2023-02-23T18:23:46.527Z,8.82
2023-02-23T18:26:19.662Z,9.02
2023-02-23T18:28:47.375Z,10.73
2023-02-23T18:31:17.559Z,9.27
2023-02-23T18:33:46.183Z,8.95
2023-02-23T18:37:37.101Z,9.90
2023-02-23T18:40:05.472Z,9.40
2023-02-23T18:42:32.803Z,8.40
2023-02-23T18:45:00.097Z,8.90
2023-02-23T18:47:28.614Z,10.15
2023-02-23T18:49:56.583Z,9.75
2023-02-23T18:52:26.164Z,10.20
2023-02-23T18:54:53.486Z,10.10
2023-02-23T18:57:20.804Z,10.27
2023-02-23T18:59:48.064Z,8.55
2023-02-23T19:02:15.352Z,9.15
2023-02-23T19:04:43.507Z,9.77
2023-02-23T19:07:10.797Z,9.30
2023-02-23T19:09:40.854Z,9.45
2023-02-23T19:12:08.202Z,9.73
2023-02-23T19:14:48.714Z,9.85
2023-02-23T19:17:16.799Z,9.07
2023-02-23T19:19:44.059Z,10.52
2023-02-23T19:22:11.408Z,9.93
2023-02-23T19:24:38.694Z,9.77
2023-02-23T19:27:06.093Z,9.40
2023-02-23T19:29:33.453Z,9.45
2023-02-23T19:32:00.995Z,9.43
2023-02-23T19:34:28.435Z,10.63
2023-02-23T19:36:55.691Z,10.57
2023-02-23T19:39:22.973Z,10.63
2023-02-23T19:41:50.204Z,10.27
2023-02-23T19:44:17.603Z,10.60
2023-02-23T19:46:44.902Z,10.35
2023-02-23T19:49:12.887Z,10.20
2023-02-23T19:51:40.121Z,10.43
2023-02-23T19:54:07.659Z,9.85
2023-02-23T19:56:35.095Z,10.13
2023-02-23T19:59:03.767Z,9.85
2023-02-23T20:01:31.518Z,10.02
2023-02-23T20:04:04.363Z,9.52
2023-02-23T20:06:35.021Z,10.27
2023-02-23T20:09:04.578Z,9.90
2023-02-23T20:11:32.981Z,9.93
2023-02-23T20:14:00.851Z,9.70
2023-02-23T20:16:29.636Z,9.38
2023-02-23T20:18:57.896Z,9.20
2023-02-23T20:21:26.847Z,9.68
2023-02-23T20:23:55.836Z,9.95
2023-02-23T20:26:30.762Z,10.52
2023-02-23T20:28:58.537Z,9.88
2023-02-23T20:31:30.130Z,9.85
2023-02-23T20:34:00.724Z,8.23
2023-02-23T20:36:28.125Z,6.32
2023-02-23T20:38:57.472Z,5.40
2023-02-23T20:41:27.861Z,5.95
2023-02-23T20:43:56.482Z,5.53
2023-02-23T20:46:23.874Z,5.10
2023-02-23T20:48:51.160Z,5.07
2023-02-23T20:51:19.273Z,5.40
2023-02-23T20:53:47.999Z,5.03
2023-02-23T20:56:17.424Z,5.65
2023-02-23T20:58:45.948Z,5.00
2023-02-23T21:01:15.696Z,5.65
2023-02-23T21:03:43.009Z,4.68
2023-02-23T21:06:10.417Z,5.20
2023-02-23T21:08:37.711Z,4.50
2023-02-23T21:11:06.111Z,5.38
2023-02-23T21:13:34.061Z,5.25
2023-02-23T21:16:02.942Z,6.22
2023-02-23T21:18:31.319Z,5.72
2023-02-23T21:21:09.596Z,5.97
2023-02-23T21:23:44.760Z,5.57
2023-02-23T21:26:16.028Z,5.07
2023-02-23T21:28:44.956Z,5.00
2023-02-23T21:31:13.664Z,6.00
2023-02-23T21:33:43.128Z,4.60
2023-02-23T21:36:12.348Z,5.07
2023-02-23T21:38:41.823Z,5.30
2023-02-23T21:41:10.688Z,5.22
2023-02-23T21:43:39.982Z,4.93
2023-02-23T21:46:09.409Z,5.90
2023-02-23T21:48:36.997Z,6.40
2023-02-23T21:51:11.369Z,6.07
2023-02-23T21:53:39.350Z,6.22
2023-02-23T21:56:22.267Z,6.68
2023-02-23T21:58:52.439Z,6.53
2023-02-23T22:01:24.167Z,6.30
2023-02-23T22:03:54.681Z,6.07
2023-02-23T22:06:25.194Z,6.00
2023-02-23T22:08:52.600Z,6.68
2023-02-23T22:11:24.676Z,7.95
2023-02-23T22:13:59.370Z,6.55
2023-02-23T22:16:30.541Z,6.20
2023-02-23T22:18:58.490Z,5.82
2023-02-23T22:21:25.869Z,6.80
2023-02-23T22:23:54.063Z,6.68
2023-02-23T22:26:21.298Z,5.40
2023-02-23T22:28:48.547Z,6.10
2023-02-23T22:31:15.977Z,5.55
2023-02-23T22:33:44.143Z,6.68
2023-02-23T22:36:14.567Z,4.60
2023-02-23T22:38:42.035Z,5.40
2023-02-23T22:41:13.666Z,5.88
2023-02-23T22:43:45.649Z,6.63
2023-02-23T22:46:14.579Z,5.30
2023-02-23T22:48:45.621Z,5.90
2023-02-23T22:51:14.918Z,5.72
2023-02-23T22:53:43.316Z,4.72
2023-02-23T22:56:11.236Z,4.78
2023-02-23T22:58:40.327Z,5.20
2023-02-23T23:01:11.021Z,4.55
2023-02-23T23:03:47.586Z,5.85
2023-02-23T23:06:17.821Z,5.03
2023-02-23T23:08:45.813Z,5.75
2023-02-23T23:11:16.196Z,4.35
2023-02-23T23:13:45.995Z,3.53
2023-02-23T23:16:30.958Z,4.25
2023-02-23T23:19:11.991Z,4.72
2023-02-23T23:21:44.224Z,4.45
2023-02-23T23:24:15.916Z,4.68
2023-02-23T23:26:44.196Z,4.88
2023-02-23T23:29:14.575Z,5.00
2023-02-23T23:31:45.415Z,5.60
2023-02-23T23:34:16.383Z,4.40
2023-02-23T23:36:48.701Z,5.15
2023-02-23T23:39:18.321Z,4.25
2023-02-23T23:41:48.193Z,3.70
2023-02-23T23:44:17.717Z,4.90
2023-02-23T23:46:46.375Z,4.05
2023-02-23T23:49:27.381Z,4.97
2023-02-23T23:51:56.792Z,4.35
2023-02-23T23:54:29.250Z,4.53
2023-02-23T23:56:58.486Z,4.50
2023-02-23T23:59:26.735Z,4.63
