createdAt,value
2022-10-22T11:16:28.809Z,28.70
2022-10-22T11:19:22.932Z,19.13
2022-10-22T11:23:00.294Z,26.85
2022-10-22T11:25:46.697Z,24.48
2022-10-22T11:30:46.556Z,24.52
2022-10-22T11:33:19.922Z,35.70
2022-10-22T11:35:48.081Z,29.23
2022-10-22T11:38:18.816Z,32.55
2022-10-22T11:40:52.439Z,29.02
2022-10-22T11:43:54.595Z,31.52
2022-10-22T11:46:21.307Z,20.13
2022-10-22T11:49:19.132Z,29.77
2022-10-22T11:51:47.431Z,27.25
2022-10-22T11:54:36.942Z,25.30
2022-10-22T11:57:15.622Z,32.53
2022-10-22T11:59:59.565Z,24.30
2022-10-22T12:02:29.518Z,21.60
2022-10-22T12:05:18.679Z,23.40
2022-10-22T12:08:00.434Z,26.30
2022-10-22T12:10:48.875Z,35.17
2022-10-22T12:13:30.757Z,25.38
2022-10-22T12:16:04.075Z,28.95
2022-10-22T12:18:41.679Z,30.50
2022-10-22T12:21:17.826Z,33.92
2022-10-22T12:23:46.805Z,32.65
2022-10-22T12:26:28.073Z,22.60
2022-10-22T12:28:59.090Z,29.02
2022-10-22T12:31:26.224Z,18.60
2022-10-22T12:33:57.714Z,25.98
2022-10-22T12:36:30.041Z,22.60
2022-10-22T12:39:00.894Z,30.55
2022-10-22T12:41:33.292Z,27.15
2022-10-22T12:44:01.737Z,28.85
2022-10-22T12:46:31.600Z,19.33
2022-10-22T12:49:04.482Z,28.48
2022-10-22T12:54:04.001Z,26.33
2022-10-22T12:56:34.179Z,29.02
2022-10-22T12:59:06.045Z,31.23
2022-10-22T13:01:38.355Z,29.27
2022-10-22T13:04:12.879Z,26.98
2022-10-22T13:06:45.338Z,27.80
2022-10-22T13:09:15.145Z,23.85
2022-10-22T13:11:51.349Z,27.65
2022-10-22T13:14:31.646Z,31.80
2022-10-22T13:17:11.423Z,34.17
2022-10-22T13:19:42.658Z,38.08
2022-10-22T13:22:27.960Z,28.60
2022-10-22T15:22:38.951Z,21.35
2022-10-22T15:25:09.412Z,45.08
2022-10-22T15:27:36.667Z,30.52
2022-10-22T15:30:04.322Z,27.20
2022-10-22T15:32:36.846Z,30.45
2022-10-22T15:35:05.902Z,47.05
2022-10-22T15:42:05.758Z,28.90
2022-10-22T15:44:33.093Z,25.30
2022-10-22T15:47:00.620Z,33.28
2022-10-22T15:49:28.347Z,21.40
2022-10-22T15:51:55.275Z,27.92
2022-10-22T15:54:25.438Z,32.47
2022-10-22T15:56:52.449Z,29.08
2022-10-22T15:59:20.122Z,29.92
2022-10-22T16:01:47.097Z,27.40
2022-10-22T16:04:13.944Z,31.33
2022-10-22T16:06:52.854Z,23.45
2022-10-22T16:09:23.227Z,21.58
2022-10-22T16:11:51.205Z,19.67
2022-10-22T16:14:20.740Z,31.15
2022-10-22T16:16:50.151Z,25.33
2022-10-22T16:19:19.040Z,22.92
2022-10-22T16:21:46.261Z,19.10
2022-10-22T16:24:13.364Z,27.23
2022-10-22T16:26:40.058Z,25.23
2022-10-22T16:29:08.560Z,27.73
2022-10-22T16:31:35.452Z,31.48
2022-10-22T16:34:02.948Z,23.13
2022-10-22T16:36:29.627Z,24.30
2022-10-22T16:38:59.387Z,27.60
2022-10-22T16:41:33.845Z,22.48
2022-10-22T16:44:03.437Z,25.65
2022-10-22T16:46:31.289Z,16.90
2022-10-22T16:48:58.224Z,20.38
2022-10-22T16:51:27.222Z,25.80
2022-10-22T16:53:55.929Z,28.45
2022-10-22T16:56:23.355Z,23.85
2022-10-22T16:58:52.497Z,25.50
2022-10-22T17:01:21.711Z,30.70
2022-10-22T17:03:48.650Z,22.88
2022-10-22T17:06:15.704Z,23.23
2022-10-22T17:08:42.901Z,26.77
2022-10-22T17:11:12.715Z,25.05
2022-10-22T17:13:42.034Z,26.00
2022-10-22T17:16:11.310Z,29.42
2022-10-22T17:18:39.849Z,26.60
2022-10-22T17:21:07.994Z,26.20
2022-10-22T17:23:34.863Z,27.85
2022-10-22T17:26:06.520Z,31.00
2022-10-22T17:28:34.291Z,22.23
2022-10-22T17:31:09.437Z,24.63
2022-10-22T17:33:36.532Z,26.45
2022-10-22T17:36:09.211Z,25.15
2022-10-22T17:38:36.068Z,21.13
2022-10-22T17:41:04.399Z,25.20
2022-10-22T17:46:08.538Z,27.05
2022-10-22T17:48:35.378Z,19.45
2022-10-22T17:51:09.318Z,20.33
2022-10-22T17:53:38.300Z,24.35
2022-10-22T17:56:10.135Z,24.05
2022-10-22T17:58:37.410Z,18.92
2022-10-22T18:01:04.868Z,22.75
2022-10-22T18:03:33.242Z,19.45
2022-10-22T18:06:07.793Z,19.63
2022-10-22T18:08:34.652Z,24.10
2022-10-22T18:11:07.362Z,19.17
2022-10-22T18:13:34.753Z,21.15
2022-10-22T18:16:01.559Z,18.85
2022-10-22T18:18:28.934Z,21.50
2022-10-22T18:20:55.623Z,20.05
2022-10-22T18:23:22.443Z,23.30
2022-10-22T18:25:49.430Z,24.65
2022-10-22T18:28:18.629Z,18.00
2022-10-22T18:30:47.773Z,19.63
2022-10-22T18:33:16.677Z,20.02
2022-10-22T18:35:43.766Z,20.95
2022-10-22T18:38:11.008Z,26.50
2022-10-22T18:40:45.769Z,23.25
2022-10-22T18:43:12.661Z,17.45
2022-10-22T18:45:46.955Z,20.90
2022-10-22T18:48:16.038Z,21.88
2022-10-22T18:50:43.191Z,16.60
2022-10-22T18:53:13.091Z,19.45
2022-10-22T18:55:40.342Z,19.25
2022-10-22T18:58:07.251Z,22.27
2022-10-22T19:00:37.008Z,18.50
2022-10-22T19:03:03.814Z,17.70
2022-10-22T19:05:31.288Z,23.15
2022-10-22T19:07:58.248Z,15.82
2022-10-22T19:10:24.930Z,19.00
2022-10-22T19:12:51.673Z,16.75
2022-10-22T19:15:18.508Z,17.80
2022-10-22T19:17:45.400Z,19.60
2022-10-22T19:20:13.370Z,23.27
2022-10-22T19:22:40.165Z,19.77
2022-10-22T19:25:09.749Z,16.10
2022-10-22T19:27:39.963Z,18.23
2022-10-22T19:30:07.568Z,17.88
2022-10-22T19:32:34.946Z,23.95
2022-10-22T19:35:01.900Z,22.48
2022-10-22T19:37:28.622Z,21.73
2022-10-22T19:39:55.257Z,17.73
2022-10-22T19:42:22.013Z,18.23
2022-10-22T19:44:48.889Z,17.95
2022-10-22T19:47:16.170Z,16.33
2022-10-22T19:49:42.922Z,16.00
2022-10-22T19:52:09.813Z,16.42
2022-10-22T19:54:40.857Z,16.02
2022-10-22T19:57:08.755Z,18.67
2022-10-22T19:59:35.836Z,16.25
2022-10-22T20:02:02.531Z,14.95
2022-10-22T20:04:29.396Z,19.50
2022-10-22T20:06:56.589Z,15.57
2022-10-22T20:09:23.664Z,17.25
2022-10-22T20:11:50.397Z,17.63
2022-10-22T20:14:17.033Z,17.08
2022-10-22T20:16:43.899Z,15.65
2022-10-22T20:19:16.065Z,13.55
2022-10-22T20:21:43.859Z,20.38
2022-10-22T20:24:11.683Z,17.98
2022-10-22T20:26:38.368Z,15.65
2022-10-22T20:29:04.990Z,16.58
2022-10-22T20:31:33.096Z,13.80
2022-10-22T20:34:01.454Z,11.73
2022-10-22T20:36:32.081Z,17.15
2022-10-22T20:41:29.967Z,13.05
2022-10-22T20:43:56.765Z,12.70
2022-10-22T20:46:32.112Z,11.82
2022-10-22T20:49:09.003Z,14.75
2022-10-22T20:51:37.433Z,14.10
2022-10-22T20:54:05.832Z,15.05
2022-10-22T20:56:32.981Z,14.10
2022-10-22T20:59:08.017Z,14.77
2022-10-22T21:01:54.591Z,16.10
2022-10-22T21:04:21.923Z,20.52
2022-10-22T21:06:50.274Z,14.82
2022-10-22T21:09:17.128Z,10.45
2022-10-22T21:11:43.925Z,13.43
2022-10-22T21:14:12.006Z,12.27
2022-10-22T21:16:46.609Z,13.32
2022-10-22T21:19:13.212Z,18.80
2022-10-22T21:21:39.834Z,15.93
2022-10-22T21:24:06.855Z,15.38
2022-10-22T21:26:38.422Z,17.40
2022-10-22T21:29:05.230Z,11.98
2022-10-22T21:31:32.025Z,12.85
2022-10-22T21:33:58.757Z,14.15
2022-10-22T21:36:25.595Z,14.00
2022-10-22T21:38:53.250Z,17.75
2022-10-22T21:41:22.174Z,19.85
2022-10-22T21:43:51.952Z,32.05
2022-10-22T21:46:23.737Z,18.83
2022-10-22T21:48:56.369Z,13.32
2022-10-22T21:51:24.238Z,15.63
2022-10-22T21:56:21.984Z,13.55
2022-10-22T21:58:48.644Z,17.63
2022-10-22T22:01:16.203Z,26.95
2022-10-22T22:03:45.449Z,16.77
2022-10-22T22:06:13.304Z,16.08
2022-10-22T22:08:40.473Z,19.40
2022-10-22T22:11:10.044Z,18.02
2022-10-22T22:13:37.593Z,17.58
2022-10-22T22:16:07.323Z,11.93
2022-10-22T22:18:35.350Z,16.77
2022-10-22T22:21:06.253Z,13.30
2022-10-22T22:23:33.595Z,12.82
2022-10-22T22:26:01.352Z,14.57
2022-10-22T22:28:29.260Z,14.55
2022-10-22T22:30:56.445Z,16.25
2022-10-22T22:33:23.313Z,15.68
2022-10-22T22:35:50.266Z,15.02
2022-10-22T22:38:17.117Z,13.88
2022-10-22T22:40:44.085Z,12.43
2022-10-22T22:43:11.623Z,11.52
2022-10-22T22:45:40.819Z,12.80
2022-10-22T22:48:08.152Z,14.68
2022-10-22T22:50:36.504Z,17.45
2022-10-22T22:53:03.109Z,12.20
2022-10-22T22:55:32.032Z,15.52
2022-10-22T22:57:59.008Z,14.10
2022-10-22T23:00:25.774Z,15.85
2022-10-22T23:02:56.031Z,11.30
2022-10-22T23:05:22.893Z,15.27
2022-10-22T23:07:49.526Z,12.18
2022-10-22T23:10:16.226Z,9.85
2022-10-22T23:12:46.527Z,12.65
2022-10-22T23:15:13.169Z,12.38
2022-10-22T23:17:39.804Z,15.63
2022-10-22T23:20:07.671Z,11.75
2022-10-22T23:22:36.234Z,14.57
2022-10-22T23:25:02.869Z,12.95
2022-10-22T23:27:29.582Z,25.65
2022-10-22T23:29:56.192Z,17.70
2022-10-22T23:32:22.818Z,12.85
2022-10-22T23:34:49.769Z,16.42
2022-10-22T23:37:16.497Z,12.43
2022-10-22T23:39:43.114Z,14.45
2022-10-22T23:42:09.802Z,12.70
2022-10-22T23:44:36.396Z,13.73
2022-10-22T23:47:03.015Z,13.32
2022-10-22T23:49:29.658Z,15.13
2022-10-22T23:51:56.448Z,18.77
2022-10-22T23:54:23.172Z,11.90
2022-10-22T23:56:49.945Z,15.32
2022-10-22T23:59:16.669Z,13.73
