createdAt,value
2023-04-24T00:01:11.343Z,100.00
2023-04-24T00:03:40.058Z,100.00
2023-04-24T00:06:09.247Z,100.00
2023-04-24T00:08:37.235Z,100.00
2023-04-24T00:11:04.680Z,100.00
2023-04-24T00:13:31.819Z,100.00
2023-04-24T00:15:58.784Z,100.00
2023-04-24T00:18:25.793Z,100.00
2023-04-24T00:20:52.758Z,100.00
2023-04-24T00:23:19.702Z,100.00
2023-04-24T00:25:46.686Z,100.00
2023-04-24T00:28:13.680Z,100.00
2023-04-24T00:30:41.406Z,100.00
2023-04-24T00:33:08.465Z,100.00
2023-04-24T00:35:35.711Z,100.00
2023-04-24T00:38:02.623Z,100.00
2023-04-24T00:40:30.330Z,100.00
2023-04-24T00:42:57.506Z,100.00
2023-04-24T00:45:24.568Z,100.00
2023-04-24T00:47:54.024Z,100.00
2023-04-24T00:50:22.601Z,100.00
2023-04-24T00:52:50.499Z,100.00
2023-04-24T00:55:18.033Z,100.00
2023-04-24T00:57:46.284Z,100.00
2023-04-24T01:00:14.349Z,100.00
2023-04-24T01:02:46.477Z,100.00
2023-04-24T01:05:16.134Z,100.00
2023-04-24T01:07:46.847Z,100.00
2023-04-24T01:10:15.510Z,100.00
2023-04-24T01:12:42.579Z,100.00
2023-04-24T01:15:10.353Z,100.00
2023-04-24T01:17:37.446Z,100.00
2023-04-24T01:20:06.783Z,100.00
2023-04-24T01:22:37.009Z,100.00
2023-04-24T01:25:04.788Z,100.00
2023-04-24T01:27:31.926Z,100.00
2023-04-24T01:29:59.018Z,100.00
2023-04-24T01:32:26.933Z,100.00
2023-04-24T01:34:54.117Z,100.00
2023-04-24T01:37:22.254Z,100.00
2023-04-24T01:39:50.080Z,100.00
2023-04-24T01:42:17.760Z,100.00
2023-04-24T01:44:48.017Z,100.00
2023-04-24T01:47:15.102Z,100.00
2023-04-24T01:49:42.561Z,100.00
2023-04-24T01:52:09.918Z,100.00
2023-04-24T01:54:36.901Z,100.00
2023-04-24T01:57:03.947Z,100.00
2023-04-24T01:59:32.085Z,100.00
2023-04-24T02:01:59.116Z,100.00
2023-04-24T02:04:26.220Z,100.00
2023-04-24T02:06:53.238Z,100.00
2023-04-24T02:09:20.196Z,100.00
2023-04-24T02:11:47.190Z,100.00
2023-04-24T02:14:14.093Z,100.00
2023-04-24T02:16:41.175Z,100.00
2023-04-24T02:19:08.463Z,100.00
2023-04-24T02:21:35.611Z,100.00
2023-04-24T02:24:02.807Z,100.00
2023-04-24T02:26:29.865Z,100.00
2023-04-24T02:28:56.818Z,100.00
2023-04-24T02:31:23.905Z,100.00
2023-04-24T02:33:50.925Z,100.00
2023-04-24T02:36:17.956Z,100.00
2023-04-24T02:38:44.869Z,100.00
2023-04-24T02:41:13.727Z,100.00
2023-04-24T02:43:40.718Z,100.00
2023-04-24T02:46:07.723Z,100.00
2023-04-24T02:48:34.777Z,100.00
2023-04-24T02:51:01.767Z,100.00
2023-04-24T02:53:30.888Z,100.00
2023-04-24T02:55:58.085Z,100.00
2023-04-24T02:58:25.348Z,100.00
2023-04-24T03:00:59.001Z,100.00
2023-04-24T03:03:26.452Z,100.00
2023-04-24T03:05:53.716Z,100.00
2023-04-24T03:08:20.755Z,100.00
2023-04-24T03:10:49.218Z,100.00
2023-04-24T03:13:17.461Z,100.00
2023-04-24T03:15:44.506Z,100.00
2023-04-24T03:18:11.650Z,100.00
2023-04-24T03:20:38.743Z,100.00
2023-04-24T03:23:05.934Z,100.00
2023-04-24T03:25:33.019Z,100.00
2023-04-24T03:27:59.985Z,100.00
2023-04-24T03:30:42.764Z,100.00
2023-04-24T03:33:10.973Z,100.00
2023-04-24T03:35:44.108Z,100.00
2023-04-24T03:38:12.809Z,99.60
2023-04-24T03:41:03.116Z,100.00
2023-04-24T03:43:40.664Z,100.00
2023-04-24T03:46:10.560Z,100.00
2023-04-24T03:48:42.077Z,100.00
2023-04-24T03:51:10.692Z,100.00
2023-04-24T03:53:39.928Z,100.00
2023-04-24T03:56:07.828Z,100.00
2023-04-24T03:58:35.532Z,100.00
2023-04-24T04:01:02.522Z,100.00
2023-04-24T04:03:44.256Z,100.00
2023-04-24T04:06:12.245Z,100.00
2023-04-24T04:08:39.578Z,100.00
2023-04-24T04:11:06.537Z,100.00
2023-04-24T04:13:33.426Z,100.00
2023-04-24T04:16:00.791Z,100.00
2023-04-24T04:18:28.063Z,100.00
2023-04-24T04:20:55.339Z,100.00
2023-04-24T04:23:22.270Z,100.00
2023-04-24T04:26:06.827Z,100.00
2023-04-24T04:28:50.033Z,100.00
2023-04-24T04:31:17.174Z,100.00
2023-04-24T04:33:44.290Z,100.00
2023-04-24T04:36:11.383Z,100.00
2023-04-24T04:38:44.059Z,100.00
2023-04-24T04:41:50.002Z,100.00
2023-04-24T04:44:19.111Z,100.00
2023-04-24T04:46:46.291Z,100.00
2023-04-24T04:49:25.910Z,100.00
2023-04-24T04:51:52.926Z,100.00
2023-04-24T04:54:20.742Z,100.00
2023-04-24T04:56:47.778Z,100.00
2023-04-24T04:59:15.829Z,100.00
2023-04-24T05:01:43.042Z,100.00
2023-04-24T05:04:12.559Z,100.00
2023-04-24T05:06:39.614Z,100.00
2023-04-24T05:09:08.450Z,100.00
2023-04-24T05:11:49.767Z,100.00
2023-04-24T05:14:19.088Z,100.00
2023-04-24T05:16:46.619Z,100.00
2023-04-24T05:19:15.859Z,100.00
2023-04-24T05:21:42.934Z,100.00
2023-04-24T05:24:10.955Z,100.00
2023-04-24T05:27:00.317Z,100.00
2023-04-24T05:29:34.300Z,100.00
2023-04-24T05:32:01.872Z,100.00
2023-04-24T05:34:30.919Z,100.00
2023-04-24T05:36:58.481Z,100.00
2023-04-24T05:39:26.291Z,100.00
2023-04-24T05:41:54.503Z,100.00
2023-04-24T05:44:21.470Z,100.00
2023-04-24T05:46:48.996Z,100.00
2023-04-24T05:49:16.985Z,100.00
2023-04-24T05:51:43.948Z,100.00
2023-04-24T05:54:13.204Z,100.00
2023-04-24T05:56:43.015Z,100.00
2023-04-24T05:59:12.137Z,100.00
2023-04-24T06:01:39.252Z,100.00
2023-04-24T06:04:14.828Z,100.00
2023-04-24T06:06:42.314Z,100.00
2023-04-24T06:09:10.015Z,100.00
2023-04-24T06:11:37.129Z,100.00
2023-04-24T06:14:04.261Z,100.00
2023-04-24T06:16:57.178Z,100.00
2023-04-24T06:19:36.139Z,100.00
2023-04-24T06:22:03.866Z,100.00
2023-04-24T06:24:31.301Z,100.00
2023-04-24T06:27:00.918Z,100.00
2023-04-24T06:29:28.146Z,100.00
2023-04-24T06:31:55.141Z,100.00
2023-04-24T06:34:22.129Z,100.00
2023-04-24T06:36:49.325Z,100.00
2023-04-24T06:39:16.352Z,100.00
2023-04-24T06:41:43.385Z,100.00
2023-04-24T06:44:20.519Z,100.00
2023-04-24T06:46:47.672Z,100.00
2023-04-24T06:49:17.105Z,100.00
2023-04-24T06:51:44.473Z,100.00
2023-04-24T06:54:12.009Z,100.00
2023-04-24T06:56:39.367Z,100.00
2023-04-24T06:59:11.528Z,100.00
2023-04-24T07:01:38.555Z,100.00
2023-04-24T07:04:05.712Z,100.00
2023-04-24T07:06:33.636Z,100.00
2023-04-24T07:09:01.436Z,100.00
2023-04-24T07:11:30.399Z,100.00
2023-04-24T07:13:57.396Z,100.00
2023-04-24T07:16:24.444Z,100.00
2023-04-24T07:18:51.516Z,100.00
2023-04-24T07:21:18.452Z,100.00
2023-04-24T07:23:45.704Z,99.00
2023-04-24T07:26:12.695Z,98.30
2023-04-24T07:28:39.756Z,98.90
2023-04-24T07:31:06.939Z,98.80
2023-04-24T07:33:33.994Z,99.10
2023-04-24T07:36:01.349Z,97.80
2023-04-24T07:38:30.268Z,99.00
2023-04-24T07:40:57.208Z,99.30
2023-04-24T07:43:24.796Z,99.30
2023-04-24T07:45:52.581Z,96.90
2023-04-24T07:48:19.608Z,96.30
2023-04-24T07:50:46.711Z,96.70
2023-04-24T07:53:13.661Z,95.10
2023-04-24T07:56:34.158Z,95.00
2023-04-24T07:59:02.229Z,95.10
2023-04-24T08:01:29.269Z,93.70
2023-04-24T08:03:57.006Z,93.70
2023-04-24T08:06:24.292Z,95.90
2023-04-24T08:08:52.550Z,96.50
2023-04-24T08:11:19.571Z,97.40
2023-04-24T08:13:46.506Z,96.40
2023-04-24T08:16:13.618Z,93.40
2023-04-24T08:18:40.711Z,88.40
2023-04-24T08:21:07.707Z,88.30
2023-04-24T08:23:34.784Z,89.10
2023-04-24T08:26:01.776Z,90.80
2023-04-24T08:28:28.759Z,90.00
2023-04-24T08:30:56.025Z,87.70
2023-04-24T08:33:24.379Z,89.50
2023-04-24T08:35:53.615Z,88.00
2023-04-24T08:38:20.706Z,87.70
2023-04-24T08:40:50.657Z,91.50
2023-04-24T08:43:18.123Z,89.20
2023-04-24T08:45:45.570Z,89.30
2023-04-24T08:48:23.402Z,89.60
2023-04-24T08:50:58.318Z,84.20
2023-04-24T08:53:26.898Z,82.70
2023-04-24T08:55:56.600Z,82.00
2023-04-24T08:58:24.101Z,82.80
2023-04-24T09:01:16.765Z,83.30
2023-04-24T09:03:44.539Z,81.50
2023-04-24T09:06:12.765Z,83.30
2023-04-24T09:08:42.182Z,79.40
2023-04-24T09:11:10.330Z,80.90
2023-04-24T09:13:37.769Z,76.90
2023-04-24T09:16:05.057Z,76.00
2023-04-24T09:18:32.185Z,73.40
2023-04-24T09:21:01.366Z,73.90
2023-04-24T09:23:32.695Z,73.20
2023-04-24T09:26:12.067Z,73.10
2023-04-24T09:28:43.118Z,70.30
2023-04-24T09:31:19.272Z,69.10
2023-04-24T09:34:16.097Z,67.40
2023-04-24T09:36:44.169Z,66.60
2023-04-24T09:39:13.883Z,64.80
2023-04-24T09:41:52.433Z,62.40
2023-04-24T09:44:23.736Z,65.30
2023-04-24T09:47:01.740Z,65.00
2023-04-24T09:49:30.431Z,66.50
2023-04-24T09:52:08.479Z,63.70
2023-04-24T09:54:38.971Z,63.70
2023-04-24T09:57:08.355Z,64.60
2023-04-24T09:59:37.363Z,64.60
2023-04-24T10:02:17.695Z,65.40
2023-04-24T10:05:44.823Z,65.10
2023-04-24T10:08:13.227Z,67.80
2023-04-24T10:10:45.971Z,69.30
2023-04-24T10:13:14.782Z,67.60
2023-04-24T10:15:43.281Z,67.40
2023-04-24T10:18:11.918Z,67.00
2023-04-24T10:20:41.391Z,64.80
2023-04-24T10:23:08.546Z,65.00
2023-04-24T10:25:37.726Z,64.70
2023-04-24T10:28:06.065Z,62.40
2023-04-24T10:30:38.518Z,65.40
2023-04-24T10:33:08.921Z,66.80
2023-04-24T10:35:50.074Z,69.80
2023-04-24T10:38:27.959Z,68.60
2023-04-24T10:41:09.387Z,69.60
2023-04-24T10:43:36.440Z,71.50
2023-04-24T10:46:05.602Z,69.60
2023-04-24T10:48:33.558Z,69.60
2023-04-24T10:51:00.926Z,70.40
2023-04-24T10:53:32.269Z,72.50
2023-04-24T10:56:06.832Z,72.00
2023-04-24T10:58:47.316Z,71.30
2023-04-24T11:01:34.163Z,71.90
2023-04-24T11:04:03.978Z,73.40
2023-04-24T11:06:37.074Z,74.20
2023-04-24T11:09:08.480Z,70.50
2023-04-24T11:11:38.518Z,68.60
2023-04-24T11:14:07.909Z,69.40
2023-04-24T11:16:46.728Z,68.30
2023-04-24T11:19:19.959Z,67.40
2023-04-24T11:22:02.609Z,67.20
2023-04-24T11:24:54.218Z,66.90
2023-04-24T11:27:48.087Z,66.80
2023-04-24T11:30:19.866Z,70.20
2023-04-24T11:32:51.369Z,74.90
2023-04-24T11:35:25.949Z,76.50
2023-04-24T11:38:18.854Z,79.70
2023-04-24T11:40:41.646Z,80.90
2023-04-24T11:43:10.798Z,82.00
2023-04-24T11:45:37.736Z,82.60
2023-04-24T11:48:05.233Z,84.20
2023-04-24T11:50:32.367Z,84.60
2023-04-24T11:53:01.414Z,82.80
2023-04-24T11:55:29.992Z,82.80
2023-04-24T11:57:59.178Z,81.30
2023-04-24T12:00:36.704Z,79.80
2023-04-24T12:03:37.063Z,82.20
2023-04-24T12:06:09.012Z,79.10
2023-04-24T12:08:38.320Z,78.40
2023-04-24T12:11:10.927Z,77.30
2023-04-24T12:13:37.864Z,75.30
2023-04-24T12:16:32.688Z,74.30
2023-04-24T12:18:59.673Z,73.10
2023-04-24T12:21:28.275Z,73.70
2023-04-24T12:23:58.237Z,71.40
2023-04-24T12:26:25.676Z,71.00
2023-04-24T12:28:52.685Z,72.00
2023-04-24T12:31:22.318Z,72.40
2023-04-24T12:33:49.324Z,73.50
2023-04-24T12:36:16.365Z,76.70
2023-04-24T12:38:47.709Z,77.20
2023-04-24T12:41:15.360Z,79.80
2023-04-24T12:43:55.772Z,78.40
2023-04-24T12:46:23.066Z,80.00
2023-04-24T12:48:50.114Z,78.10
2023-04-24T12:51:17.278Z,78.50
2023-04-24T12:53:44.282Z,77.70
2023-04-24T12:56:12.354Z,79.20
2023-04-24T12:58:39.292Z,81.20
2023-04-24T13:01:06.474Z,80.00
2023-04-24T13:03:33.592Z,79.30
2023-04-24T13:06:00.627Z,76.20
2023-04-24T13:08:27.615Z,75.80
2023-04-24T13:10:54.985Z,74.80
2023-04-24T13:13:22.056Z,76.40
2023-04-24T13:15:49.053Z,77.70
2023-04-24T13:18:16.248Z,78.60
2023-04-24T13:20:43.297Z,82.20
2023-04-24T13:23:10.277Z,84.50
2023-04-24T13:25:40.153Z,83.80
2023-04-24T13:28:07.288Z,83.90
2023-04-24T13:30:34.379Z,83.60
2023-04-24T13:33:01.584Z,85.70
2023-04-24T13:35:28.596Z,84.00
2023-04-24T13:37:55.550Z,83.00
2023-04-24T13:40:22.502Z,83.40
2023-04-24T13:42:49.596Z,85.30
2023-04-24T13:45:24.888Z,86.80
2023-04-24T13:47:54.717Z,88.20
2023-04-24T13:50:22.267Z,89.00
2023-04-24T13:54:00.509Z,92.20
2023-04-24T13:56:27.570Z,94.40
2023-04-24T13:58:57.168Z,93.90
2023-04-24T14:01:26.260Z,91.00
2023-04-24T14:03:54.513Z,89.30
2023-04-24T14:06:22.366Z,87.60
2023-04-24T14:08:49.330Z,88.00
2023-04-24T14:11:16.539Z,87.20
2023-04-24T14:13:44.770Z,88.70
2023-04-24T14:16:12.250Z,88.60
2023-04-24T14:18:39.398Z,82.60
2023-04-24T14:21:06.477Z,84.40
2023-04-24T14:23:33.722Z,81.50
2023-04-24T14:26:01.131Z,80.60
2023-04-24T14:28:28.134Z,82.10
2023-04-24T14:30:55.295Z,79.70
2023-04-24T14:33:22.404Z,77.70
2023-04-24T14:35:49.452Z,77.30
2023-04-24T14:38:16.556Z,75.50
2023-04-24T14:43:13.383Z,75.20
2023-04-24T14:45:42.287Z,76.00
2023-04-24T14:48:09.682Z,77.60
2023-04-24T14:50:37.141Z,76.50
2023-04-24T14:53:05.112Z,76.80
2023-04-24T14:55:32.852Z,77.60
2023-04-24T14:57:59.838Z,75.10
2023-04-24T15:00:26.836Z,74.50
2023-04-24T15:02:54.038Z,75.50
2023-04-24T15:05:21.346Z,75.30
2023-04-24T15:07:48.436Z,77.00
2023-04-24T15:10:15.389Z,77.40
2023-04-24T15:12:42.350Z,75.60
2023-04-24T15:15:10.070Z,74.60
2023-04-24T15:17:37.418Z,75.00
2023-04-24T15:24:10.033Z,75.90
2023-04-24T15:26:37.207Z,73.20
2023-04-24T15:29:04.257Z,73.20
2023-04-24T15:31:31.277Z,73.90
2023-04-24T15:33:58.222Z,72.90
2023-04-24T15:36:25.204Z,72.10
2023-04-24T15:38:52.185Z,72.70
2023-04-24T15:41:19.215Z,72.50
2023-04-24T15:43:46.436Z,74.00
2023-04-24T15:46:13.725Z,71.80
2023-04-24T15:48:42.629Z,73.60
2023-04-24T15:51:09.806Z,70.50
2023-04-24T15:53:38.011Z,70.20
2023-04-24T15:56:05.419Z,71.70
2023-04-24T15:58:32.605Z,71.80
2023-04-24T16:01:00.023Z,72.90
2023-04-24T16:03:27.205Z,71.30
2023-04-24T16:05:54.244Z,70.60
2023-04-24T16:13:11.447Z,71.30
2023-04-24T16:15:40.132Z,70.90
2023-04-24T16:18:07.216Z,71.40
2023-04-24T16:20:34.238Z,70.60
2023-04-24T16:23:01.307Z,69.40
2023-04-24T16:25:28.605Z,71.20
2023-04-24T16:27:57.156Z,70.60
2023-04-24T16:30:26.284Z,71.20
2023-04-24T16:32:53.931Z,71.10
2023-04-24T16:35:51.990Z,72.10
2023-04-24T16:38:47.553Z,71.00
2023-04-24T16:41:15.022Z,73.40
2023-04-24T16:43:42.570Z,73.50
2023-04-24T16:46:10.103Z,74.30
2023-04-24T16:48:37.364Z,72.90
2023-04-24T16:51:04.433Z,72.20
2023-04-24T16:54:44.450Z,72.00
2023-04-24T16:57:11.987Z,71.40
2023-04-24T16:59:39.627Z,70.20
2023-04-24T17:02:08.034Z,72.50
2023-04-24T17:04:38.483Z,72.10
2023-04-24T17:07:09.179Z,72.90
2023-04-24T17:09:36.528Z,73.90
2023-04-24T17:12:03.573Z,73.60
2023-04-24T17:14:30.840Z,74.50
2023-04-24T17:16:58.092Z,73.60
2023-04-24T17:19:26.447Z,72.10
2023-04-24T17:21:53.592Z,72.80
2023-04-24T17:24:20.898Z,72.90
2023-04-24T17:26:48.596Z,73.60
2023-04-24T17:29:15.794Z,74.10
2023-04-24T17:31:42.862Z,73.10
2023-04-24T17:34:43.821Z,73.70
2023-04-24T17:37:10.907Z,75.20
2023-04-24T17:39:37.972Z,74.50
2023-04-24T17:42:05.062Z,76.00
2023-04-24T17:44:32.142Z,76.60
2023-04-24T17:46:59.152Z,74.30
2023-04-24T17:49:26.113Z,75.20
2023-04-24T17:51:53.048Z,74.60
2023-04-24T17:54:20.046Z,75.70
2023-04-24T17:56:47.148Z,78.30
2023-04-24T17:59:14.245Z,76.90
2023-04-24T18:01:41.282Z,77.10
2023-04-24T18:04:23.992Z,80.10
2023-04-24T18:06:51.079Z,82.50
2023-04-24T18:09:21.150Z,84.40
2023-04-24T18:11:49.908Z,85.20
2023-04-24T18:14:17.512Z,86.20
2023-04-24T18:17:46.999Z,87.70
2023-04-24T18:20:16.218Z,88.70
2023-04-24T18:22:43.532Z,89.00
2023-04-24T18:25:11.049Z,89.10
2023-04-24T18:27:38.750Z,88.70
2023-04-24T18:30:07.260Z,89.20
2023-04-24T18:32:34.972Z,89.20
2023-04-24T18:35:02.576Z,89.60
2023-04-24T18:37:29.559Z,89.00
2023-04-24T18:39:56.790Z,88.60
2023-04-24T18:42:23.806Z,88.20
2023-04-24T18:44:51.405Z,88.50
2023-04-24T18:47:18.427Z,89.00
2023-04-24T18:49:45.463Z,89.00
2023-04-24T18:52:12.644Z,89.70
2023-04-24T18:54:41.078Z,90.10
2023-04-24T18:57:08.074Z,90.00
2023-04-24T19:03:35.849Z,89.70
2023-04-24T19:06:03.004Z,89.20
2023-04-24T19:08:30.016Z,88.90
2023-04-24T19:10:57.111Z,89.00
2023-04-24T19:13:24.081Z,88.90
2023-04-24T19:15:51.046Z,88.80
2023-04-24T19:18:18.091Z,89.00
2023-04-24T19:20:45.760Z,89.30
2023-04-24T19:23:13.134Z,89.30
2023-04-24T19:25:40.233Z,89.80
2023-04-24T19:28:07.759Z,89.80
2023-04-24T19:30:35.408Z,89.80
2023-04-24T19:33:02.437Z,89.50
2023-04-24T19:35:29.564Z,89.40
2023-04-24T19:37:56.671Z,89.30
2023-04-24T19:40:33.894Z,89.20
2023-04-24T19:43:00.958Z,89.60
2023-04-24T19:45:28.370Z,89.70
2023-04-24T19:47:56.633Z,89.40
2023-04-24T19:50:23.781Z,89.20
2023-04-24T19:57:16.525Z,90.40
2023-04-24T20:00:08.684Z,90.10
2023-04-24T20:02:36.192Z,90.30
2023-04-24T20:05:03.957Z,90.80
2023-04-24T20:07:31.308Z,91.20
2023-04-24T20:10:08.604Z,91.60
2023-04-24T20:12:36.928Z,92.30
2023-04-24T20:15:05.229Z,92.10
2023-04-24T20:17:32.682Z,92.10
2023-04-24T20:20:00.130Z,92.50
2023-04-24T20:22:27.780Z,92.90
2023-04-24T20:24:55.956Z,93.20
2023-04-24T20:27:23.209Z,92.50
2023-04-24T20:29:50.731Z,92.80
2023-04-24T20:32:18.238Z,93.20
2023-04-24T20:34:45.842Z,93.40
2023-04-24T20:37:13.658Z,93.50
2023-04-24T20:39:41.111Z,93.60
2023-04-24T20:42:11.173Z,93.70
2023-04-24T20:44:39.122Z,93.00
2023-04-24T20:47:06.974Z,93.00
2023-04-24T20:49:34.920Z,93.00
2023-04-24T20:52:02.763Z,92.80
2023-04-24T20:54:31.414Z,92.60
2023-04-24T20:57:51.429Z,92.50
2023-04-24T21:00:19.246Z,92.60
2023-04-24T21:02:46.705Z,92.50
2023-04-24T21:06:05.373Z,90.60
2023-04-24T21:08:32.870Z,91.00
2023-04-24T21:11:00.284Z,90.60
2023-04-24T21:13:27.744Z,90.90
2023-04-24T21:15:55.301Z,91.60
2023-04-24T21:18:24.337Z,92.60
2023-04-24T21:20:52.002Z,93.30
2023-04-24T21:23:19.707Z,93.90
2023-04-24T21:25:48.023Z,94.10
2023-04-24T21:28:18.382Z,94.60
2023-04-24T21:30:45.906Z,94.00
2023-04-24T21:33:13.027Z,93.90
2023-04-24T21:35:40.008Z,94.90
2023-04-24T21:38:07.114Z,95.00
2023-04-24T21:40:34.198Z,94.90
2023-04-24T21:43:01.278Z,94.70
2023-04-24T21:45:28.306Z,93.50
2023-04-24T21:47:55.585Z,93.90
2023-04-24T21:50:22.677Z,94.30
2023-04-24T21:52:49.755Z,94.60
2023-04-24T21:55:16.804Z,94.60
2023-04-24T21:57:43.851Z,94.30
2023-04-24T22:00:11.494Z,94.70
2023-04-24T22:02:39.896Z,95.00
2023-04-24T22:05:08.664Z,95.00
2023-04-24T22:07:36.574Z,94.80
2023-04-24T22:10:05.300Z,94.50
2023-04-24T22:12:51.633Z,94.30
2023-04-24T22:15:18.751Z,94.10
2023-04-24T22:17:46.333Z,95.00
2023-04-24T22:20:14.026Z,94.60
2023-04-24T22:22:41.160Z,94.50
2023-04-24T22:25:08.622Z,94.20
2023-04-24T22:27:35.836Z,94.30
2023-04-24T22:30:03.769Z,94.30
2023-04-24T22:32:33.049Z,94.50
2023-04-24T22:35:08.264Z,94.10
2023-04-24T22:38:26.429Z,93.50
2023-04-24T22:40:53.631Z,93.90
2023-04-24T22:43:20.803Z,93.60
2023-04-24T22:45:47.772Z,93.60
2023-04-24T22:48:14.755Z,93.50
2023-04-24T22:50:42.446Z,93.60
2023-04-24T22:53:09.470Z,93.40
2023-04-24T22:55:36.551Z,93.60
2023-04-24T22:58:03.570Z,93.40
2023-04-24T23:00:30.641Z,93.40
2023-04-24T23:02:57.891Z,93.30
2023-04-24T23:05:25.398Z,93.40
2023-04-24T23:07:57.985Z,93.50
2023-04-24T23:10:25.120Z,93.60
2023-04-24T23:12:52.107Z,93.90
2023-04-24T23:15:19.151Z,93.70
2023-04-24T23:17:46.245Z,93.60
2023-04-24T23:20:16.704Z,93.50
2023-04-24T23:22:43.856Z,93.70
2023-04-24T23:25:11.162Z,94.00
2023-04-24T23:27:38.236Z,94.20
2023-04-24T23:30:07.040Z,94.30
2023-04-24T23:32:34.151Z,94.60
2023-04-24T23:35:01.169Z,94.50
2023-04-24T23:37:28.432Z,94.80
2023-04-24T23:39:55.437Z,95.10
2023-04-24T23:42:22.391Z,95.10
2023-04-24T23:44:49.408Z,95.30
2023-04-24T23:47:16.482Z,95.30
2023-04-24T23:49:43.470Z,95.20
2023-04-24T23:52:21.688Z,95.30
2023-04-24T23:54:48.781Z,95.30
2023-04-24T23:57:16.969Z,95.80
2023-04-24T23:59:43.974Z,96.40
