createdAt,value
2018-12-27T00:00:15.673Z,22.87
2018-12-27T00:02:44.692Z,19.00
2018-12-27T00:05:14.074Z,18.20
2018-12-27T00:07:44.072Z,18.33
2018-12-27T00:10:13.580Z,15.90
2018-12-27T00:12:43.150Z,16.57
2018-12-27T00:15:12.089Z,16.20
2018-12-27T00:17:41.806Z,16.00
2018-12-27T00:20:10.822Z,16.10
2018-12-27T00:22:40.335Z,15.70
2018-12-27T00:25:09.915Z,14.50
2018-12-27T00:27:39.505Z,13.67
2018-12-27T00:30:09.500Z,12.87
2018-12-27T00:32:39.033Z,12.37
2018-12-27T00:35:08.778Z,12.23
2018-12-27T00:37:38.652Z,10.93
2018-12-27T00:40:08.485Z,14.33
2018-12-27T00:42:38.375Z,14.73
2018-12-27T00:45:08.281Z,14.80
2018-12-27T00:47:38.081Z,15.80
2018-12-27T00:50:07.934Z,16.40
2018-12-27T00:52:37.847Z,15.30
2018-12-27T00:55:08.193Z,14.17
2018-12-27T00:57:38.243Z,14.50
2018-12-27T01:00:08.334Z,16.67
2018-12-27T01:02:38.767Z,16.30
2018-12-27T01:05:08.704Z,16.83
2018-12-27T01:07:39.078Z,16.90
2018-12-27T01:10:08.894Z,17.00
2018-12-27T01:12:38.765Z,14.60
2018-12-27T01:15:09.072Z,14.73
2018-12-27T01:17:38.869Z,15.47
2018-12-27T01:20:08.773Z,15.50
2018-12-27T01:22:38.591Z,13.97
2018-12-27T01:25:08.470Z,13.00
2018-12-27T01:27:38.269Z,15.40
2018-12-27T01:30:08.179Z,13.50
2018-12-27T01:32:37.995Z,13.33
2018-12-27T01:35:07.702Z,13.47
2018-12-27T01:37:37.530Z,13.43
2018-12-27T01:40:07.348Z,15.23
2018-12-27T01:42:37.130Z,13.50
2018-12-27T01:45:07.875Z,14.87
2018-12-27T01:47:37.905Z,14.60
2018-12-27T01:50:07.937Z,15.00
2018-12-27T01:52:37.817Z,13.90
2018-12-27T01:55:08.030Z,13.00
2018-12-27T01:57:37.933Z,12.80
2018-12-27T02:00:07.751Z,12.83
2018-12-27T02:02:37.598Z,12.30
2018-12-27T02:05:07.484Z,11.70
2018-12-27T02:07:37.238Z,12.60
2018-12-27T02:10:06.947Z,11.80
2018-12-27T02:12:36.908Z,14.00
2018-12-27T02:15:06.827Z,14.90
2018-12-27T02:17:36.563Z,14.97
2018-12-27T02:20:08.375Z,14.57
2018-12-27T02:22:38.439Z,13.40
2018-12-27T02:25:08.051Z,13.53
2018-12-27T02:27:37.981Z,14.97
2018-12-27T02:30:07.911Z,14.77
2018-12-27T02:32:37.219Z,16.40
2018-12-27T02:35:07.145Z,17.50
2018-12-27T02:37:37.127Z,16.50
2018-12-27T02:40:06.985Z,17.03
2018-12-27T02:42:36.672Z,19.00
2018-12-27T02:45:06.376Z,16.10
2018-12-27T02:47:36.462Z,15.67
2018-12-27T02:50:06.132Z,15.53
2018-12-27T02:52:35.908Z,16.80
2018-12-27T02:55:05.878Z,17.90
2018-12-27T02:57:36.172Z,16.40
2018-12-27T03:00:06.124Z,17.60
2018-12-27T03:02:36.291Z,16.63
2018-12-27T03:05:06.451Z,15.50
2018-12-27T03:07:36.278Z,15.10
2018-12-27T03:10:05.988Z,15.73
2018-12-27T03:12:35.820Z,14.00
2018-12-27T03:15:05.647Z,13.87
2018-12-27T03:17:35.511Z,14.97
2018-12-27T03:20:05.144Z,15.23
2018-12-27T03:22:34.939Z,14.93
2018-12-27T03:25:04.760Z,15.70
2018-12-27T03:27:34.854Z,14.30
2018-12-27T03:30:04.240Z,14.13
2018-12-27T03:32:33.625Z,12.87
2018-12-27T03:35:03.041Z,12.00
2018-12-27T03:37:34.236Z,13.70
2018-12-27T03:40:03.487Z,12.30
2018-12-27T03:42:32.848Z,10.67
2018-12-27T03:45:02.655Z,12.00
2018-12-27T03:47:32.774Z,12.57
2018-12-27T03:50:02.212Z,13.17
2018-12-27T03:52:32.019Z,12.87
2018-12-27T03:55:01.706Z,13.33
2018-12-27T03:57:31.542Z,13.00
2018-12-27T04:00:01.636Z,13.30
2018-12-27T04:02:31.354Z,12.57
2018-12-27T04:05:01.426Z,13.73
2018-12-27T04:07:31.072Z,13.40
2018-12-27T04:10:00.880Z,13.37
2018-12-27T04:12:30.795Z,13.63
2018-12-27T04:15:06.366Z,12.50
2018-12-27T04:17:35.960Z,12.03
2018-12-27T04:20:05.442Z,12.20
2018-12-27T04:22:34.939Z,10.20
2018-12-27T04:25:04.533Z,12.20
2018-12-27T04:27:33.946Z,11.53
2018-12-27T04:30:03.470Z,10.87
2018-12-27T04:32:33.043Z,11.43
2018-12-27T04:35:02.076Z,11.17
2018-12-27T04:37:31.983Z,10.60
2018-12-27T04:40:01.476Z,11.17
2018-12-27T04:42:30.933Z,11.10
2018-12-27T04:45:00.390Z,9.93
2018-12-27T04:47:30.003Z,10.23
2018-12-27T04:49:59.457Z,9.33
2018-12-27T04:52:28.883Z,9.87
2018-12-27T04:54:58.401Z,9.63
2018-12-27T04:57:27.874Z,9.60
2018-12-27T04:59:57.378Z,8.03
2018-12-27T05:02:27.397Z,9.70
2018-12-27T05:04:57.108Z,9.93
2018-12-27T05:07:26.502Z,9.60
2018-12-27T05:09:56.380Z,8.37
2018-12-27T05:12:26.258Z,9.50
2018-12-27T05:14:55.961Z,8.73
2018-12-27T05:17:25.858Z,9.43
2018-12-27T05:19:55.540Z,8.50
2018-12-27T05:22:25.279Z,9.27
2018-12-27T05:24:54.911Z,8.97
2018-12-27T05:27:23.282Z,9.10
2018-12-27T05:29:53.113Z,8.80
2018-12-27T05:32:23.621Z,9.60
2018-12-27T05:34:51.793Z,8.20
2018-12-27T05:37:20.578Z,9.47
2018-12-27T05:39:48.942Z,8.20
2018-12-27T05:42:18.772Z,8.67
2018-12-27T05:44:48.516Z,9.10
2018-12-27T05:47:16.829Z,8.40
2018-12-27T05:49:46.523Z,10.40
2018-12-27T05:52:16.389Z,9.13
2018-12-27T05:54:46.696Z,9.27
2018-12-27T05:57:16.389Z,8.67
2018-12-27T05:59:45.772Z,7.37
2018-12-27T06:02:15.310Z,9.23
2018-12-27T06:04:45.059Z,9.70
2018-12-27T06:07:15.171Z,10.37
2018-12-27T06:09:44.451Z,11.10
2018-12-27T06:12:13.965Z,10.13
2018-12-27T06:14:43.480Z,9.73
2018-12-27T06:17:12.990Z,9.20
2018-12-27T06:19:42.489Z,9.13
2018-12-27T06:22:12.005Z,10.17
2018-12-27T06:24:41.496Z,9.73
2018-12-27T06:27:11.191Z,11.87
2018-12-27T06:29:40.921Z,11.70
2018-12-27T06:32:10.730Z,9.83
2018-12-27T06:34:41.459Z,11.07
2018-12-27T06:37:11.201Z,10.20
2018-12-27T06:39:40.718Z,11.90
2018-12-27T06:42:10.261Z,12.10
2018-12-27T06:44:39.706Z,17.03
2018-12-27T06:47:09.643Z,15.00
2018-12-27T06:49:38.772Z,13.57
2018-12-27T06:52:08.271Z,11.07
2018-12-27T06:54:37.791Z,12.50
2018-12-27T06:57:07.205Z,14.03
2018-12-27T06:59:36.604Z,17.10
2018-12-27T07:02:06.000Z,14.17
2018-12-27T07:04:36.120Z,12.43
2018-12-27T07:07:05.963Z,10.83
2018-12-27T07:09:35.705Z,11.80
2018-12-27T07:12:05.282Z,13.03
2018-12-27T07:14:34.595Z,12.43
2018-12-27T07:17:04.166Z,12.00
2018-12-27T07:19:33.664Z,12.80
2018-12-27T07:22:03.170Z,14.23
2018-12-27T07:24:32.660Z,13.00
2018-12-27T07:27:02.190Z,12.67
2018-12-27T07:29:31.492Z,12.47
2018-12-27T07:32:00.964Z,12.20
2018-12-27T07:34:30.357Z,13.50
2018-12-27T07:36:59.755Z,13.73
2018-12-27T07:39:29.661Z,14.20
2018-12-27T07:41:59.312Z,12.50
2018-12-27T07:44:28.698Z,13.70
2018-12-27T07:46:58.121Z,16.13
2018-12-27T07:49:27.529Z,15.10
2018-12-27T07:51:56.260Z,13.97
2018-12-27T07:54:26.079Z,14.13
2018-12-27T07:56:55.115Z,14.40
2018-12-27T07:59:24.610Z,13.80
2018-12-27T08:01:54.298Z,13.50
2018-12-27T08:04:25.667Z,13.07
2018-12-27T08:06:54.626Z,12.77
2018-12-27T08:09:24.933Z,11.67
2018-12-27T08:14:22.288Z,10.50
2018-12-27T08:16:51.714Z,10.07
2018-12-27T08:19:21.180Z,26.30
2018-12-27T08:21:50.906Z,16.70
2018-12-27T08:24:20.693Z,16.80
2018-12-27T08:26:49.998Z,20.97
2018-12-27T08:29:19.622Z,21.60
2018-12-27T08:31:49.137Z,24.70
2018-12-27T08:34:18.946Z,19.73
2018-12-27T08:36:48.677Z,20.83
2018-12-27T08:39:18.419Z,18.60
2018-12-27T08:41:48.129Z,14.47
2018-12-27T08:44:17.461Z,13.73
2018-12-27T08:46:46.557Z,19.30
2018-12-27T08:49:15.741Z,17.67
2018-12-27T08:51:45.172Z,15.40
2018-12-27T08:54:14.860Z,15.17
2018-12-27T08:56:44.702Z,14.70
2018-12-27T08:59:14.300Z,15.50
2018-12-27T09:01:43.808Z,15.53
2018-12-27T09:04:13.076Z,20.40
2018-12-27T09:06:53.346Z,19.10
2018-12-27T09:09:22.997Z,18.63
2018-12-27T09:11:52.885Z,19.07
2018-12-27T09:14:22.411Z,22.40
2018-12-27T09:16:51.902Z,20.10
2018-12-27T09:19:21.692Z,18.97
2018-12-27T09:21:51.136Z,16.87
2018-12-27T09:24:20.550Z,17.93
2018-12-27T09:26:49.986Z,18.10
2018-12-27T09:29:19.514Z,18.60
2018-12-27T09:31:49.033Z,18.73
2018-12-27T09:34:18.649Z,15.00
2018-12-27T09:36:50.347Z,14.80
2018-12-27T09:39:20.292Z,13.93
2018-12-27T09:41:49.716Z,14.70
2018-12-27T09:44:19.032Z,14.63
2018-12-27T09:46:48.532Z,12.47
2018-12-27T09:49:17.507Z,13.43
2018-12-27T09:51:47.196Z,21.63
2018-12-27T09:54:16.193Z,18.33
2018-12-27T09:56:45.749Z,16.50
2018-12-27T09:59:15.113Z,15.70
2018-12-27T10:01:44.587Z,17.37
2018-12-27T10:04:13.926Z,19.80
2018-12-27T10:06:43.488Z,20.13
2018-12-27T10:09:12.989Z,19.73
2018-12-27T10:11:42.899Z,21.43
2018-12-27T10:14:12.867Z,22.80
2018-12-27T10:16:42.562Z,25.00
2018-12-27T10:19:25.731Z,23.00
2018-12-27T10:22:12.362Z,24.70
2018-12-27T10:25:09.990Z,21.53
2018-12-27T10:28:08.029Z,21.80
2018-12-27T10:30:47.542Z,23.57
2018-12-27T10:33:16.968Z,22.10
2018-12-27T10:35:46.063Z,25.50
2018-12-27T10:38:16.551Z,21.20
2018-12-27T10:40:52.145Z,22.03
2018-12-27T10:43:25.032Z,21.40
2018-12-27T10:45:54.622Z,20.10
2018-12-27T10:48:23.707Z,22.00
2018-12-27T10:50:52.871Z,21.00
2018-12-27T10:53:22.243Z,20.47
2018-12-27T10:55:51.940Z,18.20
2018-12-27T10:58:21.664Z,17.00
2018-12-27T11:00:51.015Z,17.50
2018-12-27T11:03:20.687Z,17.50
2018-12-27T11:05:50.088Z,20.30
2018-12-27T11:08:19.666Z,21.17
2018-12-27T11:10:48.978Z,19.37
2018-12-27T11:13:18.312Z,18.30
2018-12-27T11:15:48.390Z,15.50
2018-12-27T11:18:18.301Z,15.00
2018-12-27T11:20:47.802Z,15.23
2018-12-27T11:23:17.736Z,19.60
2018-12-27T11:25:48.584Z,24.67
2018-12-27T11:28:18.387Z,16.73
2018-12-27T11:30:47.356Z,14.70
2018-12-27T11:33:16.563Z,13.30
2018-12-27T11:35:45.973Z,11.53
2018-12-27T11:38:15.013Z,14.50
2018-12-27T11:40:44.563Z,15.03
2018-12-27T11:43:14.103Z,14.07
2018-12-27T11:45:43.486Z,12.93
2018-12-27T11:48:13.068Z,13.57
2018-12-27T11:50:42.545Z,28.10
2018-12-27T11:53:11.996Z,21.63
2018-12-27T11:55:41.109Z,22.43
2018-12-27T11:58:11.066Z,24.07
2018-12-27T12:00:40.803Z,9.47
2018-12-27T12:03:10.650Z,8.77
2018-12-27T12:05:40.475Z,9.10
2018-12-27T12:08:09.857Z,10.70
2018-12-27T12:11:29.436Z,9.23
2018-12-27T12:13:58.962Z,8.80
2018-12-27T12:16:28.713Z,8.47
2018-12-27T12:18:58.836Z,7.53
2018-12-27T12:21:27.615Z,9.17
2018-12-27T12:23:57.468Z,7.33
2018-12-27T12:26:27.145Z,6.73
2018-12-27T12:28:56.794Z,8.00
2018-12-27T12:31:25.983Z,6.43
2018-12-27T12:33:55.581Z,7.30
2018-12-27T12:36:25.324Z,7.87
2018-12-27T12:38:54.708Z,8.30
2018-12-27T12:41:24.255Z,8.93
2018-12-27T12:43:53.987Z,11.00
2018-12-27T12:46:23.437Z,10.27
2018-12-27T12:48:52.947Z,11.80
2018-12-27T12:51:23.239Z,8.87
2018-12-27T12:53:52.634Z,14.73
2018-12-27T12:56:22.043Z,17.70
2018-12-27T12:58:51.392Z,14.13
2018-12-27T13:01:20.911Z,12.60
2018-12-27T13:03:50.485Z,10.67
2018-12-27T13:06:19.819Z,10.90
2018-12-27T13:08:49.392Z,13.03
2018-12-27T13:11:19.164Z,9.77
2018-12-27T13:13:48.602Z,9.83
2018-12-27T13:16:18.417Z,8.20
2018-12-27T13:18:48.265Z,6.33
2018-12-27T13:21:17.839Z,9.50
2018-12-27T13:23:47.350Z,8.27
2018-12-27T13:26:17.026Z,8.70
2018-12-27T13:28:46.457Z,7.53
2018-12-27T13:31:15.852Z,7.73
2018-12-27T13:33:45.212Z,7.30
2018-12-27T13:36:16.599Z,7.00
2018-12-27T13:38:46.190Z,7.47
2018-12-27T13:41:15.808Z,6.63
2018-12-27T13:43:45.182Z,7.70
2018-12-27T13:46:14.734Z,5.43
2018-12-27T13:48:44.211Z,7.17
2018-12-27T13:51:13.739Z,6.67
2018-12-27T13:53:43.277Z,7.07
2018-12-27T13:56:12.824Z,7.27
2018-12-27T13:58:42.132Z,5.63
2018-12-27T14:01:11.782Z,5.27
2018-12-27T14:03:41.174Z,6.00
2018-12-27T14:06:10.760Z,9.23
2018-12-27T14:08:40.174Z,6.87
2018-12-27T14:11:09.716Z,5.80
2018-12-27T14:13:39.456Z,9.43
2018-12-27T14:16:08.896Z,6.67
2018-12-27T14:18:38.437Z,6.40
2018-12-27T14:21:08.315Z,6.10
2018-12-27T14:23:37.826Z,7.17
2018-12-27T14:26:07.305Z,7.70
2018-12-27T14:28:36.797Z,6.97
2018-12-27T14:31:06.400Z,6.10
2018-12-27T14:33:35.896Z,10.60
2018-12-27T14:36:05.445Z,28.63
2018-12-27T14:38:35.108Z,81.23
2018-12-27T14:41:04.823Z,64.63
2018-12-27T14:43:34.592Z,25.97
2018-12-27T14:46:03.999Z,45.33
2018-12-27T14:48:33.483Z,39.80
2018-12-27T14:51:02.817Z,21.50
2018-12-27T14:53:32.376Z,11.27
2018-12-27T14:56:01.851Z,7.77
2018-12-27T14:58:31.194Z,10.30
2018-12-27T15:01:01.119Z,8.30
2018-12-27T15:03:30.501Z,5.67
2018-12-27T15:06:00.044Z,6.43
2018-12-27T15:08:29.518Z,6.00
2018-12-27T15:10:59.056Z,7.03
2018-12-27T15:13:28.771Z,6.10
2018-12-27T15:15:58.443Z,6.00
2018-12-27T15:18:27.980Z,6.57
2018-12-27T15:20:57.460Z,7.30
2018-12-27T15:23:27.330Z,6.37
2018-12-27T15:25:56.645Z,6.50
2018-12-27T15:28:25.952Z,7.50
2018-12-27T15:30:55.778Z,6.10
2018-12-27T15:33:25.155Z,6.00
2018-12-27T15:35:54.482Z,5.73
2018-12-27T15:38:24.081Z,6.40
2018-12-27T15:40:53.508Z,5.87
2018-12-27T15:43:23.012Z,5.30
2018-12-27T15:45:52.528Z,6.37
2018-12-27T15:48:22.099Z,7.20
2018-12-27T15:50:51.418Z,6.00
2018-12-27T15:53:20.979Z,6.00
2018-12-27T15:55:50.337Z,6.03
2018-12-27T15:58:19.814Z,7.00
2018-12-27T16:00:49.534Z,31.37
2018-12-27T16:03:18.723Z,33.27
2018-12-27T16:05:47.860Z,23.73
2018-12-27T16:08:17.505Z,21.67
2018-12-27T16:10:46.883Z,8.17
2018-12-27T16:13:16.218Z,19.40
2018-12-27T16:15:45.623Z,16.57
2018-12-27T16:18:15.083Z,8.60
2018-12-27T16:20:44.669Z,7.50
2018-12-27T16:23:14.127Z,7.00
2018-12-27T16:25:43.967Z,7.93
2018-12-27T16:28:13.432Z,8.57
2018-12-27T16:30:43.398Z,8.30
2018-12-27T16:33:13.964Z,9.40
2018-12-27T16:35:43.493Z,10.80
2018-12-27T16:38:12.895Z,10.53
2018-12-27T16:40:42.406Z,12.17
2018-12-27T16:43:12.054Z,8.57
2018-12-27T16:45:41.735Z,10.50
2018-12-27T16:48:11.338Z,15.00
2018-12-27T16:50:40.931Z,8.93
2018-12-27T16:53:10.362Z,43.00
2018-12-27T16:55:39.864Z,31.30
2018-12-27T16:58:09.285Z,39.67
2018-12-27T17:00:38.851Z,55.80
2018-12-27T17:03:08.959Z,33.27
2018-12-27T17:05:38.902Z,15.60
2018-12-27T17:08:08.223Z,31.37
2018-12-27T17:10:37.847Z,15.03
2018-12-27T17:13:07.436Z,11.57
2018-12-27T17:15:37.068Z,10.50
2018-12-27T17:18:06.573Z,8.10
2018-12-27T17:20:36.032Z,10.40
2018-12-27T17:23:05.645Z,10.47
2018-12-27T17:25:35.262Z,12.67
2018-12-27T17:28:05.193Z,8.50
2018-12-27T17:30:34.634Z,8.03
2018-12-27T17:33:04.278Z,8.20
2018-12-27T17:35:33.327Z,9.40
2018-12-27T17:38:02.895Z,10.60
2018-12-27T17:40:32.520Z,10.00
2018-12-27T17:43:01.937Z,8.97
2018-12-27T17:45:31.407Z,8.20
2018-12-27T17:48:01.270Z,9.17
2018-12-27T17:50:30.571Z,9.87
2018-12-27T17:53:00.578Z,25.70
2018-12-27T17:55:30.152Z,20.03
2018-12-27T17:57:59.649Z,16.63
2018-12-27T18:00:29.705Z,22.93
2018-12-27T18:02:59.234Z,21.23
2018-12-27T18:05:28.453Z,20.03
2018-12-27T18:07:58.988Z,19.07
2018-12-27T18:10:28.636Z,10.17
2018-12-27T18:12:58.045Z,9.43
2018-12-27T18:15:27.449Z,8.03
2018-12-27T18:18:07.996Z,8.60
2018-12-27T18:20:40.031Z,8.83
2018-12-27T18:23:09.322Z,12.70
2018-12-27T18:25:39.577Z,12.50
2018-12-27T18:28:10.255Z,14.53
2018-12-27T18:30:40.086Z,15.47
2018-12-27T18:33:09.499Z,10.53
2018-12-27T18:35:38.689Z,9.00
2018-12-27T18:38:08.137Z,9.33
2018-12-27T18:40:37.814Z,11.10
2018-12-27T18:43:07.843Z,10.00
2018-12-27T18:45:37.762Z,11.50
2018-12-27T18:48:06.716Z,11.87
2018-12-27T18:50:36.231Z,11.00
2018-12-27T18:53:05.299Z,8.40
2018-12-27T18:55:34.802Z,11.03
2018-12-27T18:58:04.237Z,8.93
2018-12-27T19:00:33.359Z,10.60
2018-12-27T19:03:02.404Z,10.00
2018-12-27T19:05:31.429Z,12.90
2018-12-27T19:08:01.144Z,10.50
2018-12-27T19:10:30.634Z,19.43
2018-12-27T19:13:10.657Z,10.03
2018-12-27T19:15:47.403Z,8.53
2018-12-27T19:18:19.831Z,9.23
2018-12-27T19:20:52.551Z,7.80
2018-12-27T19:23:25.889Z,8.17
2018-12-27T19:25:56.006Z,9.20
2018-12-27T19:28:26.630Z,8.93
2018-12-27T19:30:56.548Z,11.03
2018-12-27T19:33:25.693Z,9.70
2018-12-27T19:35:55.086Z,9.73
2018-12-27T19:38:24.316Z,9.43
2018-12-27T19:40:55.924Z,9.23
2018-12-27T19:43:26.406Z,11.43
2018-12-27T19:45:55.752Z,10.13
2018-12-27T19:48:25.195Z,8.40
2018-12-27T19:50:54.473Z,10.97
2018-12-27T19:53:23.537Z,9.13
2018-12-27T19:55:52.879Z,8.80
2018-12-27T19:58:21.880Z,6.40
2018-12-27T20:00:51.099Z,7.17
2018-12-27T20:03:20.065Z,5.90
2018-12-27T20:05:57.167Z,12.67
2018-12-27T20:08:40.202Z,13.53
2018-12-27T20:11:16.760Z,10.97
2018-12-27T20:13:53.951Z,6.80
2018-12-27T20:16:26.328Z,8.13
2018-12-27T20:19:10.864Z,7.20
2018-12-27T20:21:44.103Z,8.23
2018-12-27T20:24:16.096Z,5.97
2018-12-27T20:26:48.328Z,8.90
2018-12-27T20:29:22.544Z,8.30
2018-12-27T20:31:53.652Z,17.20
2018-12-27T20:34:35.670Z,12.37
2018-12-27T20:37:08.477Z,12.67
2018-12-27T20:39:41.635Z,10.70
2018-12-27T20:42:13.369Z,15.27
2018-12-27T20:44:49.712Z,14.93
2018-12-27T20:47:21.163Z,10.87
2018-12-27T20:49:52.139Z,12.50
2018-12-27T20:52:23.017Z,8.40
2018-12-27T20:54:56.357Z,6.60
2018-12-27T20:57:27.271Z,7.00
2018-12-27T21:00:01.117Z,7.20
2018-12-27T21:02:31.879Z,7.20
2018-12-27T21:05:05.724Z,7.70
2018-12-27T21:07:38.759Z,7.27
2018-12-27T21:15:20.772Z,6.23
2018-12-27T21:17:53.655Z,6.80
2018-12-27T21:20:33.759Z,6.83
2018-12-27T21:23:14.870Z,6.80
2018-12-27T21:25:50.435Z,6.40
2018-12-27T21:28:27.082Z,8.93
2018-12-27T21:31:00.226Z,7.20
2018-12-27T21:33:36.790Z,8.03
2018-12-27T21:36:16.037Z,8.00
2018-12-27T21:38:55.426Z,8.47
2018-12-27T21:41:26.099Z,8.47
2018-12-27T21:44:00.568Z,8.60
2018-12-27T21:46:37.903Z,9.07
2018-12-27T21:49:16.084Z,10.03
2018-12-27T21:51:46.173Z,8.57
2018-12-27T21:54:16.917Z,10.33
2018-12-27T21:56:46.561Z,8.70
2018-12-27T21:59:15.728Z,7.40
2018-12-27T22:01:45.079Z,8.27
2018-12-27T22:04:14.975Z,9.63
2018-12-27T22:06:44.099Z,9.53
2018-12-27T22:09:13.683Z,9.73
2018-12-27T22:11:43.151Z,13.67
2018-12-27T22:14:12.798Z,13.30
2018-12-27T22:16:42.330Z,14.50
2018-12-27T22:19:11.886Z,12.00
2018-12-27T22:21:41.326Z,12.17
2018-12-27T22:24:10.883Z,13.50
2018-12-27T22:26:40.337Z,12.10
2018-12-27T22:29:10.131Z,17.27
2018-12-27T22:31:39.135Z,14.27
2018-12-27T22:34:08.674Z,13.13
2018-12-27T22:36:38.138Z,17.20
2018-12-27T22:39:07.849Z,24.40
2018-12-27T22:41:37.335Z,16.87
2018-12-27T22:44:06.884Z,12.90
2018-12-27T22:46:36.459Z,18.27
2018-12-27T22:49:06.038Z,30.13
2018-12-27T22:51:35.584Z,31.57
2018-12-27T22:54:04.974Z,25.50
2018-12-27T22:56:34.492Z,22.27
2018-12-27T22:59:03.893Z,15.67
2018-12-27T23:01:33.407Z,12.77
2018-12-27T23:04:02.870Z,13.20
2018-12-27T23:06:32.408Z,18.53
2018-12-27T23:09:01.924Z,21.10
2018-12-27T23:11:31.489Z,13.77
2018-12-27T23:14:01.028Z,12.57
2018-12-27T23:16:30.106Z,12.33
2018-12-27T23:18:59.609Z,18.80
2018-12-27T23:21:28.758Z,24.57
2018-12-27T23:23:58.250Z,28.73
2018-12-27T23:26:27.708Z,26.33
2018-12-27T23:28:57.127Z,13.00
2018-12-27T23:31:26.519Z,12.27
2018-12-27T23:33:56.327Z,11.17
2018-12-27T23:36:26.162Z,11.00
2018-12-27T23:38:55.687Z,20.00
2018-12-27T23:41:25.236Z,13.57
2018-12-27T23:43:54.662Z,14.60
2018-12-27T23:46:24.065Z,10.33
2018-12-27T23:48:53.473Z,9.40
2018-12-27T23:51:22.855Z,8.33
2018-12-27T23:53:52.590Z,10.37
2018-12-27T23:56:22.091Z,9.43
2018-12-27T23:58:51.468Z,8.57
