createdAt,value
2023-02-24T00:02:04.951Z,7.47
2023-02-24T00:04:34.835Z,8.45
2023-02-24T00:07:02.515Z,7.88
2023-02-24T00:09:29.942Z,8.13
2023-02-24T00:11:59.371Z,7.25
2023-02-24T00:14:28.156Z,7.82
2023-02-24T00:16:55.238Z,7.05
2023-02-24T00:19:23.560Z,6.60
2023-02-24T00:21:51.442Z,8.52
2023-02-24T00:24:18.054Z,6.70
2023-02-24T00:26:45.641Z,7.68
2023-02-24T00:29:13.469Z,8.18
2023-02-24T00:31:42.270Z,7.70
2023-02-24T00:34:09.401Z,7.60
2023-02-24T00:36:36.007Z,7.30
2023-02-24T00:39:09.482Z,8.85
2023-02-24T00:41:37.780Z,7.70
2023-02-24T00:44:07.630Z,7.45
2023-02-24T00:46:39.149Z,8.63
2023-02-24T00:49:10.378Z,7.88
2023-02-24T00:51:38.421Z,7.57
2023-02-24T00:54:05.330Z,7.97
2023-02-24T00:56:32.032Z,9.10
2023-02-24T00:58:59.232Z,7.07
2023-02-24T01:01:27.791Z,7.53
2023-02-24T01:03:55.389Z,7.72
2023-02-24T01:06:23.191Z,7.50
2023-02-24T01:08:51.191Z,7.90
2023-02-24T01:11:39.123Z,7.85
2023-02-24T01:14:10.618Z,6.93
2023-02-24T01:16:37.659Z,7.50
2023-02-24T01:19:05.728Z,7.32
2023-02-24T01:21:32.430Z,7.53
2023-02-24T01:23:59.102Z,7.13
2023-02-24T01:26:26.554Z,6.85
2023-02-24T01:28:54.188Z,7.55
2023-02-24T01:31:21.509Z,7.75
2023-02-24T01:33:49.930Z,7.40
2023-02-24T01:36:18.756Z,6.57
2023-02-24T01:38:45.378Z,8.02
2023-02-24T01:41:13.917Z,7.15
2023-02-24T01:43:58.810Z,7.68
2023-02-24T01:46:26.948Z,6.22
2023-02-24T01:48:55.530Z,7.07
2023-02-24T01:51:22.386Z,6.93
2023-02-24T01:53:49.420Z,7.13
2023-02-24T01:56:16.511Z,6.25
2023-02-24T01:58:43.111Z,6.22
2023-02-24T02:01:10.181Z,6.97
2023-02-24T02:03:38.178Z,6.90
2023-02-24T02:06:07.780Z,6.07
2023-02-24T02:08:38.181Z,6.43
2023-02-24T02:11:08.531Z,7.32
2023-02-24T02:13:36.409Z,7.05
2023-02-24T02:16:25.611Z,7.28
2023-02-24T02:19:07.659Z,7.53
2023-02-24T02:24:22.117Z,6.45
2023-02-24T02:27:06.762Z,7.15
2023-02-24T02:32:53.077Z,6.88
2023-02-24T02:35:25.674Z,6.90
2023-02-24T02:38:03.866Z,6.95
2023-02-24T02:40:37.527Z,7.28
2023-02-24T02:43:27.365Z,6.57
2023-02-24T02:46:17.853Z,7.15
2023-02-24T02:48:51.402Z,7.95
2023-02-24T02:51:21.697Z,6.75
2023-02-24T02:54:01.303Z,6.55
2023-02-24T02:56:32.275Z,6.95
2023-02-24T02:58:59.654Z,7.53
2023-02-24T03:01:29.495Z,9.63
2023-02-24T03:03:58.974Z,6.68
2023-02-24T03:06:28.748Z,7.97
2023-02-24T03:09:00.981Z,7.38
2023-02-24T03:11:27.654Z,7.18
2023-02-24T03:13:56.247Z,7.07
2023-02-24T03:16:24.176Z,6.30
2023-02-24T03:18:54.159Z,6.43
2023-02-24T03:21:33.556Z,7.68
2023-02-24T03:24:01.098Z,6.95
2023-02-24T03:26:32.545Z,7.05
2023-02-24T03:29:19.173Z,7.15
2023-02-24T03:31:59.409Z,7.00
2023-02-24T03:34:48.270Z,5.57
2023-02-24T03:37:15.313Z,5.97
2023-02-24T03:39:41.893Z,6.22
2023-02-24T03:42:12.017Z,6.07
2023-02-24T03:44:38.637Z,6.20
2023-02-24T03:47:05.457Z,6.32
2023-02-24T03:49:32.164Z,6.57
2023-02-24T03:52:38.628Z,6.78
2023-02-24T03:55:27.726Z,6.15
2023-02-24T03:58:12.674Z,6.88
2023-02-24T04:00:44.938Z,6.88
2023-02-24T04:03:40.566Z,6.28
2023-02-24T04:06:13.960Z,6.28
2023-02-24T04:08:45.067Z,6.05
2023-02-24T04:11:17.585Z,6.03
2023-02-24T04:16:28.790Z,4.80
2023-02-24T04:18:59.178Z,5.32
2023-02-24T04:21:27.738Z,5.63
2023-02-24T04:23:54.284Z,5.22
2023-02-24T04:26:20.928Z,6.22
2023-02-24T04:28:48.632Z,5.57
2023-02-24T04:31:18.161Z,5.20
2023-02-24T04:33:50.186Z,4.60
2023-02-24T04:36:17.998Z,4.90
2023-02-24T04:38:45.828Z,5.53
2023-02-24T04:41:17.881Z,4.70
2023-02-24T04:43:45.127Z,5.80
2023-02-24T04:46:13.326Z,5.20
2023-02-24T04:48:39.973Z,4.80
2023-02-24T04:51:06.667Z,4.70
2023-02-24T04:53:33.324Z,4.75
2023-02-24T04:56:08.069Z,5.50
2023-02-24T04:58:36.186Z,7.40
2023-02-24T05:01:08.472Z,5.45
2023-02-24T05:03:36.023Z,5.50
2023-02-24T05:06:02.807Z,5.43
2023-02-24T05:08:30.070Z,6.55
2023-02-24T05:10:58.432Z,5.70
2023-02-24T05:13:27.772Z,5.63
2023-02-24T05:15:55.972Z,5.65
2023-02-24T05:18:24.081Z,5.72
2023-02-24T05:21:14.250Z,5.55
2023-02-24T05:23:45.552Z,5.75
2023-02-24T05:26:16.243Z,6.63
2023-02-24T05:28:44.038Z,5.05
2023-02-24T05:31:14.962Z,5.28
2023-02-24T05:33:42.850Z,5.35
2023-02-24T05:36:12.094Z,5.80
2023-02-24T05:38:38.816Z,5.72
2023-02-24T05:41:07.708Z,5.03
2023-02-24T05:43:35.730Z,5.50
2023-02-24T05:46:04.195Z,5.35
2023-02-24T05:48:35.037Z,5.63
2023-02-24T05:51:05.228Z,5.93
2023-02-24T05:53:31.992Z,5.18
2023-02-24T05:56:01.217Z,4.70
2023-02-24T05:58:29.043Z,5.43
2023-02-24T06:00:56.009Z,4.85
2023-02-24T06:03:30.889Z,5.65
2023-02-24T06:05:59.226Z,5.07
2023-02-24T06:08:26.171Z,5.32
2023-02-24T06:10:52.916Z,5.55
2023-02-24T06:13:19.501Z,5.43
2023-02-24T06:15:50.374Z,6.60
2023-02-24T06:18:17.452Z,5.35
2023-02-24T06:20:50.963Z,5.65
2023-02-24T06:23:17.912Z,4.82
2023-02-24T06:25:44.797Z,5.07
2023-02-24T06:28:11.459Z,5.13
2023-02-24T06:30:38.103Z,6.13
2023-02-24T06:33:06.854Z,5.68
2023-02-24T06:35:33.472Z,5.82
2023-02-24T06:38:00.070Z,7.65
2023-02-24T06:40:26.893Z,5.45
2023-02-24T06:42:54.948Z,5.50
2023-02-24T06:45:22.248Z,5.70
2023-02-24T06:47:48.892Z,5.10
2023-02-24T06:50:20.084Z,5.80
2023-02-24T06:52:47.973Z,5.15
2023-02-24T06:55:29.999Z,5.50
2023-02-24T06:57:58.331Z,5.85
2023-02-24T07:00:36.989Z,5.13
2023-02-24T07:03:14.634Z,5.63
2023-02-24T07:05:50.071Z,7.65
2023-02-24T07:08:18.202Z,5.80
2023-02-24T07:10:45.302Z,5.50
2023-02-24T07:13:13.413Z,6.35
2023-02-24T07:15:40.062Z,5.68
2023-02-24T07:18:14.622Z,6.72
2023-02-24T07:20:45.675Z,5.18
2023-02-24T07:23:13.827Z,5.60
2023-02-24T07:25:41.402Z,4.82
2023-02-24T07:28:08.005Z,4.80
2023-02-24T07:30:34.780Z,5.47
2023-02-24T07:33:03.718Z,5.45
2023-02-24T07:35:30.603Z,5.13
2023-02-24T07:38:02.129Z,4.97
2023-02-24T07:40:29.649Z,5.78
2023-02-24T07:42:57.187Z,5.28
2023-02-24T07:45:24.813Z,5.82
2023-02-24T07:47:51.521Z,6.05
2023-02-24T07:50:18.527Z,6.57
2023-02-24T07:52:47.934Z,6.07
2023-02-24T07:55:16.550Z,5.57
2023-02-24T07:57:46.509Z,5.88
2023-02-24T08:00:19.347Z,6.65
2023-02-24T08:02:48.786Z,6.20
2023-02-24T08:05:17.800Z,5.45
2023-02-24T08:07:49.764Z,6.15
2023-02-24T08:10:25.793Z,6.00
2023-02-24T08:12:54.999Z,6.28
2023-02-24T08:15:24.582Z,6.95
2023-02-24T08:17:53.555Z,6.05
2023-02-24T08:22:58.840Z,8.82
2023-02-24T08:25:35.571Z,8.13
2023-02-24T08:28:08.568Z,7.82
2023-02-24T08:30:39.069Z,8.75
2023-02-24T08:33:07.371Z,8.70
2023-02-24T08:35:36.243Z,7.35
2023-02-24T08:38:07.568Z,7.07
2023-02-24T08:40:38.735Z,8.30
2023-02-24T08:43:19.173Z,7.05
2023-02-24T08:45:50.283Z,7.35
2023-02-24T08:48:26.156Z,9.45
2023-02-24T08:50:54.424Z,7.78
2023-02-24T08:53:21.383Z,7.32
2023-02-24T08:55:51.783Z,7.43
2023-02-24T08:58:19.380Z,8.35
2023-02-24T09:00:49.654Z,7.53
2023-02-24T09:03:27.872Z,9.93
2023-02-24T09:06:05.613Z,7.93
2023-02-24T09:08:33.115Z,6.53
2023-02-24T09:11:01.412Z,7.00
2023-02-24T09:13:32.832Z,8.75
2023-02-24T09:16:02.093Z,7.05
2023-02-24T09:18:30.368Z,8.23
2023-02-24T09:21:15.769Z,8.77
2023-02-24T09:23:49.727Z,8.00
2023-02-24T09:26:16.369Z,8.48
2023-02-24T09:28:54.660Z,7.15
2023-02-24T09:31:24.648Z,7.10
2023-02-24T09:33:51.562Z,7.63
2023-02-24T09:36:39.062Z,7.82
2023-02-24T09:39:09.110Z,7.90
2023-02-24T09:42:02.031Z,10.00
2023-02-24T09:44:39.163Z,9.48
2023-02-24T09:49:56.521Z,9.75
2023-02-24T09:55:46.164Z,11.18
2023-02-24T09:58:48.197Z,11.35
2023-02-24T10:01:42.659Z,10.13
2023-02-24T10:06:51.448Z,11.38
2023-02-24T10:09:34.359Z,10.57
2023-02-24T10:15:00.064Z,12.25
2023-02-24T10:17:39.960Z,13.73
2023-02-24T10:20:28.452Z,13.88
2023-02-24T10:22:59.680Z,12.98
2023-02-24T10:25:54.268Z,12.55
2023-02-24T10:29:00.836Z,12.82
2023-02-24T10:31:35.482Z,12.95
2023-02-24T10:34:06.336Z,11.48
2023-02-24T10:36:36.352Z,11.15
2023-02-24T10:39:16.922Z,13.68
2023-02-24T10:41:49.059Z,11.95
2023-02-24T10:44:38.874Z,11.48
2023-02-24T10:47:14.430Z,12.27
2023-02-24T10:49:56.672Z,12.15
2023-02-24T10:53:01.148Z,13.85
2023-02-24T10:55:52.599Z,12.68
2023-02-24T10:58:28.194Z,10.95
2023-02-24T11:01:13.208Z,11.18
2023-02-24T11:04:00.762Z,9.77
2023-02-24T11:06:50.213Z,11.50
2023-02-24T11:09:34.786Z,11.38
2023-02-24T11:12:38.936Z,10.20
2023-02-24T11:15:34.735Z,9.43
2023-02-24T11:18:01.507Z,10.43
2023-02-24T11:20:47.764Z,9.98
2023-02-24T11:23:18.337Z,9.95
2023-02-24T11:29:19.641Z,10.52
2023-02-24T11:32:02.882Z,10.43
2023-02-24T11:34:39.721Z,11.27
2023-02-24T11:37:43.577Z,9.38
2023-02-24T11:40:29.896Z,9.38
2023-02-24T11:43:21.315Z,10.35
2023-02-24T11:45:57.526Z,10.77
2023-02-24T11:48:27.719Z,10.75
2023-02-24T11:51:04.230Z,9.18
2023-02-24T11:53:55.389Z,11.38
2023-02-24T11:56:27.154Z,9.63
2023-02-24T11:59:33.684Z,10.17
2023-02-24T12:02:27.703Z,9.05
2023-02-24T12:05:16.797Z,10.05
2023-02-24T12:07:50.257Z,10.27
2023-02-24T12:10:21.313Z,9.57
2023-02-24T12:15:56.329Z,11.18
2023-02-24T12:18:47.147Z,10.25
2023-02-24T12:21:19.231Z,11.48
2023-02-24T12:23:46.637Z,11.98
2023-02-24T12:29:20.747Z,10.55
2023-02-24T12:32:27.329Z,10.38
2023-02-24T12:35:19.730Z,11.13
2023-02-24T12:41:10.870Z,11.38
2023-02-24T12:44:01.575Z,11.48
2023-02-24T12:46:34.617Z,11.77
2023-02-24T12:49:25.323Z,10.48
2023-02-24T12:52:16.374Z,11.68
2023-02-24T12:57:55.015Z,10.95
2023-02-24T13:00:45.055Z,10.40
2023-02-24T13:03:35.625Z,11.48
2023-02-24T13:09:05.003Z,11.23
2023-02-24T13:11:53.991Z,9.70
2023-02-24T13:14:31.771Z,10.50
2023-02-24T13:19:53.681Z,11.45
2023-02-24T13:22:23.049Z,13.23
2023-02-24T13:27:37.073Z,13.40
2023-02-24T13:30:25.276Z,11.77
2023-02-24T13:33:20.033Z,12.82
2023-02-24T13:35:47.751Z,11.40
2023-02-24T13:38:36.876Z,13.63
2023-02-24T13:41:08.661Z,13.00
2023-02-24T13:43:35.350Z,12.53
2023-02-24T13:46:04.429Z,12.98
2023-02-24T13:48:57.667Z,14.70
2023-02-24T13:51:49.997Z,12.85
2023-02-24T13:54:23.718Z,12.60
2023-02-24T13:56:56.425Z,12.73
2023-02-24T14:04:36.697Z,11.80
2023-02-24T14:07:09.167Z,13.23
2023-02-24T14:09:42.526Z,13.35
2023-02-24T14:12:26.615Z,12.52
2023-02-24T14:14:53.536Z,14.82
2023-02-24T14:17:28.347Z,13.90
2023-02-24T14:19:56.750Z,12.65
2023-02-24T14:22:23.429Z,13.82
2023-02-24T14:24:50.088Z,16.33
2023-02-24T14:27:22.327Z,18.00
2023-02-24T14:29:50.926Z,16.60
2023-02-24T14:32:21.123Z,17.95
2023-02-24T14:34:48.084Z,17.52
2023-02-24T14:37:17.246Z,16.75
2023-02-24T14:39:53.166Z,20.90
2023-02-24T14:42:20.243Z,18.33
2023-02-24T14:44:50.257Z,20.70
2023-02-24T14:47:19.085Z,22.88
2023-02-24T14:49:55.850Z,23.77
2023-02-24T14:52:30.850Z,28.88
2023-02-24T14:55:22.106Z,25.20
2023-02-24T14:57:56.842Z,33.25
2023-02-24T15:00:25.366Z,14.68
2023-02-24T15:02:56.254Z,14.80
2023-02-24T15:05:23.095Z,15.13
2023-02-24T15:07:51.741Z,13.32
2023-02-24T15:10:23.250Z,15.88
2023-02-24T15:12:53.902Z,13.18
2023-02-24T15:15:24.079Z,14.02
2023-02-24T15:17:55.973Z,13.98
2023-02-24T15:20:28.242Z,14.40
2023-02-24T15:22:55.058Z,12.27
2023-02-24T15:25:37.070Z,12.65
2023-02-24T15:28:07.682Z,12.88
2023-02-24T15:30:36.322Z,11.95
2023-02-24T15:33:05.655Z,13.57
2023-02-24T15:35:33.293Z,12.13
2023-02-24T15:38:00.718Z,14.48
2023-02-24T15:40:27.484Z,16.08
2023-02-24T15:42:57.396Z,14.88
2023-02-24T15:48:04.109Z,12.70
2023-02-24T15:50:31.007Z,15.10
2023-02-24T15:52:59.703Z,14.30
2023-02-24T15:55:26.991Z,13.27
2023-02-24T15:57:59.210Z,12.93
2023-02-24T16:00:25.946Z,16.23
2023-02-24T16:02:52.714Z,14.32
2023-02-24T16:05:19.321Z,13.50
2023-02-24T16:07:46.159Z,13.90
2023-02-24T16:10:23.462Z,13.07
2023-02-24T16:12:53.910Z,13.73
2023-02-24T16:15:24.179Z,12.85
2023-02-24T16:17:51.012Z,13.65
2023-02-24T16:20:27.170Z,15.35
2023-02-24T16:22:56.024Z,13.02
2023-02-24T16:25:22.708Z,13.18
2023-02-24T16:27:50.059Z,14.32
2023-02-24T16:30:21.406Z,13.00
2023-02-24T16:32:49.133Z,11.93
2023-02-24T16:35:15.986Z,10.52
2023-02-24T16:37:42.643Z,11.18
2023-02-24T16:40:33.598Z,13.25
2023-02-24T16:43:00.179Z,11.02
2023-02-24T16:45:27.346Z,11.18
2023-02-24T16:47:53.929Z,14.00
2023-02-24T16:50:24.025Z,11.85
2023-02-24T16:52:50.724Z,12.52
2023-02-24T16:55:17.612Z,11.75
2023-02-24T16:57:44.331Z,8.63
2023-02-24T17:00:12.863Z,10.45
2023-02-24T17:02:40.601Z,8.63
2023-02-24T17:05:07.828Z,7.25
2023-02-24T17:07:39.154Z,9.40
2023-02-24T17:10:06.386Z,9.18
2023-02-24T17:12:32.971Z,10.45
2023-02-24T17:14:59.549Z,10.18
2023-02-24T17:17:26.177Z,9.43
2023-02-24T17:19:52.812Z,9.18
2023-02-24T17:22:19.644Z,8.35
2023-02-24T17:24:46.234Z,7.75
2023-02-24T17:27:12.802Z,6.63
2023-02-24T17:29:39.702Z,6.05
2023-02-24T17:32:06.540Z,7.72
2023-02-24T17:34:33.297Z,5.63
2023-02-24T17:37:00.065Z,6.00
2023-02-24T17:39:26.703Z,5.53
2023-02-24T17:41:53.319Z,5.82
2023-02-24T17:44:19.903Z,5.30
2023-02-24T17:46:46.469Z,4.53
2023-02-24T17:49:13.090Z,4.72
2023-02-24T17:51:39.691Z,6.53
2023-02-24T17:54:06.721Z,4.95
2023-02-24T17:56:33.341Z,4.32
2023-02-24T17:59:00.895Z,4.30
2023-02-24T18:01:27.802Z,4.32
2023-02-24T18:03:55.693Z,4.43
2023-02-24T18:06:22.563Z,4.57
2023-02-24T18:08:49.320Z,4.57
2023-02-24T18:11:16.968Z,4.35
2023-02-24T18:13:43.853Z,5.60
2023-02-24T18:16:11.694Z,4.18
2023-02-24T18:18:38.451Z,4.78
2023-02-24T18:21:05.474Z,5.68
2023-02-24T18:23:32.647Z,8.15
2023-02-24T18:26:03.434Z,6.07
2023-02-24T18:28:30.548Z,4.82
2023-02-24T18:30:57.297Z,5.55
2023-02-24T18:33:24.096Z,5.43
2023-02-24T18:35:58.388Z,8.50
2023-02-24T18:38:25.255Z,5.97
2023-02-24T18:41:00.729Z,6.28
2023-02-24T18:43:27.734Z,6.40
2023-02-24T18:46:01.260Z,7.40
2023-02-24T18:48:28.043Z,5.35
2023-02-24T18:50:54.826Z,7.30
2023-02-24T18:53:22.165Z,4.38
2023-02-24T18:55:48.915Z,7.25
2023-02-24T18:58:15.576Z,5.63
2023-02-24T19:00:43.221Z,6.82
2023-02-24T19:03:09.851Z,7.13
2023-02-24T19:05:38.892Z,5.40
2023-02-24T19:08:05.904Z,6.95
2023-02-24T19:10:32.548Z,5.95
2023-02-24T19:12:59.160Z,6.53
2023-02-24T19:15:27.639Z,5.45
2023-02-24T19:17:54.255Z,5.72
2023-02-24T19:20:21.019Z,5.68
2023-02-24T19:22:48.722Z,10.05
2023-02-24T19:25:17.192Z,6.95
2023-02-24T19:27:43.799Z,6.95
2023-02-24T19:30:10.963Z,5.97
2023-02-24T19:32:37.752Z,9.55
2023-02-24T19:35:04.715Z,6.65
2023-02-24T19:37:31.350Z,8.45
2023-02-24T19:39:57.991Z,9.52
2023-02-24T19:42:24.938Z,5.95
2023-02-24T19:44:51.697Z,6.65
2023-02-24T19:47:18.442Z,8.85
2023-02-24T19:49:45.168Z,8.30
2023-02-24T19:52:11.779Z,8.45
2023-02-24T19:54:38.385Z,7.82
2023-02-24T19:57:04.998Z,7.97
2023-02-24T19:59:31.638Z,6.90
2023-02-24T20:01:58.255Z,6.60
2023-02-24T20:04:25.198Z,6.22
2023-02-24T20:06:51.957Z,5.72
2023-02-24T20:09:21.196Z,6.53
2023-02-24T20:11:49.547Z,7.03
2023-02-24T20:14:17.441Z,6.57
2023-02-24T20:16:44.288Z,6.82
2023-02-24T20:19:11.455Z,5.90
2023-02-24T20:21:39.198Z,10.23
2023-02-24T20:24:08.514Z,8.13
2023-02-24T20:26:35.862Z,6.32
2023-02-24T20:29:02.571Z,6.88
2023-02-24T20:31:29.261Z,5.53
2023-02-24T20:33:56.460Z,6.82
2023-02-24T20:36:25.088Z,5.15
2023-02-24T20:38:52.001Z,6.40
2023-02-24T20:41:18.980Z,7.20
2023-02-24T20:43:45.596Z,6.70
2023-02-24T20:46:13.946Z,6.63
2023-02-24T20:48:40.617Z,5.25
2023-02-24T20:51:07.484Z,7.03
2023-02-24T20:53:36.426Z,8.45
2023-02-24T20:56:14.322Z,11.05
2023-02-24T20:58:41.201Z,11.00
2023-02-24T21:01:07.837Z,12.00
2023-02-24T21:03:34.530Z,9.88
2023-02-24T21:06:09.495Z,33.00
2023-02-24T21:08:36.734Z,18.02
2023-02-24T21:11:03.424Z,10.27
2023-02-24T21:13:30.065Z,9.48
2023-02-24T21:15:56.819Z,7.53
2023-02-24T21:18:23.641Z,10.50
2023-02-24T21:20:54.444Z,9.98
2023-02-24T21:23:21.873Z,12.05
2023-02-24T21:25:52.521Z,8.35
2023-02-24T21:28:20.418Z,5.30
2023-02-24T21:30:47.491Z,4.40
2023-02-24T21:33:14.381Z,3.85
2023-02-24T21:35:41.186Z,4.30
2023-02-24T21:38:08.131Z,6.45
2023-02-24T21:40:35.189Z,10.00
2023-02-24T21:43:01.867Z,5.20
2023-02-24T21:45:28.583Z,5.70
2023-02-24T21:47:55.255Z,6.55
2023-02-24T21:50:22.109Z,5.85
2023-02-24T21:52:49.452Z,6.13
2023-02-24T21:55:16.219Z,5.93
2023-02-24T21:57:44.664Z,5.85
2023-02-24T22:00:18.176Z,5.50
2023-02-24T22:02:47.389Z,6.07
2023-02-24T22:05:16.261Z,5.95
2023-02-24T22:07:44.202Z,6.38
2023-02-24T22:10:12.609Z,5.57
2023-02-24T22:12:39.760Z,5.85
2023-02-24T22:15:07.100Z,6.50
2023-02-24T22:17:36.097Z,6.95
2023-02-24T22:20:04.286Z,7.07
2023-02-24T22:22:31.057Z,8.02
2023-02-24T22:24:57.692Z,7.35
2023-02-24T22:27:24.500Z,7.43
2023-02-24T22:29:51.831Z,6.72
2023-02-24T22:32:18.623Z,7.30
2023-02-24T22:34:45.361Z,6.25
2023-02-24T22:37:11.930Z,5.95
2023-02-24T22:39:38.642Z,6.15
2023-02-24T22:42:07.415Z,5.13
2023-02-24T22:44:34.694Z,5.28
2023-02-24T22:47:01.631Z,5.07
2023-02-24T22:49:28.368Z,5.45
2023-02-24T22:51:55.007Z,4.95
2023-02-24T22:54:21.603Z,5.63
2023-02-24T22:56:48.218Z,5.53
2023-02-24T22:59:15.778Z,6.20
2023-02-24T23:01:42.688Z,6.13
2023-02-24T23:04:13.915Z,5.93
2023-02-24T23:06:41.590Z,6.80
2023-02-24T23:09:09.132Z,6.28
2023-02-24T23:11:38.376Z,6.78
2023-02-24T23:14:06.112Z,9.57
2023-02-24T23:16:34.060Z,8.25
2023-02-24T23:19:04.174Z,8.65
2023-02-24T23:21:34.124Z,9.68
2023-02-24T23:24:00.795Z,9.15
2023-02-24T23:26:33.308Z,10.95
2023-02-24T23:31:27.235Z,10.90
2023-02-24T23:33:54.706Z,9.38
2023-02-24T23:36:22.427Z,8.43
2023-02-24T23:38:49.365Z,11.85
2023-02-24T23:41:16.148Z,8.60
2023-02-24T23:43:42.851Z,9.45
2023-02-24T23:46:10.952Z,8.07
2023-02-24T23:48:37.769Z,8.48
2023-02-24T23:51:06.940Z,8.45
2023-02-24T23:53:38.306Z,7.15
2023-02-24T23:56:08.709Z,8.23
2023-02-24T23:58:37.114Z,8.27
