createdAt,value
2023-05-02T00:00:48.841Z,9.43
2023-05-02T00:05:50.801Z,8.82
2023-05-02T00:10:52.680Z,8.90
2023-05-02T00:15:54.508Z,8.68
2023-05-02T00:20:57.113Z,9.20
2023-05-02T00:25:58.936Z,9.10
2023-05-02T00:31:00.767Z,9.07
2023-05-02T00:36:02.594Z,10.48
2023-05-02T00:41:05.543Z,9.63
2023-05-02T00:46:07.966Z,9.35
2023-05-02T00:51:12.265Z,9.82
2023-05-02T00:56:14.126Z,9.80
2023-05-02T01:01:55.739Z,9.40
2023-05-02T01:06:57.556Z,9.70
2023-05-02T01:12:29.039Z,9.30
2023-05-02T01:17:32.985Z,9.48
2023-05-02T01:22:38.592Z,8.95
2023-05-02T01:27:44.193Z,9.55
2023-05-02T01:32:48.731Z,9.27
2023-05-02T01:37:53.392Z,9.77
2023-05-02T01:42:57.815Z,9.68
2023-05-02T01:48:02.022Z,9.30
2023-05-02T01:53:08.933Z,9.98
2023-05-02T01:58:12.373Z,9.15
2023-05-02T02:03:16.173Z,10.18
2023-05-02T02:08:18.177Z,10.20
2023-05-02T02:13:37.548Z,10.77
2023-05-02T02:18:39.823Z,9.38
2023-05-02T02:23:44.192Z,10.88
2023-05-02T02:28:46.640Z,9.02
2023-05-02T02:33:49.507Z,8.95
2023-05-02T02:39:01.889Z,9.73
2023-05-02T02:44:22.800Z,8.75
2023-05-02T02:49:46.294Z,8.15
2023-05-02T02:55:01.037Z,8.77
2023-05-02T03:00:10.794Z,9.68
2023-05-02T03:05:13.709Z,9.38
2023-05-02T03:10:15.546Z,9.48
2023-05-02T03:15:31.499Z,8.63
2023-05-02T03:20:34.404Z,9.75
2023-05-02T03:25:37.126Z,8.43
2023-05-02T03:30:40.883Z,8.95
2023-05-02T03:35:44.090Z,9.32
2023-05-02T03:40:47.430Z,8.27
2023-05-02T03:45:49.299Z,8.73
2023-05-02T03:50:52.211Z,8.93
2023-05-02T03:55:54.353Z,9.05
2023-05-02T04:01:04.425Z,9.25
2023-05-02T04:06:07.000Z,9.50
2023-05-02T04:11:10.659Z,9.88
2023-05-02T04:16:12.928Z,9.63
2023-05-02T04:21:15.106Z,9.32
2023-05-02T04:26:18.792Z,8.95
2023-05-02T04:31:32.698Z,8.65
2023-05-02T04:36:35.411Z,8.70
2023-05-02T04:41:37.610Z,9.15
2023-05-02T04:46:42.164Z,8.95
2023-05-02T04:51:44.565Z,8.90
2023-05-02T04:56:47.699Z,10.23
2023-05-02T05:01:50.465Z,9.45
2023-05-02T05:06:53.122Z,9.65
2023-05-02T05:11:56.316Z,9.32
2023-05-02T05:16:58.715Z,10.45
2023-05-02T05:22:01.263Z,10.02
2023-05-02T05:27:03.136Z,9.65
2023-05-02T05:32:06.261Z,9.55
2023-05-02T05:37:09.481Z,9.77
2023-05-02T05:42:12.758Z,9.43
2023-05-02T05:47:22.111Z,9.52
2023-05-02T05:52:25.405Z,9.27
2023-05-02T05:57:29.101Z,9.75
2023-05-02T06:02:32.100Z,10.43
2023-05-02T06:07:34.676Z,9.82
2023-05-02T06:12:36.597Z,10.32
2023-05-02T06:17:39.149Z,10.20
2023-05-02T06:22:41.176Z,10.10
2023-05-02T06:27:43.038Z,10.23
2023-05-02T06:32:44.920Z,10.00
2023-05-02T06:37:46.796Z,10.25
2023-05-02T06:42:48.948Z,10.30
2023-05-02T06:47:50.750Z,10.20
2023-05-02T06:52:52.651Z,9.10
2023-05-02T06:57:55.087Z,10.32
2023-05-02T07:02:57.341Z,9.55
2023-05-02T07:07:59.758Z,8.85
2023-05-02T07:13:01.561Z,8.80
2023-05-02T07:18:03.552Z,7.82
2023-05-02T07:23:05.461Z,8.50
2023-05-02T07:28:07.613Z,7.97
2023-05-02T07:33:09.574Z,8.07
2023-05-02T07:38:11.478Z,8.88
2023-05-02T07:43:14.291Z,7.82
2023-05-02T07:48:16.155Z,7.82
2023-05-02T07:53:18.022Z,7.75
2023-05-02T07:58:19.936Z,8.23
2023-05-02T08:03:21.939Z,7.50
2023-05-02T08:08:23.953Z,7.85
2023-05-02T08:13:25.873Z,8.10
2023-05-02T08:18:27.806Z,8.73
2023-05-02T08:23:29.684Z,9.15
2023-05-02T08:28:31.996Z,9.23
2023-05-02T08:33:33.794Z,9.73
2023-05-02T08:38:35.700Z,12.43
2023-05-02T08:43:39.220Z,11.68
2023-05-02T08:48:43.348Z,12.43
2023-05-02T08:53:45.960Z,12.60
2023-05-02T08:58:47.960Z,12.77
2023-05-02T09:03:50.499Z,13.15
2023-05-02T09:08:53.198Z,13.07
2023-05-02T09:13:56.127Z,14.23
2023-05-02T09:18:59.363Z,13.65
2023-05-02T09:24:01.762Z,13.53
2023-05-02T09:29:05.465Z,13.57
2023-05-02T09:34:12.630Z,15.07
2023-05-02T09:39:16.562Z,14.77
2023-05-02T09:44:23.711Z,14.45
2023-05-02T09:49:46.282Z,13.70
2023-05-02T09:54:50.821Z,14.10
2023-05-02T09:59:57.921Z,15.35
2023-05-02T10:05:01.907Z,14.80
2023-05-02T10:10:04.308Z,17.08
2023-05-02T10:15:09.742Z,17.20
2023-05-02T10:20:18.552Z,16.10
2023-05-02T10:25:21.029Z,17.25
2023-05-02T10:30:23.746Z,19.50
2023-05-02T10:35:26.833Z,20.20
2023-05-02T10:40:29.118Z,20.17
2023-05-02T10:45:35.480Z,20.85
2023-05-02T10:50:51.429Z,18.58
2023-05-02T10:56:12.337Z,19.67
2023-05-02T11:01:36.645Z,20.83
2023-05-02T11:07:02.196Z,20.45
2023-05-02T11:12:05.686Z,18.35
2023-05-02T11:17:09.012Z,19.35
2023-05-02T11:22:24.296Z,18.70
2023-05-02T11:27:29.161Z,18.25
2023-05-02T11:32:46.833Z,18.63
2023-05-02T11:37:58.556Z,19.58
2023-05-02T11:43:01.047Z,19.67
2023-05-02T11:48:07.298Z,18.90
2023-05-02T11:53:14.074Z,19.73
2023-05-02T11:58:18.028Z,19.55
2023-05-02T12:03:33.727Z,18.88
2023-05-02T12:08:35.762Z,17.83
2023-05-02T12:13:45.771Z,18.67
2023-05-02T12:18:48.411Z,19.20
2023-05-02T12:23:50.461Z,18.83
2023-05-02T12:28:55.022Z,18.52
2023-05-02T12:33:59.436Z,19.85
2023-05-02T12:39:02.729Z,17.85
2023-05-02T12:44:06.165Z,18.13
2023-05-02T12:49:10.023Z,17.15
2023-05-02T12:54:20.973Z,17.15
2023-05-02T12:59:26.790Z,16.27
2023-05-02T13:04:40.231Z,16.73
2023-05-02T13:09:42.071Z,17.23
2023-05-02T13:14:44.473Z,17.52
2023-05-02T13:19:57.788Z,16.55
2023-05-02T13:25:07.112Z,17.33
2023-05-02T13:30:12.031Z,16.58
2023-05-02T13:35:15.844Z,16.98
2023-05-02T13:40:17.992Z,18.20
2023-05-02T13:45:19.878Z,18.83
2023-05-02T13:50:21.948Z,18.48
2023-05-02T13:55:24.031Z,17.75
2023-05-02T14:00:28.083Z,17.50
2023-05-02T14:05:30.486Z,18.25
2023-05-02T14:10:32.561Z,16.67
2023-05-02T14:15:34.408Z,16.48
2023-05-02T14:20:36.228Z,15.60
2023-05-02T14:25:38.105Z,15.18
2023-05-02T14:30:39.959Z,14.95
2023-05-02T14:35:41.799Z,14.73
2023-05-02T14:40:43.649Z,14.25
2023-05-02T14:45:45.468Z,14.77
2023-05-02T14:50:47.229Z,13.90
2023-05-02T14:55:49.030Z,12.90
2023-05-02T15:00:51.005Z,12.93
2023-05-02T15:05:52.859Z,12.52
2023-05-02T15:10:55.920Z,13.73
2023-05-02T15:15:57.981Z,12.95
2023-05-02T15:20:59.852Z,12.80
2023-05-02T15:26:01.779Z,13.00
2023-05-02T15:31:03.766Z,12.82
2023-05-02T15:36:05.816Z,12.32
2023-05-02T15:41:08.214Z,12.75
2023-05-02T15:46:11.194Z,12.63
2023-05-02T15:51:14.079Z,13.43
2023-05-02T15:56:16.668Z,13.13
2023-05-02T16:01:21.080Z,12.75
2023-05-02T16:06:23.098Z,12.38
2023-05-02T16:11:24.968Z,12.23
2023-05-02T16:16:30.432Z,11.70
2023-05-02T16:21:32.254Z,12.13
2023-05-02T16:26:34.517Z,12.52
2023-05-02T16:31:36.424Z,13.13
2023-05-02T16:36:38.352Z,13.95
2023-05-02T16:41:40.730Z,14.65
2023-05-02T16:46:42.740Z,14.32
2023-05-02T16:51:44.682Z,14.55
2023-05-02T16:56:46.560Z,13.82
2023-05-02T17:01:48.412Z,15.02
2023-05-02T17:06:50.262Z,14.02
2023-05-02T17:11:52.262Z,14.18
2023-05-02T17:16:54.100Z,13.48
2023-05-02T17:21:58.085Z,13.57
2023-05-02T17:27:00.967Z,13.20
2023-05-02T17:32:02.914Z,13.80
2023-05-02T17:37:04.768Z,13.50
2023-05-02T17:42:07.026Z,13.50
2023-05-02T17:47:08.877Z,12.75
2023-05-02T17:52:11.118Z,13.13
2023-05-02T17:57:14.641Z,13.32
2023-05-02T18:02:17.844Z,12.95
2023-05-02T18:07:23.921Z,12.15
2023-05-02T18:12:25.777Z,12.63
2023-05-02T18:17:28.119Z,13.15
2023-05-02T18:22:29.959Z,13.63
2023-05-02T18:27:32.292Z,12.93
2023-05-02T18:32:34.677Z,13.50
2023-05-02T18:37:36.809Z,13.10
2023-05-02T18:42:38.656Z,12.75
2023-05-02T18:47:40.589Z,12.55
2023-05-02T18:52:42.487Z,13.18
2023-05-02T18:57:45.177Z,13.07
2023-05-02T19:02:47.801Z,12.55
2023-05-02T19:07:49.929Z,12.50
2023-05-02T19:12:51.820Z,13.10
2023-05-02T19:17:54.750Z,12.55
2023-05-02T19:23:15.266Z,12.55
2023-05-02T19:28:19.851Z,12.38
2023-05-02T19:33:21.749Z,13.27
2023-05-02T19:38:23.630Z,12.52
2023-05-02T19:43:25.584Z,12.30
2023-05-02T19:48:27.892Z,12.43
2023-05-02T19:53:34.531Z,12.10
2023-05-02T19:58:36.507Z,11.02
2023-05-02T20:03:39.722Z,10.80
2023-05-02T20:08:41.870Z,11.38
2023-05-02T20:13:44.269Z,11.48
2023-05-02T20:18:46.034Z,10.70
2023-05-02T20:23:47.864Z,11.05
2023-05-02T20:28:49.721Z,10.98
2023-05-02T20:33:52.004Z,11.95
2023-05-02T20:38:53.898Z,12.20
2023-05-02T20:43:57.184Z,12.10
2023-05-02T20:48:59.524Z,11.80
2023-05-02T20:54:01.468Z,12.15
2023-05-02T20:59:03.306Z,12.75
2023-05-02T21:04:05.306Z,12.30
2023-05-02T21:09:09.314Z,12.50
2023-05-02T21:14:11.908Z,12.88
2023-05-02T21:19:13.750Z,12.60
2023-05-02T21:24:15.810Z,12.77
2023-05-02T21:29:18.652Z,13.02
2023-05-02T21:34:20.475Z,12.95
2023-05-02T21:39:22.361Z,12.75
2023-05-02T21:44:24.236Z,14.60
2023-05-02T21:49:31.973Z,13.82
2023-05-02T21:54:33.821Z,12.98
2023-05-02T21:59:35.949Z,13.52
2023-05-02T22:04:37.755Z,13.05
2023-05-02T22:09:39.558Z,13.50
2023-05-02T22:14:45.772Z,14.50
2023-05-02T22:19:54.225Z,13.68
2023-05-02T22:24:56.694Z,13.68
2023-05-02T22:29:58.589Z,14.63
2023-05-02T22:35:00.510Z,14.23
2023-05-02T22:40:03.004Z,14.73
2023-05-02T22:45:07.651Z,14.32
2023-05-02T22:50:10.356Z,14.70
2023-05-02T22:55:12.925Z,14.63
2023-05-02T23:00:15.056Z,14.70
2023-05-02T23:05:16.888Z,15.13
2023-05-02T23:10:18.738Z,15.80
2023-05-02T23:15:20.937Z,14.40
2023-05-02T23:20:23.329Z,13.60
2023-05-02T23:25:27.646Z,14.23
2023-05-02T23:30:31.299Z,14.13
2023-05-02T23:35:33.543Z,13.90
2023-05-02T23:40:35.629Z,14.13
2023-05-02T23:45:37.430Z,14.18
2023-05-02T23:50:39.230Z,14.07
2023-05-02T23:55:41.526Z,13.68
